sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41466;SDS011;27205;53.690;19.948;2022-09-12T00:04:24;3.10;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:09:28;4.10;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:14:32;3.80;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:19:35;2.10;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:24:38;2.50;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:29:42;2.30;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:34:45;3.20;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:39:49;2.40;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:44:52;3.40;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:50:09;2.90;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T00:55:16;2.10;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T01:00:25;3.00;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T01:05:30;3.20;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T01:10:37;2.30;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T01:15:42;3.40;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T01:31:30;2.10;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T01:42:03;2.30;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T01:47:39;4.80;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T01:58:26;2.10;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:03:53;2.60;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:09:02;3.00;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:14:27;3.30;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:19:39;2.60;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:24:49;2.90;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:29:57;2.10;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:35:21;4.40;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:40:37;3.20;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:45:40;2.50;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:50:44;2.30;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T02:55:48;1.70;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T03:22:08;3.20;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T03:27:29;1.60;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T03:32:43;4.20;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T03:37:47;2.50;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T03:42:52;4.30;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T03:47:55;4.00;;;2.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T03:52:59;4.10;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T03:58:03;4.20;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:03:07;3.60;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:13:14;3.40;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:18:17;3.40;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:23:20;2.00;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:28:25;2.80;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:33:30;3.20;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:38:34;2.40;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:43:38;2.80;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:48:42;2.60;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:53:47;2.80;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T04:58:52;1.80;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:03:56;3.40;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:09:02;3.00;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:14:09;1.60;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:19:12;2.60;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:24:16;3.50;;;2.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:29:19;1.80;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:34:23;2.70;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:39:26;4.00;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:44:29;2.80;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:49:33;4.50;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:54:38;2.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T05:59:41;1.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:04:45;2.80;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:09:48;4.00;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:14:51;3.30;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:19:56;2.40;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:24:59;2.90;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:30:02;1.70;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:35:07;1.80;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:40:10;2.40;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:45:14;1.90;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T06:55:21;2.10;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:00:29;4.90;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:05:33;2.40;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:10:36;3.30;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:15:40;3.20;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:20:43;4.20;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:25:53;3.20;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:31:05;1.90;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:36:17;1.90;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:41:23;1.80;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:46:29;2.10;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:51:34;3.50;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T07:56:38;1.70;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:01:41;3.00;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:06:45;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:11:48;2.10;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:16:51;2.50;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:21:55;3.20;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:26:58;3.90;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:32:02;1.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:37:05;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:42:09;1.80;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:47:29;1.90;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T08:57:57;1.80;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T09:08:45;1.70;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T09:14:09;1.70;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T09:19:42;4.60;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T09:24:54;1.90;;;1.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T09:30:04;2.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T09:40:44;1.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T09:46:23;2.30;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T09:51:28;3.20;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T09:56:38;1.70;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T10:06:53;1.90;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T10:12:00;5.20;;;4.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T10:22:37;1.60;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T10:32:45;1.50;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T10:37:57;1.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T10:43:43;1.30;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T10:48:41;2.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T10:53:45;2.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T11:09:35;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T11:35:59;5.00;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T11:41:08;1.60;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T11:56:46;1.50;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:01:53;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:07:05;3.00;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:12:13;1.30;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:17:23;1.00;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:22:28;1.50;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:32:47;1.30;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:37:51;1.80;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:43:00;1.20;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:48:09;2.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T12:53:19;1.40;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:03:45;1.50;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:08:59;1.40;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:14:30;1.20;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:19:45;2.10;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:24:50;3.70;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:30:07;0.90;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:40:40;2.30;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:45:59;2.20;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:51:02;2.10;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T13:56:07;1.00;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:01:18;1.30;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:06:22;1.80;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:11:27;1.10;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:16:36;1.10;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:21:42;2.80;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:26:45;2.20;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:32:02;1.00;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:37:07;1.10;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:42:17;0.90;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:47:24;1.70;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:52:30;0.70;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T14:57:36;1.90;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:02:42;0.90;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:13:04;0.70;;;0.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:18:33;0.60;;;0.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:23:43;1.00;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:28:56;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:34:00;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:39:04;1.20;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:44:11;0.80;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:49:14;0.80;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:54:18;1.20;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T15:59:22;0.80;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:04:27;1.10;;;0.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:09:31;1.20;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:14:34;0.90;;;0.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:19:38;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:24:41;2.10;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:29:44;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:34:47;1.20;;;1.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:39:52;1.40;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:44:55;2.10;;;1.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:49:59;11.90;;;11.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T16:55:03;4.20;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:00:07;3.00;;;2.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:05:11;1.10;;;0.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:10:14;2.40;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:15:18;3.30;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:20:21;22.90;;;21.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:25:24;23.50;;;21.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:30:33;16.60;;;15.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:35:37;6.00;;;3.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:40:42;2.70;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:46:01;1.50;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:51:05;3.50;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T17:56:13;2.40;;;1.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:01:17;2.90;;;1.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:06:39;2.00;;;1.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:11:52;2.30;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:16:55;1.50;;;1.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:21:59;1.70;;;1.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:27:03;1.60;;;1.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:32:07;1.90;;;1.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:37:10;3.10;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:42:13;2.10;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:47:16;2.80;;;2.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:52:20;2.20;;;2.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T18:57:23;2.50;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:02:27;2.50;;;2.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:07:30;4.00;;;3.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:12:34;2.90;;;2.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:17:38;3.40;;;3.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:22:41;4.90;;;2.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:27:45;5.50;;;3.50;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:32:50;4.10;;;3.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:37:54;10.10;;;9.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:42:57;5.60;;;5.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:48:00;3.20;;;2.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:53:04;4.50;;;3.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T19:58:08;3.70;;;3.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:03:12;4.80;;;4.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:08:16;4.20;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:13:19;4.50;;;4.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:18:22;5.70;;;5.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:23:27;4.20;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:28:30;3.40;;;3.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:33:34;2.60;;;2.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:38:37;12.10;;;11.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:43:41;6.90;;;6.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:48:44;11.90;;;10.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:53:51;12.10;;;11.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T20:58:58;12.00;;;11.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:04:02;13.10;;;11.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:09:06;13.50;;;10.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:14:09;9.70;;;8.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:19:13;7.70;;;6.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:24:16;6.30;;;5.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:29:20;7.90;;;7.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:34:23;6.70;;;6.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:39:26;5.20;;;4.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:44:29;6.20;;;5.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:49:33;5.50;;;5.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:54:36;4.70;;;4.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T21:59:39;4.40;;;4.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:04:43;4.00;;;3.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:09:46;4.00;;;3.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:14:49;4.90;;;4.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:19:53;6.20;;;3.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:24:56;4.00;;;3.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:30:00;3.70;;;3.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:35:04;4.50;;;4.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:40:08;3.90;;;3.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:45:13;3.60;;;3.40;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:50:17;4.90;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T22:55:20;6.10;;;4.10;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:00:23;5.30;;;4.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:05:29;10.40;;;9.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:10:36;11.20;;;4.00;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:15:40;4.20;;;3.60;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:20:43;3.60;;;3.30;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:26:01;4.60;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:31:14;3.40;;;3.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:36:18;4.50;;;3.90;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:41:22;3.40;;;3.20;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:46:26;4.20;;;3.80;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:51:29;5.10;;;4.70;;
41466;SDS011;27205;53.690;19.948;2022-09-12T23:56:33;5.90;;;5.50;;
