sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2888;SDS011;1453;42.708;23.282;2023-11-21T00:02:13;61.33;;;33.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:04:39;54.00;;;29.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:07:05;51.80;;;31.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:09:31;51.30;;;29.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:11:57;49.90;;;29.23;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:14:27;50.95;;;29.35;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:16:53;49.47;;;29.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:19:19;52.60;;;28.77;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:21:45;50.55;;;30.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:24:11;54.47;;;29.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:26:41;47.55;;;28.85;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:29:07;58.88;;;32.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:31:36;51.87;;;30.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:34:04;58.65;;;31.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:36:33;51.70;;;30.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:38:59;50.20;;;29.67;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:41:25;54.67;;;30.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:43:53;51.95;;;28.98;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:46:20;57.42;;;29.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:48:46;51.20;;;28.45;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:51:12;46.20;;;28.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:53:38;44.60;;;27.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:56:04;50.67;;;28.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T00:58:31;47.83;;;27.35;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:00:57;44.10;;;27.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:03:23;42.83;;;26.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:05:49;42.10;;;25.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:08:15;41.83;;;25.05;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:10:41;51.73;;;26.27;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:13:07;46.43;;;25.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:15:33;40.93;;;24.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:17:59;38.83;;;24.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:20:25;49.17;;;24.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:22:51;45.40;;;24.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:25:18;51.25;;;25.20;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:27:46;39.58;;;24.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:30:12;43.88;;;23.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:32:39;41.33;;;25.80;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:35:05;49.28;;;26.85;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:37:32;45.22;;;26.77;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:40:01;52.30;;;29.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:42:30;46.33;;;28.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:44:56;41.90;;;25.57;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:47:21;46.03;;;26.57;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:49:47;38.70;;;24.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:52:13;39.57;;;23.57;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:54:40;40.22;;;22.52;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:57:07;40.95;;;21.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T01:59:34;41.05;;;23.20;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:02:05;35.50;;;21.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:04:32;41.22;;;21.77;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:06:59;42.17;;;21.80;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:09:28;36.25;;;22.05;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:11:58;36.55;;;21.15;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:14:27;41.42;;;22.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:16:54;44.97;;;23.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:19:22;39.45;;;22.38;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:21:50;35.50;;;20.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:24:21;42.50;;;21.65;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:26:47;41.72;;;20.98;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:29:18;38.92;;;20.85;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:31:47;37.90;;;21.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:34:16;38.05;;;21.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:36:43;36.15;;;19.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:39:10;30.33;;;16.42;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:41:39;29.52;;;16.48;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:44:08;39.33;;;23.35;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:46:35;38.83;;;24.65;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:49:08;38.53;;;21.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:51:37;38.85;;;22.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:54:04;39.60;;;22.48;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:56:33;33.80;;;20.48;;
2888;SDS011;1453;42.708;23.282;2023-11-21T02:58:59;35.73;;;19.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:01:26;37.22;;;21.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:03:52;36.67;;;21.92;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:06:20;36.92;;;20.38;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:08:46;37.78;;;22.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:11:12;37.85;;;23.35;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:13:41;44.65;;;25.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:16:10;41.10;;;23.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:18:38;48.63;;;27.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:21:04;57.22;;;30.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:23:33;47.53;;;27.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:26:00;39.63;;;24.23;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:28:27;45.85;;;25.25;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:30:53;41.38;;;25.08;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:33:19;51.77;;;26.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:35:45;45.53;;;26.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:38:11;52.95;;;29.95;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:40:37;42.63;;;26.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:43:04;55.08;;;28.67;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:45:31;37.35;;;23.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:47:57;41.05;;;24.95;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:50:23;40.03;;;24.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:52:49;37.10;;;21.53;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:55:14;34.60;;;19.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T03:57:41;35.88;;;21.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:00:07;38.17;;;22.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:02:35;42.42;;;26.73;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:05:00;41.40;;;24.27;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:07:26;50.33;;;31.53;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:09:52;40.50;;;24.47;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:12:19;45.55;;;30.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:14:44;37.10;;;20.75;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:17:10;39.80;;;24.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:19:36;40.53;;;25.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:22:02;37.93;;;23.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:24:29;42.38;;;25.80;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:26:55;46.10;;;26.87;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:29:21;40.33;;;24.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:31:47;43.53;;;25.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:34:14;44.55;;;26.48;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:36:40;41.13;;;25.05;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:39:06;41.03;;;24.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:41:35;40.47;;;23.53;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:44:01;41.50;;;23.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:46:27;39.37;;;23.23;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:48:53;42.23;;;24.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:51:19;39.93;;;23.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:53:45;44.83;;;27.03;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:56:10;48.23;;;26.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T04:58:36;48.90;;;26.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:01:05;40.92;;;25.02;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:03:32;45.28;;;25.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:05:59;44.93;;;24.07;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:08:25;42.38;;;24.85;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:10:51;40.60;;;25.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:13:18;36.15;;;23.27;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:15:45;39.03;;;25.55;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:18:11;46.28;;;27.02;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:20:38;42.75;;;23.27;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:23:06;43.38;;;24.55;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:25:33;41.45;;;24.45;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:27:59;37.05;;;23.75;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:30:26;40.30;;;22.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:32:53;41.70;;;25.85;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:35:19;44.97;;;26.47;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:37:46;51.67;;;28.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:40:12;49.97;;;28.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:42:38;40.97;;;24.63;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:45:06;43.10;;;25.65;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:47:43;47.25;;;23.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:50:12;38.83;;;22.15;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:52:40;39.83;;;23.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:55:07;48.45;;;24.15;;
2888;SDS011;1453;42.708;23.282;2023-11-21T05:57:34;33.83;;;23.05;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:00:05;38.72;;;23.48;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:02:52;40.33;;;24.35;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:05:19;37.28;;;23.35;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:07:51;38.13;;;24.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:10:23;44.38;;;29.45;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:12:50;50.47;;;30.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:15:16;46.80;;;28.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:17:44;46.28;;;30.85;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:20:14;61.60;;;34.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:22:42;65.88;;;38.20;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:25:09;70.90;;;41.92;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:27:38;80.28;;;46.55;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:30:06;66.93;;;42.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:32:34;61.50;;;39.72;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:35:02;81.60;;;41.55;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:37:29;59.20;;;36.28;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:39:56;50.92;;;32.03;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:42:24;45.22;;;27.23;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:44:51;46.92;;;28.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:47:18;45.15;;;24.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:49:45;35.80;;;22.48;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:52:14;34.75;;;22.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:54:40;27.83;;;18.23;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:57:06;28.70;;;19.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T06:59:32;30.02;;;19.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:01:58;34.17;;;20.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:04:24;30.58;;;19.80;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:06:53;34.30;;;20.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:09:20;41.93;;;23.67;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:11:50;40.43;;;23.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:14:17;37.93;;;23.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:16:45;40.43;;;24.20;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:19:11;38.10;;;22.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:21:38;43.73;;;22.63;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:24:05;34.77;;;21.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:26:33;33.17;;;20.93;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:28:59;29.63;;;20.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:31:29;34.57;;;21.57;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:33:55;38.87;;;23.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:36:24;37.73;;;23.67;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:38:50;37.50;;;23.80;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:41:19;41.87;;;24.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:43:46;35.50;;;23.20;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:46:12;36.80;;;23.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:48:39;41.10;;;24.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:51:14;38.23;;;25.23;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:53:40;39.27;;;23.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:56:06;39.03;;;24.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T07:58:37;40.40;;;24.43;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:01:03;38.47;;;24.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:03:29;37.93;;;25.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:05:56;34.37;;;22.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:08:23;40.27;;;24.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:10:49;40.60;;;26.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:13:24;36.70;;;23.77;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:15:55;45.50;;;26.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:18:26;38.17;;;25.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:20:52;39.57;;;23.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:23:20;42.80;;;27.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:25:50;39.40;;;25.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:28:16;40.33;;;24.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:30:42;38.67;;;23.63;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:33:09;37.77;;;24.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:35:36;35.13;;;24.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:38:03;36.23;;;23.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:40:29;38.40;;;23.07;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:42:55;42.03;;;24.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:45:23;41.40;;;25.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:47:53;38.23;;;27.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:50:19;46.67;;;32.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:52:46;52.43;;;31.93;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:55:13;50.60;;;32.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T08:57:40;50.13;;;33.47;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:00:09;47.33;;;32.43;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:02:37;47.57;;;32.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:05:07;53.57;;;32.53;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:07:34;52.57;;;32.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:10:01;46.93;;;31.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:12:28;53.73;;;33.20;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:14:54;55.67;;;32.97;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:17:20;49.93;;;33.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:19:46;57.90;;;35.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:22:15;55.03;;;32.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:24:42;43.17;;;29.77;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:27:08;44.93;;;29.93;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:29:34;51.93;;;32.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:32:04;40.20;;;30.47;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:34:33;41.60;;;27.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:37:03;47.37;;;28.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:39:31;39.50;;;27.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:42:10;45.17;;;29.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:44:54;49.63;;;31.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:47:32;44.30;;;27.57;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:50:01;40.33;;;27.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:52:29;53.97;;;28.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:54:57;50.33;;;29.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:57:24;43.23;;;28.57;;
2888;SDS011;1453;42.708;23.282;2023-11-21T09:59:51;50.60;;;27.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:02:27;38.60;;;24.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:04:55;48.23;;;27.73;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:07:21;38.43;;;26.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:09:48;41.77;;;26.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:12:16;39.70;;;25.93;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:14:42;40.73;;;28.87;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:17:12;40.93;;;28.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:19:41;38.73;;;24.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:22:08;33.47;;;24.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:24:35;34.60;;;25.23;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:27:03;31.53;;;25.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:29:29;39.80;;;26.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:31:55;39.30;;;25.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:34:23;39.97;;;24.97;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:36:50;39.93;;;23.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:39:19;39.10;;;25.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:41:48;37.40;;;25.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:44:19;33.43;;;24.47;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:46:47;33.83;;;24.53;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:49:21;37.33;;;24.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:51:50;35.90;;;23.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:54:18;36.13;;;24.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:56:50;42.63;;;25.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T10:59:24;40.43;;;25.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:01:54;38.30;;;25.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:04:25;34.37;;;25.27;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:07:02;48.33;;;24.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:09:30;34.13;;;22.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:11:58;35.30;;;24.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:14:26;35.70;;;23.03;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:16:53;35.80;;;23.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:19:21;35.70;;;21.97;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:39:02;35.63;;;20.87;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:41:52;31.83;;;19.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:47:14;34.90;;;21.20;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:50:00;32.10;;;20.03;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:55:19;28.30;;;20.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T11:57:47;32.37;;;21.27;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:02:53;38.20;;;25.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:05:24;34.50;;;24.97;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:12:54;44.20;;;24.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:15:23;42.77;;;24.43;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:17:58;37.53;;;22.90;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:20:25;40.97;;;26.10;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:22:52;37.53;;;23.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:25:24;38.37;;;25.23;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:27:56;41.33;;;24.07;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:30:24;32.40;;;24.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:32:56;38.50;;;25.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:35:25;37.87;;;22.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:37:53;29.90;;;22.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:40:22;29.60;;;19.03;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:42:51;34.73;;;22.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:45:19;32.83;;;22.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:47:51;33.63;;;21.53;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:50:28;29.00;;;18.63;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:53:02;28.55;;;19.45;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:55:41;30.63;;;20.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T12:58:14;25.90;;;18.03;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:00:48;36.37;;;23.63;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:03:16;28.70;;;18.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:05:45;28.07;;;19.53;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:08:15;30.17;;;18.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:10:45;28.90;;;18.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:13:12;33.30;;;19.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:15:49;30.80;;;18.77;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:18:17;29.83;;;19.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:20:46;36.73;;;19.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:23:13;29.43;;;17.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:25:41;32.17;;;18.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:28:12;30.53;;;17.00;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:30:40;31.70;;;17.23;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:33:07;31.70;;;18.67;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:35:35;26.40;;;16.60;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:40:37;47.45;;;31.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:43:17;47.70;;;28.77;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:45:47;58.20;;;38.27;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:48:20;57.90;;;42.72;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:50:53;99.28;;;62.58;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:53:38;98.93;;;60.13;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:56:06;88.43;;;59.65;;
2888;SDS011;1453;42.708;23.282;2023-11-21T13:58:33;95.13;;;60.03;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:01:18;90.00;;;59.43;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:03:50;87.90;;;58.03;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:06:25;88.18;;;57.08;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:08:59;84.63;;;55.55;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:11:31;72.07;;;49.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:13:59;87.23;;;58.53;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:16:27;89.53;;;58.83;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:18:53;84.97;;;60.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:21:28;96.23;;;60.07;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:23:54;90.33;;;60.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:26:20;123.87;;;81.73;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:28:49;116.10;;;78.17;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:31:16;119.90;;;76.50;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:33:43;133.87;;;90.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T14:36:10;200.23;;;136.37;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:10:37;93.80;;;63.20;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:13:11;105.30;;;66.47;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:15:39;104.37;;;65.40;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:18:07;97.83;;;63.30;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:20:37;105.17;;;62.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:23:04;146.57;;;95.77;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:25:31;152.50;;;95.67;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:27:57;159.53;;;103.33;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:30:23;150.40;;;98.70;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:32:51;133.73;;;88.97;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:35:18;139.17;;;86.77;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:37:45;132.57;;;87.57;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:40:12;139.10;;;83.18;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:42:40;121.55;;;74.53;;
2888;SDS011;1453;42.708;23.282;2023-11-21T15:45:06;108.55;;;67.75;;