sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74967;SDS011;63523;51.880;12.630;2023-01-28T00:00:30;6.72;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:02:55;6.93;;;1.03;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:05:21;8.02;;;1.42;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:07:50;7.27;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:10:16;6.35;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:12:42;5.65;;;1.27;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:15:08;7.70;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:17:34;5.63;;;0.82;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:20:01;6.00;;;0.95;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:22:27;4.75;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:24:53;6.77;;;1.27;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:27:18;5.60;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:29:44;7.32;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:32:09;8.07;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:34:35;7.27;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:37:00;7.47;;;1.27;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:39:26;7.00;;;1.25;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:41:52;5.90;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:44:18;5.45;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:46:44;7.45;;;1.17;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:49:09;6.33;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:51:35;7.97;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:54:01;5.32;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:56:26;7.80;;;0.97;;
74967;SDS011;63523;51.880;12.630;2023-01-28T00:58:52;6.10;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:01:22;3.67;;;0.67;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:03:50;4.07;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:06:21;5.47;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:08:48;3.67;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:11:15;8.35;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:13:41;6.17;;;0.97;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:16:07;6.35;;;0.95;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:18:35;7.45;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:21:02;7.00;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:23:28;6.68;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:25:55;5.05;;;0.88;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:28:21;3.42;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:30:47;4.93;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:33:13;26.15;;;6.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:35:39;10.68;;;2.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:38:05;8.30;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:40:31;6.03;;;0.95;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:42:56;6.00;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:45:22;6.68;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:50:35;5.45;;;0.98;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:53:15;5.93;;;0.93;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:55:43;5.33;;;0.67;;
74967;SDS011;63523;51.880;12.630;2023-01-28T01:58:13;7.65;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:00:42;5.25;;;0.95;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:03:09;5.15;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:05:35;6.18;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:08:01;5.60;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:11:07;7.10;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:13:37;6.47;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:16:05;5.50;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:18:32;4.80;;;0.88;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:21:03;5.85;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:26:49;7.95;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:30:12;6.65;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:35:34;7.45;;;1.17;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:38:16;8.02;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:40:46;10.82;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T02:43:33;7.47;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:01:05;8.40;;;1.48;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:03:54;7.10;;;0.95;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:06:23;5.35;;;1.02;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:08:57;5.72;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:11:51;7.18;;;1.15;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:14:44;5.40;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:20:36;7.05;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:23:27;6.07;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:26:18;4.88;;;0.93;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:29:06;7.88;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:31:53;7.75;;;1.35;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:34:38;10.38;;;1.48;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:37:23;6.53;;;1.17;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:39:51;5.70;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:42:17;6.60;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:44:43;5.65;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:47:18;7.38;;;1.38;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:49:46;7.07;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:52:36;5.47;;;1.08;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:55:01;6.15;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T03:57:37;7.03;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:00:03;5.93;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:02:29;5.22;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:04:54;5.90;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:07:22;6.20;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:09:48;5.80;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:12:13;5.67;;;0.93;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:14:39;5.77;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:17:05;6.75;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:19:34;6.47;;;1.42;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:22:02;5.93;;;1.43;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:24:29;5.85;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:26:54;6.43;;;1.08;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:29:19;8.32;;;1.98;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:31:45;7.50;;;1.33;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:34:11;6.03;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:36:36;7.00;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:39:02;8.17;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:41:28;8.10;;;1.52;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:43:53;7.67;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:46:19;7.27;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:48:44;7.18;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:51:10;8.27;;;1.47;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:53:35;6.50;;;1.27;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:56:01;7.53;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T04:58:26;8.20;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:00:55;6.47;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:03:22;8.18;;;1.48;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:05:48;5.35;;;1.33;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:08:15;7.43;;;1.42;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:10:41;5.00;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:13:06;7.83;;;1.57;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:15:32;8.55;;;1.42;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:17:58;6.43;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:20:24;5.13;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:22:49;8.13;;;1.87;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:25:15;7.50;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:27:40;7.05;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:30:06;6.00;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:32:32;7.70;;;1.98;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:34:58;6.30;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:37:23;6.53;;;1.45;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:39:49;5.73;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:42:14;6.63;;;1.33;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:44:41;6.15;;;1.75;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:47:07;6.53;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:49:32;9.05;;;1.98;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:51:57;8.33;;;1.13;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:54:23;5.77;;;1.17;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:56:49;5.60;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T05:59:14;9.13;;;1.53;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:01:40;5.87;;;1.13;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:04:06;6.38;;;1.63;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:06:31;7.28;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:08:57;6.30;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:11:22;7.70;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:13:48;8.13;;;1.65;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:16:13;6.20;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:18:42;6.87;;;1.33;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:21:08;6.00;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:23:34;5.60;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:25:59;7.70;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:28:25;9.13;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:30:50;5.87;;;1.33;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:33:17;9.20;;;1.48;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:35:44;5.00;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:38:10;5.85;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:40:36;5.60;;;1.43;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:43:02;6.28;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:45:28;6.88;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:47:53;6.43;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:50:19;5.50;;;1.37;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:52:44;6.17;;;1.67;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:55:10;6.23;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T06:57:36;7.57;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:00:04;5.05;;;1.67;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:02:30;5.50;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:04:56;6.88;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:07:21;6.67;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:09:47;7.87;;;1.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:12:12;7.77;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:14:38;6.35;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:17:03;6.83;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:19:29;6.23;;;1.37;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:21:54;6.30;;;1.58;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:24:23;7.67;;;1.67;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:26:48;5.65;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:29:13;7.13;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:31:39;5.53;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:34:04;5.50;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:36:30;6.37;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:38:55;6.72;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:41:21;5.67;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:43:46;5.23;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:46:12;6.13;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:48:37;7.07;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:51:03;4.63;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:53:28;7.03;;;1.15;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:56:00;6.20;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T07:58:26;6.18;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:00:54;5.20;;;1.27;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:03:22;7.18;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:05:48;5.23;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:08:15;4.57;;;0.82;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:10:41;5.57;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:13:08;4.95;;;0.73;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:15:34;5.18;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:18:01;4.60;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:20:27;4.32;;;0.93;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:23:03;5.28;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:25:32;4.15;;;0.98;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:27:58;4.78;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:30:23;6.22;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:32:49;5.60;;;1.27;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:35:14;7.37;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:37:40;4.80;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:40:05;4.88;;;1.05;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:42:31;4.33;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:44:57;5.72;;;1.25;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:47:22;6.57;;;1.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:49:51;6.63;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:52:17;5.25;;;1.02;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:54:42;5.27;;;1.57;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:57:08;6.45;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T08:59:33;6.10;;;1.63;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:01:59;5.77;;;1.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:04:24;6.70;;;2.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:06:50;8.75;;;2.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:09:15;7.70;;;2.43;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:11:41;5.50;;;1.97;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:14:06;6.80;;;2.17;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:16:32;6.47;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:18:57;6.57;;;1.53;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:21:23;5.97;;;1.97;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:23:48;7.00;;;1.98;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:26:14;6.93;;;1.97;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:28:40;7.55;;;2.33;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:31:07;6.60;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:33:34;6.72;;;1.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:36:01;6.70;;;1.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:38:29;6.43;;;2.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:40:54;7.55;;;2.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:46:05;6.32;;;1.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:48:36;7.32;;;2.03;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:51:09;6.43;;;2.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:53:50;7.25;;;2.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:56:28;6.57;;;2.17;;
74967;SDS011;63523;51.880;12.630;2023-01-28T09:58:57;9.80;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:01:43;9.57;;;2.47;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:07:31;8.57;;;2.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:10:12;7.53;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:13:05;8.07;;;2.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:18:37;8.67;;;3.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:23:56;8.23;;;2.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:26:32;8.98;;;3.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:29:44;10.50;;;3.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:32:15;8.60;;;3.07;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:34:42;9.13;;;2.58;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:37:08;8.05;;;2.33;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:39:39;8.57;;;2.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:47:40;6.40;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:50:30;5.30;;;1.95;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:52:56;7.07;;;2.08;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:55:49;5.57;;;1.52;;
74967;SDS011;63523;51.880;12.630;2023-01-28T10:58:21;5.85;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:00:55;4.57;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:03:24;4.60;;;1.27;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:05:55;5.70;;;1.52;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:08:22;5.80;;;1.45;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:10:50;5.55;;;1.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:13:21;6.27;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:18:54;5.43;;;1.63;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:21:28;4.93;;;1.23;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:24:02;5.68;;;1.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:26:31;4.40;;;0.67;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:29:00;3.40;;;0.82;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:31:25;6.63;;;0.95;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:33:59;4.53;;;0.87;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:36:29;4.93;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:41:27;3.58;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:43:55;4.35;;;1.08;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:46:33;5.18;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:52:13;3.50;;;0.57;;
74967;SDS011;63523;51.880;12.630;2023-01-28T11:57:45;2.88;;;0.43;;
74967;SDS011;63523;51.880;12.630;2023-01-28T12:25:42;2.70;;;0.25;;
74967;SDS011;63523;51.880;12.630;2023-01-28T12:28:51;2.57;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T12:34:43;2.63;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T12:43:05;2.80;;;0.33;;
74967;SDS011;63523;51.880;12.630;2023-01-28T12:45:40;2.97;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T12:48:21;2.90;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T12:53:52;2.28;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:01:49;2.75;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:07:01;1.80;;;0.13;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:09:31;1.87;;;0.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:12:01;2.65;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:14:29;2.72;;;0.28;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:17:23;2.03;;;0.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:19:50;3.05;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:22:35;3.93;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:28:00;2.63;;;0.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:30:27;1.70;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:32:59;2.72;;;0.17;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:35:30;4.28;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:38:16;2.95;;;0.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:40:43;2.37;;;0.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:43:26;2.22;;;0.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:46:04;2.08;;;0.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:48:41;2.33;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:51:21;3.42;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:53:57;3.30;;;0.57;;
74967;SDS011;63523;51.880;12.630;2023-01-28T13:56:31;5.93;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:07:43;2.78;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:10:24;3.35;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:18:14;2.08;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:20:47;2.42;;;0.15;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:23:15;3.42;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:25:57;2.33;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:31:23;2.58;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:33:50;1.88;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:36:16;3.20;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:38:42;1.97;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:41:09;3.53;;;0.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:43:45;2.75;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:52:32;2.33;;;0.28;;
74967;SDS011;63523;51.880;12.630;2023-01-28T14:57:51;3.33;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:00:22;2.63;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:02:49;1.92;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:05:22;5.80;;;0.93;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:07:50;2.93;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:10:17;3.67;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:13:02;9.02;;;2.28;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:18:00;4.18;;;0.98;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:20:49;6.43;;;1.77;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:23:24;19.73;;;6.22;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:25:52;11.35;;;4.05;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:28:26;10.30;;;3.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:30:54;7.38;;;2.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:33:21;6.27;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:35:56;4.55;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:38:24;3.03;;;0.28;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:40:58;2.10;;;0.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:43:26;2.70;;;0.27;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:45:57;5.35;;;0.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:48:25;3.22;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:53:29;3.08;;;0.32;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:56:05;4.17;;;0.50;;
74967;SDS011;63523;51.880;12.630;2023-01-28T15:58:33;5.55;;;1.30;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:03:33;7.05;;;2.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:08:54;4.60;;;1.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:11:26;7.00;;;2.55;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:14:04;11.00;;;4.07;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:16:31;5.15;;;1.63;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:18:59;4.65;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:21:27;5.20;;;1.20;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:27:39;3.75;;;0.73;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:29:45;3.63;;;0.80;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:32:56;4.60;;;0.63;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:34:59;2.97;;;0.70;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:37:25;3.33;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:39:51;3.37;;;0.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:42:16;3.77;;;0.87;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:44:42;3.95;;;0.55;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:47:08;4.05;;;0.90;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:49:34;5.73;;;2.27;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:52:00;5.90;;;2.40;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:54:26;6.37;;;2.00;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:56:52;5.07;;;1.60;;
74967;SDS011;63523;51.880;12.630;2023-01-28T16:59:19;5.68;;;1.77;;
74967;SDS011;63523;51.880;12.630;2023-01-28T17:01:45;7.90;;;2.83;;
74967;SDS011;63523;51.880;12.630;2023-01-28T17:04:11;8.32;;;2.38;;
74967;SDS011;63523;51.880;12.630;2023-01-28T17:06:37;6.23;;;2.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T17:09:07;4.93;;;1.10;;
74967;SDS011;63523;51.880;12.630;2023-01-28T17:11:33;5.65;;;1.20;;