sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5559;SDS011;2803;47.916;8.074;2024-03-06T00:01:19;2.73;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:03:46;2.27;;;2.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:06:13;3.07;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:08:39;3.63;;;2.70;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:11:06;3.13;;;2.70;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:13:34;2.87;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:16:00;3.00;;;2.67;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:18:27;4.37;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:20:53;5.37;;;2.97;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:23:20;4.70;;;2.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:25:46;4.73;;;3.43;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:28:13;5.10;;;3.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:30:41;4.00;;;3.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:33:07;3.30;;;2.73;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:35:34;4.17;;;3.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:38:01;3.80;;;3.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:40:27;3.73;;;3.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:42:55;8.57;;;3.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:45:22;4.07;;;3.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:47:50;7.07;;;3.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:50:17;5.27;;;3.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:52:46;5.17;;;2.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:55:13;4.43;;;2.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T00:57:40;4.27;;;2.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:00:07;7.90;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:02:35;4.60;;;2.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:05:03;5.40;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:07:30;3.27;;;2.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:09:57;2.40;;;1.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:12:24;5.23;;;2.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:14:50;3.63;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:17:17;4.70;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:19:44;10.63;;;2.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:22:12;2.60;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:24:39;7.93;;;2.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:27:05;2.13;;;1.93;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:29:33;4.90;;;2.03;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:32:00;3.17;;;1.97;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:34:27;4.20;;;1.93;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:36:54;2.47;;;2.23;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:39:22;3.30;;;2.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:41:49;2.90;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:44:17;3.97;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:46:44;2.70;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:49:11;2.60;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:51:40;3.30;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:54:09;3.37;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:56:37;4.23;;;2.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T01:59:09;3.47;;;2.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:01:36;4.37;;;2.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:04:02;3.97;;;2.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:06:30;4.27;;;2.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:08:56;4.53;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:11:24;4.87;;;2.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:13:52;3.43;;;2.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:16:19;6.37;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:18:53;5.03;;;2.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:21:21;4.87;;;2.47;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:23:49;3.00;;;2.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:26:16;6.93;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:28:46;2.50;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:31:13;4.20;;;2.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:33:40;9.93;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:36:06;4.50;;;2.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:38:34;3.97;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:41:01;2.20;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:43:28;6.30;;;2.23;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:45:54;2.75;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:48:22;2.90;;;1.73;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:50:49;3.30;;;2.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:53:15;2.80;;;1.97;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:55:43;4.20;;;2.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T02:58:10;3.23;;;2.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:00:39;2.30;;;1.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:03:05;1.97;;;1.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:05:32;2.00;;;1.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:07:59;1.37;;;1.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:10:26;1.70;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:12:53;2.20;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:15:20;1.90;;;1.37;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:17:47;3.57;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:20:13;10.90;;;1.43;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:22:42;2.70;;;1.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:25:08;1.83;;;1.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:27:36;1.40;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:30:05;1.90;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:32:35;1.63;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:35:02;1.80;;;1.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:37:29;1.73;;;1.33;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:39:55;1.73;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:42:22;1.00;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:44:48;1.30;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:47:17;2.50;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:49:44;1.70;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:52:11;1.00;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:54:39;4.33;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:57:05;2.60;;;1.03;;
5559;SDS011;2803;47.916;8.074;2024-03-06T03:59:33;2.07;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:02:00;1.57;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:04:28;2.67;;;1.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:06:55;1.17;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:09:24;1.67;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:11:51;2.70;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:14:17;2.23;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:16:45;7.20;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:19:13;2.57;;;1.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:21:42;1.97;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:24:09;1.30;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:26:36;2.10;;;1.37;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:29:02;2.20;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:31:29;2.77;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:33:55;1.50;;;1.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:36:22;1.70;;;1.23;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:38:50;2.73;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:41:18;1.77;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:43:44;1.63;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:46:12;3.70;;;1.23;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:48:39;1.00;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:51:06;1.60;;;1.03;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:53:34;3.63;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:56:02;1.30;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T04:58:29;1.30;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:00:56;1.10;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:03:22;2.03;;;1.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:05:49;2.53;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:08:16;4.30;;;1.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:10:42;5.80;;;1.93;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:13:10;4.27;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:15:37;6.87;;;2.03;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:18:04;6.23;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:20:30;2.40;;;1.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:22:58;4.60;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:25:25;2.80;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:27:51;5.37;;;2.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:30:19;2.57;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:32:46;3.40;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:35:12;2.87;;;1.70;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:37:39;8.23;;;2.03;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:40:06;4.47;;;2.23;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:42:34;3.93;;;2.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:45:00;5.77;;;2.33;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:47:31;4.27;;;2.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:49:58;8.90;;;2.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:52:25;6.10;;;2.93;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:54:52;5.23;;;2.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:57:18;4.03;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T05:59:45;4.70;;;2.43;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:02:12;5.73;;;2.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:04:42;6.17;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:07:09;3.20;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:09:36;2.53;;;1.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:12:02;3.60;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:14:29;11.00;;;3.83;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:16:56;6.67;;;2.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:19:22;5.30;;;1.87;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:21:54;2.70;;;2.37;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:24:21;11.63;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:26:47;15.63;;;3.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:29:14;4.30;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:31:40;6.10;;;2.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:34:07;7.53;;;3.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:36:34;6.03;;;3.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:39:03;6.83;;;3.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:41:31;6.20;;;3.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:43:57;4.77;;;2.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:46:24;2.20;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:48:50;5.83;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:51:17;6.93;;;2.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:53:43;8.50;;;2.67;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:56:11;3.00;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T06:58:38;5.63;;;2.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:01:07;5.33;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:03:34;1.93;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:06:01;2.87;;;1.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:08:28;2.43;;;1.33;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:10:54;3.80;;;1.83;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:13:23;2.63;;;1.67;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:15:50;3.03;;;1.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:18:17;2.93;;;1.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:20:44;3.20;;;1.67;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:23:10;7.00;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:25:37;4.90;;;2.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:28:04;3.50;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:30:32;6.90;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:33:00;3.03;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:35:26;1.60;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:37:53;3.13;;;2.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:40:19;1.33;;;1.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:42:46;2.67;;;1.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:45:13;1.17;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:47:41;1.47;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:50:08;1.80;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:52:36;2.50;;;1.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:55:02;3.03;;;1.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:57:30;6.20;;;3.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T07:59:57;7.93;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:02:23;2.70;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:04:51;2.97;;;1.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:07:18;3.30;;;1.33;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:09:44;1.90;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:12:12;2.80;;;1.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:14:39;1.83;;;1.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:17:05;1.73;;;1.37;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:19:32;3.57;;;1.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:22:00;1.90;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:24:27;3.30;;;1.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:26:53;1.90;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:29:21;4.07;;;1.47;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:31:48;2.53;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:34:15;4.47;;;1.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:36:42;9.20;;;1.63;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:39:10;2.00;;;1.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:41:41;2.70;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:44:07;3.00;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:46:34;1.70;;;0.83;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:49:00;2.10;;;1.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:51:27;1.97;;;1.33;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:53:54;1.40;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:56:21;3.37;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T08:58:48;3.47;;;1.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:01:15;4.47;;;1.67;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:03:42;8.93;;;1.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:06:08;1.70;;;1.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:08:35;1.80;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:11:02;1.20;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:13:30;4.80;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:15:57;6.47;;;1.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:18:24;2.20;;;1.37;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:20:51;2.13;;;1.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:23:17;6.10;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:25:44;1.63;;;1.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:28:10;5.00;;;1.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:30:38;1.77;;;0.93;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:33:06;2.63;;;1.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:35:33;3.60;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:38:00;3.17;;;1.33;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:40:27;1.90;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:42:56;3.93;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:45:23;1.73;;;1.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:47:51;1.30;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:50:18;3.20;;;1.43;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:52:49;3.37;;;1.33;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:55:17;1.73;;;1.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T09:57:44;3.90;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:00:11;3.90;;;1.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:02:38;1.80;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:05:21;1.00;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:07:49;2.30;;;1.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:10:17;5.57;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:12:45;1.83;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:15:12;1.20;;;0.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:17:39;3.93;;;1.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:20:16;1.13;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:22:45;1.40;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:25:13;3.70;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:27:40;3.63;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:30:08;1.80;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:32:37;1.00;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:35:04;4.10;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:37:32;3.73;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:40:02;1.57;;;0.93;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:42:33;2.30;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:45:02;1.10;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:47:31;4.17;;;0.87;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:49:59;1.00;;;0.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:52:29;1.10;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:54:59;1.40;;;0.70;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:57:27;1.00;;;0.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T10:59:56;2.10;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:02:24;1.20;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:04:52;1.87;;;1.03;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:07:19;1.30;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:09:46;1.00;;;0.70;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:12:27;0.90;;;0.67;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:15:01;2.10;;;0.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:17:35;2.73;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:28:33;1.93;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:31:01;2.43;;;1.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:33:34;1.10;;;0.83;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:38:46;3.63;;;0.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:41:14;1.40;;;0.73;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:43:43;1.10;;;0.70;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:46:10;1.00;;;0.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:48:38;1.63;;;1.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:51:06;1.33;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:53:33;1.67;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:56:01;2.73;;;0.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T11:58:28;0.97;;;0.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:00:56;1.63;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:03:22;4.27;;;1.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:05:50;3.73;;;1.17;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:08:17;1.90;;;1.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:10:45;3.00;;;1.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:13:12;1.43;;;1.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:15:42;2.97;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:18:10;1.50;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:20:40;1.50;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:23:10;6.43;;;1.47;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:25:46;3.20;;;2.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:28:12;2.80;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:30:40;2.20;;;1.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:33:10;1.77;;;1.03;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:35:42;1.53;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:38:12;2.37;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:40:39;18.70;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:43:06;7.73;;;1.37;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:45:33;3.10;;;1.43;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:48:00;1.60;;;1.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:50:29;6.10;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:52:55;2.83;;;1.10;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:55:22;1.30;;;1.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T12:57:50;4.80;;;1.23;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:00:17;4.53;;;1.97;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:02:44;3.33;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:05:11;2.90;;;1.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:07:40;3.40;;;1.27;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:10:08;2.30;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:12:36;2.97;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:15:03;4.10;;;1.73;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:17:32;3.03;;;1.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:19:58;6.97;;;1.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:22:25;4.43;;;1.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:24:53;2.03;;;1.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:27:22;2.67;;;1.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:29:48;4.77;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:32:17;3.73;;;2.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:34:43;6.43;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:37:11;2.90;;;1.97;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:39:38;4.47;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:42:06;4.00;;;1.97;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:44:34;4.70;;;1.97;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:47:01;1.90;;;1.40;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:49:36;8.83;;;1.83;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:52:04;4.20;;;1.87;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:54:32;5.37;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:56:58;4.93;;;2.30;;
5559;SDS011;2803;47.916;8.074;2024-03-06T13:59:28;2.83;;;2.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:01:56;2.47;;;1.87;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:04:24;2.90;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:06:51;2.00;;;1.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:09:17;6.40;;;2.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:11:44;3.10;;;2.70;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:14:11;5.20;;;2.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:16:40;3.80;;;1.73;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:19:07;6.03;;;1.57;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:21:34;2.03;;;1.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:24:01;3.63;;;2.07;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:26:29;5.33;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:28:55;3.67;;;2.13;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:31:22;3.77;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:33:50;2.77;;;2.03;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:36:17;2.30;;;1.90;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:38:46;8.73;;;4.03;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:41:13;9.13;;;2.73;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:43:40;6.00;;;2.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:46:07;5.40;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:48:34;3.30;;;2.23;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:51:02;4.27;;;2.80;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:53:29;5.17;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:55:55;7.20;;;2.53;;
5559;SDS011;2803;47.916;8.074;2024-03-06T14:58:23;3.00;;;2.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:00:50;5.53;;;2.60;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:03:18;6.93;;;2.73;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:05:45;4.47;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:08:13;3.30;;;1.93;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:10:40;7.83;;;3.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:13:07;6.53;;;2.70;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:15:35;4.93;;;2.73;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:18:01;6.90;;;2.20;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:20:28;4.50;;;2.50;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:22:57;5.47;;;2.77;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:25:25;6.23;;;3.00;;
5559;SDS011;2803;47.916;8.074;2024-03-06T15:27:52;8.50;;;3.00;;