sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23116;DHT22;11727;52.134;5.052;2023-07-13T00:01:43;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:04:09;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:06:34;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:09:00;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:11:27;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:13:53;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:16:19;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:18:45;17.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:21:11;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:23:39;17.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:26:09;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:28:35;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:31:01;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:33:28;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:35:55;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:38:21;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:40:47;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:43:19;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:48:17;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:50:44;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:53:11;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:55:38;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T00:58:04;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:00:34;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:03:02;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:05:30;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:07:57;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:10:24;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:12:50;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:15:44;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:18:14;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:20:41;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:23:09;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:25:36;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:28:06;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:30:35;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:33:00;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:35:27;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:37:53;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:40:20;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:42:46;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:45:11;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:47:37;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:50:03;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:52:29;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:54:54;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:57:20;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T01:59:45;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:02:11;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:04:36;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:07:02;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:09:28;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:11:54;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:14:19;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:16:45;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:19:10;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:21:36;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:24:01;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:26:27;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:28:53;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:31:19;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:33:45;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:36:11;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:38:37;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:41:04;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:43:30;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:45:56;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:48:21;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:50:47;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:53:13;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:55:38;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T02:58:06;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:00:32;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:02:57;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:05:23;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:07:49;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:10:15;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:12:41;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:15:07;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:17:33;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:19:58;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:22:24;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:24:49;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:27:16;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:29:42;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:32:08;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:34:34;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:36:59;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:39:25;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:41:50;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:44:17;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:46:43;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:49:09;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:51:35;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:54:01;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:56:28;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T03:58:54;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:01:22;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:03:47;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:06:26;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:08:54;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:11:22;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:13:49;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:16:16;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:18:41;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:21:07;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:23:34;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:26:00;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:28:26;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:30:52;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:33:18;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:35:48;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:38:14;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:40:44;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:43:10;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:45:36;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:48:02;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:50:28;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:52:53;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:55:19;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T04:57:45;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:00:12;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:02:39;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:05:06;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:07:32;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:09:59;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:12:25;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:14:51;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:17:16;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:19:42;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:22:08;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:24:34;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:26:59;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:29:25;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:31:50;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:34:16;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:36:42;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:39:08;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:41:34;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:43:59;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:46:25;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:48:51;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:51:16;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:53:42;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:56:08;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T05:58:33;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:01:03;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:03:29;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:05:54;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:08:20;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:10:46;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:13:11;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:15:37;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:18:03;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:20:29;17.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:22:54;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:25:20;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:27:46;18.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:30:12;18.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:32:38;18.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:35:04;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:37:29;18.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:39:55;18.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:42:20;18.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:44:46;18.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:47:12;18.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:49:37;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:52:03;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:54:29;18.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:56:55;18.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T06:59:20;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:01:46;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:04:11;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:06:37;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:09:03;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:11:29;16.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:13:54;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:16:21;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:18:47;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:21:13;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:23:39;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:26:05;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:28:31;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:30:58;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:33:24;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:35:50;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:38:16;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:40:44;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:43:13;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:45:44;17.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:48:10;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:50:36;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:53:02;18.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:55:28;18.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T07:57:56;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:00:22;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:02:47;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:05:13;18.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:07:39;18.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:10:06;18.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:12:36;18.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:15:03;18.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:17:28;18.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:19:54;18.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:22:20;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:24:46;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:30:12;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:33:07;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:35:37;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:38:03;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:40:28;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:42:57;16.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:45:44;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:48:17;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:53:17;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:55:43;15.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T08:58:12;15.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:03:42;15.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:06:12;16.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:09:01;16.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:11:49;16.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:14:39;16.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:17:19;16.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:19:57;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:22:29;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:25:31;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:31:06;16.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:33:34;16.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:36:01;16.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:38:29;17.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:43:29;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:45:55;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:48:21;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:50:47;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:53:14;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:55:42;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T09:58:13;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:00:40;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:03:20;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:05:48;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:08:28;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:11:00;17.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:16:16;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:18:47;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:21:20;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:24:02;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:26:32;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:29:03;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:31:32;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:33:59;18.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:36:35;18.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:39:05;18.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:41:35;18.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:44:02;18.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:46:30;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:49:02;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:51:30;18.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:54:31;18.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T10:57:19;18.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:00:14;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:02:40;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:05:28;18.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:08:02;18.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:10:55;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:13:38;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:16:37;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:21:29;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:24:15;17.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:31:59;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:34:43;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:37:16;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:39:44;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:42:16;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:44:46;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:47:22;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:49:55;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:52:35;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:55:04;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T11:57:51;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:00:23;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:02:54;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:05:21;17.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:07:47;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:10:23;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:12:58;17.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:17:59;17.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:20:27;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:22:53;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:25:20;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:27:48;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:30:29;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:33:07;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:35:41;17.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:38:11;17.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:40:37;17.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:43:04;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:45:32;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:48:03;17.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:50:42;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:53:15;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:55:50;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T12:58:30;18.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:00:59;18.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:03:45;18.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:08:48;18.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:11:19;18.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:13:45;19.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:16:20;19.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:18:47;19.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:21:13;19.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:23:38;19.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:26:10;19.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:28:35;19.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:31:01;19.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:33:26;19.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:35:52;19.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:38:22;19.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:40:49;19.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:45:42;19.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:48:14;19.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:50:40;19.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:53:12;19.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:55:41;19.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T13:58:08;19.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:00:35;19.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:03:01;19.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:05:27;19.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:07:53;19.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:10:20;19.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:12:47;19.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:15:16;19.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:17:43;19.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:20:12;19.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:22:38;19.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:25:04;20.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:27:30;20.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:29:56;20.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:32:21;20.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:34:47;20.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:37:14;20.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:39:43;20.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:42:11;20.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:44:38;20.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:47:05;20.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:49:37;20.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:52:16;19.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:54:42;19.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:57:17;20.00;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T14:59:44;20.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:02:29;20.10;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:04:56;20.20;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:07:22;20.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:09:48;20.30;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:12:14;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:14:40;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:17:24;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:19:51;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:22:17;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:24:42;20.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:27:11;20.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:29:37;20.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:32:03;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:34:30;20.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:36:56;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:39:22;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:41:47;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:44:28;20.40;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:46:55;20.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:49:20;20.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:51:47;20.50;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:54:15;20.60;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:56:41;20.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T15:59:11;20.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T16:01:40;20.70;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T16:04:08;20.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T16:06:39;20.80;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T16:09:07;20.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T16:11:37;20.90;99.90
23116;DHT22;11727;52.134;5.052;2023-07-13T16:14:03;21.00;99.90