sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39739;BME280;25422;48.286;8.484;2023-04-27T00:01:55;94119.19;;;4.16;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:04:20;94111.31;;;4.18;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:06:45;94111.69;;;4.23;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:09:11;94103.78;;;4.15;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:11:36;94099.69;;;4.12;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:14:02;94108.28;;;4.13;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:16:27;94098.72;;;4.03;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:18:53;94097.00;;;3.83;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:21:18;94101.06;;;3.76;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:23:44;94097.63;;;3.65;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:26:09;94104.63;;;3.53;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:28:37;94091.69;;;3.53;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:31:02;94094.41;;;3.52;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:33:29;94092.22;;;3.47;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:35:58;94090.84;;;3.43;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:38:23;94091.91;;;3.41;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:40:49;94091.34;;;3.37;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:43:14;94088.63;;;3.38;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:45:41;94082.38;;;3.41;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:48:11;94082.25;;;3.43;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:50:37;94080.59;;;3.42;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:53:04;94079.41;;;3.46;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:55:31;94082.44;;;3.51;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T00:57:56;94082.06;;;3.56;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:00:22;94080.31;;;3.66;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:02:48;94071.78;;;3.75;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:05:16;94079.69;;;3.74;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:07:44;94077.09;;;3.74;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:10:10;94082.94;;;3.76;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:12:35;94079.69;;;3.74;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:15:04;94086.63;;;3.73;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:17:31;94079.81;;;3.72;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:19:56;94084.16;;;3.71;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:22:24;94082.84;;;3.77;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:24:51;94087.75;;;3.80;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:27:17;94078.75;;;3.84;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:29:43;94086.13;;;3.89;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:32:08;94078.50;;;3.87;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:34:34;94077.56;;;3.88;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:36:59;94074.41;;;3.95;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:39:25;94074.03;;;3.90;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:41:50;94074.16;;;3.88;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:44:16;94072.97;;;4.02;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:46:41;94071.75;;;4.06;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:49:07;94081.81;;;4.09;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:51:32;94081.31;;;4.15;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:53:58;94088.94;;;4.17;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:56:23;94087.13;;;4.08;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T01:58:49;94086.56;;;4.04;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:01:14;94086.72;;;4.02;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:03:40;94094.19;;;3.96;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:06:06;94094.84;;;3.88;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:08:31;94099.59;;;3.83;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:10:58;94096.31;;;3.81;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:13:24;94088.00;;;3.77;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:15:49;94091.28;;;3.79;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:18:14;94092.91;;;3.80;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:20:40;94097.94;;;3.82;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:23:05;94097.00;;;3.83;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:25:31;94092.78;;;3.82;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:27:56;94091.84;;;3.83;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:30:21;94095.09;;;3.85;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:32:47;94104.25;;;3.89;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:35:12;94095.25;;;3.93;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:37:38;94089.72;;;4.08;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:40:04;94088.50;;;4.12;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:42:32;94085.66;;;4.15;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:44:57;94095.75;;;4.18;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:47:22;94094.13;;;4.27;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:49:48;94093.31;;;4.26;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:52:13;94090.88;;;4.25;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:54:38;94093.31;;;4.26;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:57:04;94090.75;;;4.26;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T02:59:29;94090.03;;;4.24;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:01:55;94096.44;;;4.20;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:04:20;94092.75;;;4.22;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:06:47;94091.25;;;4.20;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:09:13;94088.94;;;4.17;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:11:39;94090.88;;;4.25;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:14:04;94087.03;;;4.19;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:16:31;94091.13;;;4.31;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:18:56;94094.28;;;4.35;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:21:22;94096.75;;;4.36;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:23:48;94091.84;;;4.33;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:26:15;94093.06;;;4.29;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:28:41;94094.13;;;4.27;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:31:11;94090.47;;;4.29;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:33:37;94094.00;;;4.28;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:36:04;94089.66;;;4.29;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:38:30;94093.06;;;4.29;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:40:56;94098.09;;;4.31;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:43:23;94092.91;;;4.31;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:45:49;94093.88;;;4.30;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:48:14;94094.00;;;4.28;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:50:41;94094.94;;;4.27;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:53:07;94098.75;;;4.23;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:55:32;94093.03;;;4.19;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T03:57:58;94094.41;;;4.14;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:00:23;94089.59;;;4.09;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:02:49;94099.38;;;4.05;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:05:17;94099.66;;;4.02;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:07:42;94100.09;;;4.08;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:10:09;94101.19;;;4.15;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:12:36;94092.19;;;4.09;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:15:02;94105.56;;;4.14;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:17:30;94097.66;;;4.16;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:19:58;94105.97;;;4.10;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:22:23;94095.41;;;4.01;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:24:49;94102.50;;;3.99;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:27:15;94106.03;;;3.98;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:29:41;94112.16;;;3.97;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:32:07;94112.06;;;3.99;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:34:35;94113.16;;;4.06;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:37:01;94112.38;;;4.15;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:39:30;94113.63;;;4.21;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:41:57;94115.00;;;4.25;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:44:26;94105.72;;;4.32;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:46:51;94105.88;;;4.41;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:49:17;94106.72;;;4.51;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:51:43;94114.50;;;4.51;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:54:10;94110.25;;;4.50;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:56:36;94104.81;;;4.53;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T04:59:02;94099.38;;;4.66;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:01:30;94109.47;;;4.79;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:03:55;94108.13;;;4.94;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:06:21;94101.03;;;5.06;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:08:46;94108.50;;;5.19;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:11:12;94101.41;;;5.31;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:13:37;94107.81;;;5.36;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:16:04;94105.63;;;5.42;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:18:30;94111.75;;;5.40;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:20:56;94109.97;;;5.41;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:23:21;94108.06;;;5.43;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:25:47;94121.16;;;5.51;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:28:12;94115.91;;;5.71;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:30:37;94114.25;;;5.80;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:33:03;94126.50;;;5.97;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:35:29;94118.94;;;6.14;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:37:55;94124.91;;;6.24;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:40:21;94125.75;;;6.43;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:42:47;94123.44;;;6.39;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:45:13;94121.72;;;6.30;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:47:39;94133.31;;;6.36;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:50:04;94134.75;;;6.48;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:52:30;94124.41;;;6.38;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:54:56;94134.06;;;6.28;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:57:25;94139.94;;;6.48;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T05:59:51;94139.28;;;6.46;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:02:17;94138.84;;;6.51;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:04:44;94147.88;;;6.47;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:07:11;94144.44;;;6.56;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:09:36;94146.97;;;6.66;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:12:03;94150.25;;;6.86;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:14:29;94151.66;;;6.62;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:16:55;94159.69;;;6.41;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:19:21;94156.38;;;6.49;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:21:46;94166.84;;;6.57;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:24:11;94166.59;;;6.78;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:26:37;94166.78;;;7.13;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:29:02;94158.25;;;7.20;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:31:29;94168.53;;;7.48;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:33:55;94173.88;;;7.65;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:36:20;94168.28;;;7.78;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:38:46;94170.88;;;7.78;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:41:11;94172.78;;;7.93;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:43:37;94176.59;;;8.07;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:46:03;94179.41;;;8.14;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:48:29;94179.09;;;8.17;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:50:54;94170.91;;;8.38;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:53:20;94173.44;;;8.56;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:55:45;94172.59;;;8.56;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T06:58:11;94167.25;;;8.31;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:00:36;94172.88;;;8.44;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:03:02;94177.56;;;8.67;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:05:27;94168.66;;;8.86;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:07:52;94175.97;;;8.91;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:10:18;94170.47;;;8.94;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:12:43;94169.19;;;9.15;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:15:09;94171.50;;;9.34;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:17:35;94168.59;;;9.45;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:20:01;94162.34;;;9.55;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:22:28;94166.09;;;9.93;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:24:53;94166.88;;;10.02;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:27:18;94177.19;;;9.95;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:29:44;94179.94;;;10.10;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:32:10;94182.84;;;10.24;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:34:35;94182.69;;;10.25;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:37:01;94185.63;;;10.30;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:39:27;94177.84;;;10.70;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:41:53;94180.34;;;10.95;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:44:19;94183.50;;;11.13;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:46:45;94169.09;;;11.64;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:49:14;94171.84;;;12.09;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:51:40;94174.81;;;12.21;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:54:05;94175.94;;;12.26;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:56:32;94183.53;;;12.66;100.00
39739;BME280;25422;48.286;8.484;2023-04-27T07:58:57;94176.75;;;12.57;82.85
39739;BME280;25422;48.286;8.484;2023-04-27T08:01:23;94173.13;;;12.28;78.75
39739;BME280;25422;48.286;8.484;2023-04-27T08:03:48;94175.22;;;12.47;78.39
39739;BME280;25422;48.286;8.484;2023-04-27T08:06:13;94175.56;;;12.29;70.62
39739;BME280;25422;48.286;8.484;2023-04-27T08:08:39;94178.09;;;12.68;66.71
39739;BME280;25422;48.286;8.484;2023-04-27T08:11:08;94173.50;;;12.55;66.66
39739;BME280;25422;48.286;8.484;2023-04-27T08:13:34;94176.38;;;12.75;67.66
39739;BME280;25422;48.286;8.484;2023-04-27T08:16:00;94184.63;;;12.72;64.18
39739;BME280;25422;48.286;8.484;2023-04-27T08:18:26;94184.75;;;13.00;65.46
39739;BME280;25422;48.286;8.484;2023-04-27T08:20:51;94184.53;;;13.16;62.19
39739;BME280;25422;48.286;8.484;2023-04-27T08:23:17;94176.13;;;13.21;62.37
39739;BME280;25422;48.286;8.484;2023-04-27T08:25:42;94171.91;;;13.05;61.77
39739;BME280;25422;48.286;8.484;2023-04-27T08:28:07;94171.09;;;13.26;63.73
39739;BME280;25422;48.286;8.484;2023-04-27T08:30:33;94161.59;;;13.62;60.89
39739;BME280;25422;48.286;8.484;2023-04-27T08:32:58;94164.78;;;14.07;60.50
39739;BME280;25422;48.286;8.484;2023-04-27T08:35:24;94167.56;;;14.62;57.90
39739;BME280;25422;48.286;8.484;2023-04-27T08:37:49;94166.50;;;14.92;56.71
39739;BME280;25422;48.286;8.484;2023-04-27T08:40:15;94166.41;;;14.72;56.18
39739;BME280;25422;48.286;8.484;2023-04-27T08:42:53;94166.00;;;14.68;56.00
39739;BME280;25422;48.286;8.484;2023-04-27T08:45:19;94167.69;;;13.91;58.29
39739;BME280;25422;48.286;8.484;2023-04-27T08:47:44;94166.81;;;14.40;58.20
39739;BME280;25422;48.286;8.484;2023-04-27T08:50:11;94157.13;;;13.84;57.86
39739;BME280;25422;48.286;8.484;2023-04-27T08:52:37;94154.16;;;14.92;56.00
39739;BME280;25422;48.286;8.484;2023-04-27T08:55:02;94163.69;;;15.00;54.24
39739;BME280;25422;48.286;8.484;2023-04-27T08:57:29;94149.47;;;15.56;54.07
39739;BME280;25422;48.286;8.484;2023-04-27T08:59:58;94160.69;;;15.03;53.95
39739;BME280;25422;48.286;8.484;2023-04-27T09:02:31;94159.59;;;15.59;53.78
39739;BME280;25422;48.286;8.484;2023-04-27T09:04:56;94158.97;;;15.50;52.79
39739;BME280;25422;48.286;8.484;2023-04-27T09:07:22;94163.38;;;15.30;52.77
39739;BME280;25422;48.286;8.484;2023-04-27T09:09:47;94159.81;;;15.71;52.31
39739;BME280;25422;48.286;8.484;2023-04-27T09:14:39;94159.41;;;15.74;52.40
39739;BME280;25422;48.286;8.484;2023-04-27T09:17:05;94159.19;;;15.62;52.96
39739;BME280;25422;48.286;8.484;2023-04-27T09:19:30;94163.81;;;16.74;50.63
39739;BME280;25422;48.286;8.484;2023-04-27T09:22:10;94164.28;;;16.51;51.47
39739;BME280;25422;48.286;8.484;2023-04-27T09:24:35;94164.34;;;18.75;45.44
39739;BME280;25422;48.286;8.484;2023-04-27T09:27:02;94171.50;;;18.93;44.16
39739;BME280;25422;48.286;8.484;2023-04-27T09:29:35;94172.97;;;19.56;41.56
39739;BME280;25422;48.286;8.484;2023-04-27T09:32:01;94180.00;;;19.81;40.46
39739;BME280;25422;48.286;8.484;2023-04-27T09:34:37;94169.75;;;19.35;41.30
39739;BME280;25422;48.286;8.484;2023-04-27T09:37:03;94174.03;;;18.18;45.33
39739;BME280;25422;48.286;8.484;2023-04-27T09:39:28;94167.38;;;20.66;39.20
39739;BME280;25422;48.286;8.484;2023-04-27T09:41:55;94167.28;;;19.22;41.52
39739;BME280;25422;48.286;8.484;2023-04-27T09:44:20;94174.53;;;18.52;45.01
39739;BME280;25422;48.286;8.484;2023-04-27T09:46:46;94176.63;;;16.64;48.12
39739;BME280;25422;48.286;8.484;2023-04-27T09:49:14;94167.75;;;15.03;52.33
39739;BME280;25422;48.286;8.484;2023-04-27T09:51:40;94165.00;;;16.78;48.14
39739;BME280;25422;48.286;8.484;2023-04-27T09:54:06;94167.94;;;15.76;50.49
39739;BME280;25422;48.286;8.484;2023-04-27T09:56:48;94167.13;;;17.53;45.12
39739;BME280;25422;48.286;8.484;2023-04-27T09:59:35;94161.72;;;18.93;43.97
39739;BME280;25422;48.286;8.484;2023-04-27T10:02:05;94162.66;;;17.86;45.42
39739;BME280;25422;48.286;8.484;2023-04-27T10:07:15;94169.84;;;17.79;47.26
39739;BME280;25422;48.286;8.484;2023-04-27T10:12:18;94157.69;;;18.22;45.25
39739;BME280;25422;48.286;8.484;2023-04-27T10:14:52;94156.59;;;18.54;42.74
39739;BME280;25422;48.286;8.484;2023-04-27T10:17:23;94151.66;;;18.14;42.75
39739;BME280;25422;48.286;8.484;2023-04-27T10:20:00;94154.94;;;17.84;44.31
39739;BME280;25422;48.286;8.484;2023-04-27T10:22:42;94150.13;;;16.97;45.77
39739;BME280;25422;48.286;8.484;2023-04-27T10:27:38;94157.56;;;16.55;47.75
39739;BME280;25422;48.286;8.484;2023-04-27T10:30:12;94147.78;;;16.62;47.77
39739;BME280;25422;48.286;8.484;2023-04-27T10:32:49;94146.09;;;17.65;46.41
39739;BME280;25422;48.286;8.484;2023-04-27T10:35:15;94151.88;;;16.51;48.44
39739;BME280;25422;48.286;8.484;2023-04-27T10:37:41;94141.81;;;16.94;45.70
39739;BME280;25422;48.286;8.484;2023-04-27T10:40:11;94154.03;;;17.65;44.15
39739;BME280;25422;48.286;8.484;2023-04-27T10:42:44;94142.44;;;17.66;44.27
39739;BME280;25422;48.286;8.484;2023-04-27T10:45:11;94144.56;;;17.83;44.39
39739;BME280;25422;48.286;8.484;2023-04-27T10:47:43;94138.72;;;16.25;47.69
39739;BME280;25422;48.286;8.484;2023-04-27T10:50:10;94138.88;;;16.57;48.66
39739;BME280;25422;48.286;8.484;2023-04-27T10:52:43;94140.56;;;16.17;51.42
39739;BME280;25422;48.286;8.484;2023-04-27T10:55:15;94132.88;;;16.81;50.04
39739;BME280;25422;48.286;8.484;2023-04-27T10:57:52;94143.97;;;17.10;46.77
39739;BME280;25422;48.286;8.484;2023-04-27T11:02:52;94136.28;;;17.02;46.68
39739;BME280;25422;48.286;8.484;2023-04-27T11:05:19;94145.22;;;17.01;48.38
39739;BME280;25422;48.286;8.484;2023-04-27T11:07:46;94135.94;;;16.85;47.24
39739;BME280;25422;48.286;8.484;2023-04-27T11:10:16;94133.97;;;17.19;45.21
39739;BME280;25422;48.286;8.484;2023-04-27T11:12:42;94140.72;;;16.43;49.16
39739;BME280;25422;48.286;8.484;2023-04-27T11:15:08;94138.03;;;16.56;48.20
39739;BME280;25422;48.286;8.484;2023-04-27T11:17:33;94138.56;;;16.92;47.82
39739;BME280;25422;48.286;8.484;2023-04-27T11:19:59;94134.84;;;16.34;48.76
39739;BME280;25422;48.286;8.484;2023-04-27T11:22:24;94131.41;;;16.20;46.82
39739;BME280;25422;48.286;8.484;2023-04-27T11:24:50;94144.19;;;16.30;47.27
39739;BME280;25422;48.286;8.484;2023-04-27T11:27:16;94149.25;;;15.64;49.11
39739;BME280;25422;48.286;8.484;2023-04-27T11:29:42;94146.34;;;14.64;50.67
39739;BME280;25422;48.286;8.484;2023-04-27T11:32:07;94158.56;;;14.43;53.09
39739;BME280;25422;48.286;8.484;2023-04-27T11:34:50;94149.22;;;15.38;50.39
39739;BME280;25422;48.286;8.484;2023-04-27T11:37:23;94136.66;;;15.60;49.81
39739;BME280;25422;48.286;8.484;2023-04-27T11:39:50;94130.41;;;16.21;49.45
39739;BME280;25422;48.286;8.484;2023-04-27T11:42:22;94121.28;;;16.24;49.63
39739;BME280;25422;48.286;8.484;2023-04-27T11:44:58;94131.41;;;15.46;50.16
39739;BME280;25422;48.286;8.484;2023-04-27T11:47:27;94130.72;;;14.27;52.20
39739;BME280;25422;48.286;8.484;2023-04-27T11:49:55;94128.81;;;13.86;54.14
39739;BME280;25422;48.286;8.484;2023-04-27T11:52:26;94135.00;;;14.00;54.81
39739;BME280;25422;48.286;8.484;2023-04-27T11:54:53;94132.59;;;14.40;53.09
39739;BME280;25422;48.286;8.484;2023-04-27T11:57:24;94123.16;;;15.01;51.66
39739;BME280;25422;48.286;8.484;2023-04-27T11:59:52;94122.50;;;16.21;47.70
39739;BME280;25422;48.286;8.484;2023-04-27T12:02:19;94119.00;;;17.70;46.04
39739;BME280;25422;48.286;8.484;2023-04-27T12:04:49;94114.22;;;19.52;42.86
39739;BME280;25422;48.286;8.484;2023-04-27T12:07:15;94110.78;;;19.64;41.63
39739;BME280;25422;48.286;8.484;2023-04-27T12:09:40;94108.81;;;20.13;40.00
39739;BME280;25422;48.286;8.484;2023-04-27T12:12:06;94107.44;;;18.96;39.13
39739;BME280;25422;48.286;8.484;2023-04-27T12:14:32;94110.91;;;19.27;41.17
39739;BME280;25422;48.286;8.484;2023-04-27T12:16:57;94114.03;;;18.31;43.59
39739;BME280;25422;48.286;8.484;2023-04-27T12:19:22;94110.13;;;17.32;44.32
39739;BME280;25422;48.286;8.484;2023-04-27T12:21:51;94110.94;;;16.88;43.98
39739;BME280;25422;48.286;8.484;2023-04-27T12:24:17;94110.22;;;17.44;43.52
39739;BME280;25422;48.286;8.484;2023-04-27T12:26:43;94116.44;;;15.80;47.89
39739;BME280;25422;48.286;8.484;2023-04-27T12:29:08;94108.41;;;15.20;49.92
39739;BME280;25422;48.286;8.484;2023-04-27T12:31:34;94113.97;;;15.72;50.88
39739;BME280;25422;48.286;8.484;2023-04-27T12:34:00;94108.63;;;16.46;47.12
39739;BME280;25422;48.286;8.484;2023-04-27T12:36:25;94097.91;;;16.86;44.73
39739;BME280;25422;48.286;8.484;2023-04-27T12:38:56;94105.44;;;16.82;44.25
39739;BME280;25422;48.286;8.484;2023-04-27T12:41:21;94102.06;;;17.78;42.49
39739;BME280;25422;48.286;8.484;2023-04-27T12:43:47;94105.38;;;18.61;40.82
39739;BME280;25422;48.286;8.484;2023-04-27T12:46:13;94097.00;;;18.45;42.77
39739;BME280;25422;48.286;8.484;2023-04-27T12:48:38;94101.56;;;18.38;43.08
39739;BME280;25422;48.286;8.484;2023-04-27T12:51:04;94106.34;;;18.04;43.89
39739;BME280;25422;48.286;8.484;2023-04-27T12:53:30;94103.78;;;17.91;43.36
39739;BME280;25422;48.286;8.484;2023-04-27T12:55:56;94104.50;;;16.70;44.61
39739;BME280;25422;48.286;8.484;2023-04-27T12:58:24;94104.06;;;17.82;42.83
39739;BME280;25422;48.286;8.484;2023-04-27T13:00:50;94102.53;;;17.68;44.53
39739;BME280;25422;48.286;8.484;2023-04-27T13:03:16;94107.06;;;17.29;49.20
39739;BME280;25422;48.286;8.484;2023-04-27T13:05:41;94102.25;;;16.67;48.95
39739;BME280;25422;48.286;8.484;2023-04-27T13:08:08;94099.41;;;16.68;45.43
39739;BME280;25422;48.286;8.484;2023-04-27T13:10:33;94104.00;;;16.86;47.05