sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40555;SDS011;26250;45.422;11.100;2023-06-10T00:01:43;8.00;;;6.40;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:04:16;12.30;;;7.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:06:43;7.82;;;7.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:09:10;8.38;;;7.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:11:37;8.25;;;6.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:14:05;9.07;;;6.63;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:16:32;6.90;;;6.10;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:19:00;9.00;;;6.53;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:21:32;6.35;;;5.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:24:07;6.35;;;5.72;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:26:38;7.20;;;6.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:29:06;7.28;;;6.57;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:31:37;8.40;;;7.53;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:34:06;10.68;;;8.10;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:36:34;7.60;;;6.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:39:02;10.32;;;6.93;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:41:30;7.15;;;6.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:43:58;11.00;;;6.22;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:46:25;8.60;;;7.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:48:54;9.25;;;6.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:51:21;7.80;;;7.05;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:53:49;25.60;;;7.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:56:16;8.70;;;7.47;;
40555;SDS011;26250;45.422;11.100;2023-06-10T00:58:44;10.35;;;8.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:01:11;17.42;;;8.98;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:03:39;8.63;;;7.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:06:14;9.35;;;8.48;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:08:52;10.10;;;9.02;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:11:29;8.70;;;7.80;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:14:03;10.57;;;9.40;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:16:31;18.75;;;9.48;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:18:59;12.27;;;9.27;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:21:26;11.10;;;10.13;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:23:53;11.35;;;9.63;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:26:24;10.57;;;9.48;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:29:00;9.70;;;8.73;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:31:45;9.32;;;8.40;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:34:22;9.10;;;8.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:36:51;7.90;;;7.22;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:39:20;10.07;;;9.27;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:41:50;14.90;;;10.57;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:44:19;12.60;;;11.30;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:46:49;13.98;;;12.77;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:49:16;9.20;;;8.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:51:45;8.85;;;8.05;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:54:12;7.97;;;7.28;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:56:39;8.07;;;7.43;;
40555;SDS011;26250;45.422;11.100;2023-06-10T01:59:06;10.90;;;7.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:01:33;10.63;;;8.18;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:04:01;10.27;;;8.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:06:31;9.25;;;8.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:08:58;9.27;;;8.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:11:28;10.25;;;9.35;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:13:55;13.65;;;9.75;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:16:22;12.70;;;11.43;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:18:49;13.75;;;12.45;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:21:16;12.13;;;10.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:23:43;13.55;;;10.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:26:10;9.95;;;8.02;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:28:36;10.00;;;9.00;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:31:03;9.93;;;9.02;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:33:30;8.55;;;7.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:35:58;8.95;;;8.25;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:38:26;9.20;;;8.13;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:40:54;12.07;;;8.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:43:21;8.52;;;7.47;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:45:49;9.48;;;8.32;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:48:16;9.27;;;8.23;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:50:46;9.82;;;8.80;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:53:26;16.15;;;9.40;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:56:03;15.18;;;8.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T02:58:30;10.27;;;9.23;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:00:58;9.55;;;8.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:03:28;12.50;;;8.75;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:06:03;9.75;;;8.68;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:08:31;10.75;;;8.43;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:11:03;11.43;;;8.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:13:32;10.55;;;9.48;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:15:59;8.15;;;7.45;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:18:27;9.52;;;8.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:20:54;9.48;;;8.57;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:23:23;15.02;;;9.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:25:50;13.38;;;9.43;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:28:18;10.75;;;9.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:30:46;15.80;;;10.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:33:13;10.25;;;9.35;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:35:42;11.45;;;10.32;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:38:10;10.48;;;9.32;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:40:37;10.45;;;9.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:43:06;9.75;;;8.73;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:45:34;10.18;;;9.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:48:02;10.93;;;9.68;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:50:40;9.60;;;8.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:53:07;8.95;;;8.05;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:55:35;10.00;;;8.18;;
40555;SDS011;26250;45.422;11.100;2023-06-10T03:58:03;9.30;;;8.45;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:00:30;10.30;;;7.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:03:08;12.63;;;8.18;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:05:40;9.68;;;8.57;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:08:08;9.18;;;8.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:10:35;10.68;;;9.52;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:13:02;14.27;;;9.75;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:15:35;8.93;;;8.13;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:18:07;11.38;;;8.82;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:20:35;7.82;;;7.13;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:23:03;10.10;;;9.10;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:25:30;8.98;;;8.18;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:27:58;15.65;;;9.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:30:24;12.82;;;8.75;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:32:52;10.80;;;9.00;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:35:19;8.65;;;7.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:37:47;12.32;;;9.65;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:40:15;25.67;;;10.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:42:43;11.25;;;10.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:45:11;11.27;;;10.13;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:47:40;9.52;;;8.65;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:50:07;13.85;;;10.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:52:34;13.75;;;10.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:55:01;10.95;;;10.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:57:29;11.38;;;9.77;;
40555;SDS011;26250;45.422;11.100;2023-06-10T04:59:56;12.50;;;11.35;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:02:23;11.50;;;9.52;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:04:50;10.68;;;9.77;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:07:17;11.23;;;10.18;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:09:44;11.43;;;10.43;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:12:11;11.75;;;10.35;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:14:38;10.57;;;9.68;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:17:05;9.57;;;8.52;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:19:32;10.93;;;9.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:21:59;11.82;;;10.23;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:24:26;11.40;;;10.30;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:26:54;21.27;;;10.80;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:29:21;11.27;;;10.32;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:31:49;14.52;;;11.57;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:34:16;13.10;;;11.80;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:36:43;12.75;;;11.43;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:39:10;12.70;;;11.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:41:37;17.42;;;11.00;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:44:04;12.27;;;11.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:46:31;12.75;;;10.75;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:48:58;13.30;;;12.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:51:25;15.52;;;13.93;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:53:54;14.60;;;13.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:56:21;14.90;;;13.40;;
40555;SDS011;26250;45.422;11.100;2023-06-10T05:58:48;19.77;;;14.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:01:16;15.00;;;13.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:03:45;15.98;;;13.98;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:06:12;20.45;;;13.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:08:39;16.73;;;13.25;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:11:06;14.88;;;13.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:13:33;13.23;;;12.02;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:16:00;14.38;;;12.43;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:18:27;15.50;;;13.30;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:20:54;15.90;;;14.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:23:21;16.77;;;14.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:25:48;15.85;;;14.18;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:28:15;21.38;;;14.23;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:30:42;16.10;;;14.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:33:09;14.07;;;12.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:35:36;17.90;;;14.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:38:04;16.02;;;13.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:40:32;14.75;;;12.93;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:42:59;15.00;;;13.57;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:45:40;13.88;;;12.48;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:48:07;14.02;;;12.82;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:50:34;13.80;;;12.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:53:01;15.23;;;11.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:55:29;14.32;;;12.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T06:57:56;12.93;;;11.73;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:00:23;12.40;;;10.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:02:50;11.52;;;10.52;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:05:17;12.85;;;11.27;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:07:44;16.08;;;12.10;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:10:11;18.92;;;13.73;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:12:38;14.65;;;13.10;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:15:05;16.65;;;13.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:17:32;15.52;;;13.77;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:20:01;18.40;;;13.10;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:22:28;14.63;;;13.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:24:55;15.82;;;14.23;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:27:22;16.65;;;14.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:29:49;15.50;;;13.80;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:32:17;17.83;;;15.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:34:48;17.65;;;15.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:37:16;17.00;;;15.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:39:43;18.40;;;16.42;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:42:11;21.40;;;17.67;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:44:38;24.73;;;19.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:47:05;26.13;;;20.58;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:49:32;23.52;;;21.33;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:51:59;25.52;;;22.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:54:26;26.40;;;23.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:56:55;38.63;;;23.42;;
40555;SDS011;26250;45.422;11.100;2023-06-10T07:59:22;31.90;;;23.77;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:01:49;25.08;;;22.52;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:04:16;28.70;;;25.67;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:06:43;27.77;;;24.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:09:10;28.70;;;24.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:11:37;29.08;;;24.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:14:04;30.13;;;27.23;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:16:31;32.17;;;28.83;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:18:58;32.28;;;28.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:21:25;30.13;;;27.40;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:23:55;41.58;;;29.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:26:23;32.95;;;29.17;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:28:50;33.30;;;29.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:31:18;32.75;;;29.25;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:33:45;36.25;;;32.33;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:36:11;32.80;;;29.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:38:38;34.97;;;31.35;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:41:05;35.35;;;28.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:43:42;32.88;;;29.67;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:46:14;33.60;;;30.17;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:48:42;33.60;;;29.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:51:10;31.38;;;27.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:53:48;30.25;;;26.92;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:56:26;25.75;;;23.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T08:58:56;28.02;;;22.17;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:01:24;22.90;;;20.35;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:03:55;24.67;;;19.83;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:06:24;20.30;;;18.05;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:08:52;21.98;;;18.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:11:19;18.65;;;16.75;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:13:46;17.75;;;15.82;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:16:13;23.10;;;14.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:18:42;15.13;;;13.73;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:21:09;16.75;;;13.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:23:38;18.48;;;13.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:26:08;18.45;;;12.27;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:28:36;13.98;;;11.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:31:05;14.40;;;12.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:33:39;12.65;;;10.93;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:36:06;13.63;;;10.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:38:34;13.65;;;9.52;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:41:02;11.27;;;9.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:43:39;10.18;;;8.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:46:07;14.13;;;9.25;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:48:42;10.02;;;8.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:51:12;10.10;;;7.65;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:53:41;11.27;;;8.32;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:56:08;8.18;;;6.13;;
40555;SDS011;26250;45.422;11.100;2023-06-10T09:58:37;6.93;;;5.82;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:01:05;8.48;;;5.75;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:03:42;6.45;;;5.82;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:06:17;6.57;;;5.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:08:48;17.33;;;5.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:11:17;8.75;;;5.13;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:13:46;6.80;;;4.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:16:16;6.85;;;4.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:18:51;8.10;;;5.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:21:29;7.20;;;4.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:24:05;9.85;;;5.18;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:26:39;8.07;;;5.10;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:31:55;7.70;;;4.18;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:34:35;10.32;;;3.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:37:09;7.13;;;4.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:39:37;6.45;;;3.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:42:04;5.30;;;3.30;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:44:37;10.17;;;3.27;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:47:06;2.65;;;2.28;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:49:35;4.00;;;2.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:52:04;4.57;;;2.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:54:34;16.60;;;3.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:57:15;4.90;;;2.80;;
40555;SDS011;26250;45.422;11.100;2023-06-10T10:59:54;5.45;;;3.58;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:05:11;4.78;;;3.67;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:07:40;5.10;;;3.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:10:20;7.97;;;3.33;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:13:15;9.80;;;3.58;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:15:46;5.25;;;3.40;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:18:15;6.53;;;3.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:23:49;5.45;;;3.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:31:30;6.20;;;4.35;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:34:00;7.53;;;4.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:36:32;6.22;;;4.53;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:39:08;5.50;;;4.78;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:41:36;8.07;;;4.63;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:46:43;7.10;;;4.93;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:49:11;6.88;;;4.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:51:39;8.27;;;4.93;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:54:10;7.18;;;4.78;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:56:37;6.30;;;4.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T11:59:05;8.65;;;5.63;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:01:37;6.78;;;5.13;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:04:10;5.47;;;4.47;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:06:43;9.52;;;5.03;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:09:23;8.32;;;5.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:11:57;6.05;;;5.25;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:20:04;9.80;;;4.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:22:36;10.65;;;3.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:25:04;5.45;;;3.33;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:27:34;5.47;;;3.97;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:30:03;8.80;;;4.78;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:32:40;7.47;;;3.97;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:35:08;6.35;;;4.18;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:37:41;5.30;;;3.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:40:10;6.75;;;3.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:42:37;5.20;;;3.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:45:05;4.68;;;4.05;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:47:37;5.13;;;3.97;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:50:05;3.75;;;3.40;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:52:33;7.88;;;3.08;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:55:00;61.88;;;10.73;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:57:28;4.25;;;3.28;;
40555;SDS011;26250;45.422;11.100;2023-06-10T12:59:59;5.88;;;3.05;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:02:31;7.15;;;4.00;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:04:58;4.88;;;3.65;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:07:25;6.72;;;3.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:09:53;6.55;;;4.30;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:12:20;4.88;;;3.80;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:15:03;15.73;;;5.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:17:31;4.43;;;3.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:20:00;11.27;;;3.63;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:22:29;4.53;;;3.95;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:24:59;4.90;;;4.45;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:27:26;6.40;;;5.22;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:29:53;7.95;;;5.10;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:32:20;9.75;;;4.43;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:34:47;10.93;;;5.15;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:37:15;8.95;;;6.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:39:46;5.72;;;5.13;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:42:20;7.70;;;6.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:44:47;5.13;;;4.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:47:14;10.10;;;5.70;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:49:44;10.88;;;6.25;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:52:11;10.05;;;6.90;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:54:38;12.48;;;6.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:57:05;6.20;;;5.43;;
40555;SDS011;26250;45.422;11.100;2023-06-10T13:59:32;8.35;;;6.88;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:01:59;10.15;;;6.45;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:04:27;10.13;;;7.40;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:06:53;8.95;;;6.22;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:09:21;7.38;;;6.53;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:11:48;7.18;;;6.45;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:14:18;7.40;;;4.32;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:16:46;3.65;;;3.20;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:19:13;6.82;;;3.67;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:21:40;6.07;;;3.92;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:24:07;4.70;;;3.55;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:26:34;5.22;;;4.07;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:29:01;5.72;;;3.42;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:31:29;5.82;;;3.67;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:33:56;13.88;;;4.35;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:36:23;6.82;;;4.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:38:50;7.63;;;5.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:41:17;15.38;;;4.50;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:43:44;9.27;;;5.38;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:46:11;7.22;;;4.85;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:48:38;8.60;;;4.60;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:51:05;9.07;;;5.53;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:53:32;8.23;;;5.47;;
40555;SDS011;26250;45.422;11.100;2023-06-10T14:55:59;6.90;;;5.05;;