sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:01:50;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:04:17;18;18;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:06:45;33;31;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:09:12;33;32;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:11:39;33;33;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:14:06;23;22;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:16:33;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:19:01;29;29;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:21:27;15;14;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:23:55;34;32;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:26:22;18;18;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:28:49;11;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:31:16;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:33:43;19;18;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:36:11;15;15;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:38:38;13;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:41:05;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:43:32;24;23;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:45:59;52;51;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:48:29;50;49;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:50:57;21;19;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:53:24;18;17;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:55:51;24;24;
43280;PMS5003;62175;49.416;8.690;2023-11-21T00:58:18;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:00:45;14;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:03:12;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:05:40;12;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:08:07;19;19;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:10:34;32;31;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:13:01;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:15:28;16;15;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:17:56;17;17;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:20:23;18;17;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:22:50;11;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:25:17;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:27:44;12;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:30:12;15;15;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:32:39;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:35:06;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:37:34;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:40:01;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:42:28;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:44:56;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:47:23;6;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:49:50;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:52:17;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:54:44;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:57:11;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T01:59:38;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:02:08;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:04:36;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:07:04;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:09:31;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:11:59;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:14:26;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:16:54;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:19:22;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:21:50;8;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:24:18;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:26:45;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:29:12;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:31:39;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:34:06;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:36:33;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:39:00;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:41:28;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:43:56;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:46:23;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:48:50;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:51:17;3;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:53:44;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:56:11;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T02:58:41;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:01:08;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:03:36;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:06:04;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:08:31;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:11:00;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:13:27;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:15:54;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:18:21;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:20:48;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:23:15;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:25:43;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:28:10;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:30:37;5;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:33:04;3;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:35:31;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:37:58;10;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:40:26;19;19;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:42:53;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:45:20;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:47:47;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:50:14;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:52:42;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:55:09;3;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T03:57:37;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:00:05;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:02:33;3;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:05:00;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:07:27;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:09:54;3;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:12:21;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:14:49;5;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:17:17;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:19:45;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:22:12;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:24:39;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:27:06;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:29:33;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:32:01;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:34:27;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:36:54;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:39:22;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:41:49;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:44:16;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:46:43;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:49:10;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:51:37;3;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:54:05;3;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:56:32;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T04:58:59;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:01:26;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:03:53;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:06:20;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:08:49;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:11:23;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:13:50;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:16:18;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:18:46;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:21:13;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:23:40;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:26:07;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:28:34;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:31:01;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:33:29;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:35:56;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:38:23;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:40:50;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:43:17;7;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:45:44;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:48:12;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:50:39;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:53:06;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:55:33;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T05:58:00;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:00:27;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:02:55;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:05:22;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:07:51;8;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:10:19;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:12:47;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:15:14;8;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:17:41;9;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:20:09;7;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:22:38;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:25:08;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:27:37;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:30:05;9;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:32:33;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:35:00;9;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:37:28;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:39:56;12;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:42:24;12;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:44:51;9;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:47:18;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:49:46;10;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:52:13;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:54:40;10;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:57:07;12;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T06:59:34;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:02:01;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:04:29;12;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:06:56;11;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:09:23;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:11:50;12;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:14:17;14;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:16:44;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:19:12;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:21:40;12;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:24:07;14;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:26:35;14;14;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:29:02;15;15;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:31:30;14;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:33:58;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:36:25;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:38:53;15;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:41:20;12;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:43:48;16;16;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:46:15;14;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:48:42;13;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:51:09;13;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:53:37;16;15;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:56:04;12;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T07:58:33;13;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:01:00;13;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:03:27;14;14;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:05:54;18;17;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:08:21;20;18;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:10:48;17;17;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:13:15;18;18;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:15:42;19;17;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:18:09;18;16;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:20:37;24;22;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:23:04;19;16;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:25:31;26;24;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:27:58;15;15;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:30:25;17;16;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:32:52;18;17;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:35:19;20;20;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:37:46;21;17;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:40:13;19;17;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:42:39;17;16;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:45:07;20;19;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:47:34;17;15;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:50:02;17;14;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:52:29;21;18;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:54:56;15;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:57:23;14;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T08:59:50;18;14;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:02:17;14;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:04:44;12;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:07:11;14;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:09:38;13;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:12:06;12;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:14:34;12;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:17:00;10;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:19:28;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:21:55;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:24:22;9;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:26:49;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:29:16;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:31:43;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:34:10;12;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:36:37;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:39:04;10;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:41:32;9;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:44:07;8;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:46:39;10;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:49:09;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:51:38;7;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:54:08;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:56:37;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T09:59:05;8;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:01:32;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:04:01;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:06:28;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:08:58;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:11:26;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:13:55;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:16:26;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:18:54;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:21:24;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:23:51;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:26:20;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:28:56;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:31:23;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:33:50;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:36:24;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:38:53;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:41:19;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:43:47;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:46:14;7;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:48:41;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:51:08;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:53:38;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:56:06;8;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T10:58:35;8;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:01:03;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:03:33;10;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:06:03;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:08:32;10;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:11:02;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:13:29;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:15:57;12;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:18:25;15;14;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:20:51;13;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:23:27;13;13;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:26:08;15;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:28:49;14;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:31:25;13;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:34:04;14;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:36:44;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:39:31;12;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:42:03;12;12;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:44:46;11;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:47:16;10;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:50:02;11;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:52:38;12;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:55:07;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T11:57:35;10;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:00:07;10;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:02:37;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:05:08;9;9;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:07:44;10;10;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:10:14;11;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:12:42;11;11;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:15:10;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:17:38;9;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:20:06;9;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:22:33;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:25:01;8;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:27:28;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:29:55;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:32:22;8;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:34:49;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:37:16;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:39:44;7;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:42:11;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:44:38;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:47:05;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:49:32;1;1;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:52:01;1;1;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:54:28;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:56:59;1;1;
43280;PMS5003;62175;49.416;8.690;2023-11-21T12:59:26;1;1;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:01:54;1;1;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:04:26;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:07:03;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:09:31;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:11:59;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:14:28;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:16:56;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:19:23;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:21:50;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:24:18;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:26:45;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:29:12;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:31:39;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:34:07;1;1;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:36:34;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:39:01;1;1;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:41:29;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:43:56;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:46:24;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:48:51;3;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:51:18;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:53:46;1;1;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:56:14;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T13:58:41;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:01:09;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:03:36;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:06:12;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:08:39;1;1;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:11:06;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:13:33;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:16:00;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:18:27;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:20:54;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:23:22;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:25:48;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:28:15;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:30:42;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:33:10;5;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:35:37;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:38:04;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:40:31;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:42:59;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:45:26;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:47:53;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:50:20;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:52:47;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:55:15;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T14:57:42;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:00:10;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:02:38;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:05:05;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:07:33;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:10:00;4;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:12:27;7;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:14:54;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:17:22;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:19:49;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:22:16;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:24:43;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:27:10;3;3;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:29:38;6;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:32:05;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:34:32;7;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:37:00;2;2;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:39:27;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:41:54;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:44:22;4;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:46:49;8;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:49:16;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:51:44;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:54:11;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:56:38;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T15:59:05;10;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:01:33;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:03:59;7;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:06:27;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:08:53;8;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:11:21;9;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:13:48;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:16:15;6;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:18:46;5;4;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:21:13;6;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:23:41;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:26:08;7;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:28:35;7;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:31:02;9;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:33:29;5;5;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:35:56;7;7;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:38:23;8;6;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:40:50;9;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:43:17;8;8;
43280;PMS5003;62175;49.416;8.690;2023-11-21T16:45:45;8;7;