sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45253;BME280;63171;50.520;30.486;2022-09-03T00:00:22;100663.88;;;15.05;50.36
45253;BME280;63171;50.520;30.486;2022-09-03T00:00:57;100665.91;;;15.15;50.15
45253;BME280;63171;50.520;30.486;2022-09-03T00:01:35;100669.69;;;15.11;50.20
45253;BME280;63171;50.520;30.486;2022-09-03T00:02:14;100663.25;;;15.02;50.25
45253;BME280;63171;50.520;30.486;2022-09-03T00:02:52;100670.28;;;14.89;50.26
45253;BME280;63171;50.520;30.486;2022-09-03T00:03:33;100665.78;;;15.03;50.38
45253;BME280;63171;50.520;30.486;2022-09-03T00:04:13;100666.94;;;14.99;50.82
45253;BME280;63171;50.520;30.486;2022-09-03T00:04:55;100665.56;;;15.06;50.59
45253;BME280;63171;50.520;30.486;2022-09-03T00:05:38;100677.28;;;15.15;50.66
45253;BME280;63171;50.520;30.486;2022-09-03T00:06:14;100670.53;;;15.11;50.62
45253;BME280;63171;50.520;30.486;2022-09-03T00:06:51;100669.59;;;15.25;50.74
45253;BME280;63171;50.520;30.486;2022-09-03T00:07:34;100681.72;;;15.15;50.91
45253;BME280;63171;50.520;30.486;2022-09-03T00:08:12;100675.69;;;14.87;50.64
45253;BME280;63171;50.520;30.486;2022-09-03T00:08:51;100673.03;;;14.87;50.88
45253;BME280;63171;50.520;30.486;2022-09-03T00:09:30;100676.03;;;14.56;50.83
45253;BME280;63171;50.520;30.486;2022-09-03T00:10:07;100682.25;;;14.67;50.96
45253;BME280;63171;50.520;30.486;2022-09-03T00:10:49;100678.25;;;14.62;51.09
45253;BME280;63171;50.520;30.486;2022-09-03T00:11:28;100676.38;;;14.76;51.44
45253;BME280;63171;50.520;30.486;2022-09-03T00:12:08;100672.81;;;14.77;51.34
45253;BME280;63171;50.520;30.486;2022-09-03T00:12:45;100679.56;;;14.82;51.50
45253;BME280;63171;50.520;30.486;2022-09-03T00:13:23;100676.63;;;14.86;51.70
45253;BME280;63171;50.520;30.486;2022-09-03T00:14:01;100683.59;;;14.87;51.70
45253;BME280;63171;50.520;30.486;2022-09-03T00:14:38;100676.00;;;14.95;51.25
45253;BME280;63171;50.520;30.486;2022-09-03T00:15:12;100678.34;;;15.00;51.92
45253;BME280;63171;50.520;30.486;2022-09-03T00:15:47;100685.09;;;15.04;51.75
45253;BME280;63171;50.520;30.486;2022-09-03T00:16:21;100677.50;;;14.99;51.58
45253;BME280;63171;50.520;30.486;2022-09-03T00:16:58;100675.13;;;14.82;51.62
45253;BME280;63171;50.520;30.486;2022-09-03T00:17:35;100672.22;;;14.99;51.79
45253;BME280;63171;50.520;30.486;2022-09-03T00:18:13;100681.94;;;15.12;51.89
45253;BME280;63171;50.520;30.486;2022-09-03T00:18:49;100674.44;;;15.05;51.90
45253;BME280;63171;50.520;30.486;2022-09-03T00:19:27;100677.78;;;14.95;51.79
45253;BME280;63171;50.520;30.486;2022-09-03T00:20:06;100678.00;;;15.04;52.09
45253;BME280;63171;50.520;30.486;2022-09-03T00:20:42;100678.47;;;15.11;52.02
45253;BME280;63171;50.520;30.486;2022-09-03T00:21:21;100673.19;;;15.24;51.99
45253;BME280;63171;50.520;30.486;2022-09-03T00:21:56;100672.22;;;15.12;51.99
45253;BME280;63171;50.520;30.486;2022-09-03T00:22:34;100677.91;;;15.19;52.16
45253;BME280;63171;50.520;30.486;2022-09-03T00:23:13;100678.25;;;15.14;51.84
45253;BME280;63171;50.520;30.486;2022-09-03T00:23:48;100675.94;;;15.10;52.04
45253;BME280;63171;50.520;30.486;2022-09-03T00:24:22;100679.19;;;15.00;51.93
45253;BME280;63171;50.520;30.486;2022-09-03T00:24:58;100679.50;;;14.96;51.99
45253;BME280;63171;50.520;30.486;2022-09-03T00:25:37;100672.50;;;14.95;52.11
45253;BME280;63171;50.520;30.486;2022-09-03T00:26:19;100676.44;;;15.02;52.08
45253;BME280;63171;50.520;30.486;2022-09-03T00:26:59;100673.59;;;15.18;52.23
45253;BME280;63171;50.520;30.486;2022-09-03T00:27:36;100681.00;;;15.13;52.41
45253;BME280;63171;50.520;30.486;2022-09-03T00:28:13;100671.50;;;15.23;52.53
45253;BME280;63171;50.520;30.486;2022-09-03T00:28:54;100678.47;;;15.11;52.14
45253;BME280;63171;50.520;30.486;2022-09-03T00:29:35;100678.34;;;15.13;52.16
45253;BME280;63171;50.520;30.486;2022-09-03T00:30:13;100680.53;;;15.06;52.41
45253;BME280;63171;50.520;30.486;2022-09-03T00:30:51;100678.13;;;15.16;52.17
45253;BME280;63171;50.520;30.486;2022-09-03T00:31:31;100671.91;;;15.04;52.43
45253;BME280;63171;50.520;30.486;2022-09-03T00:32:08;100674.97;;;15.23;52.27
45253;BME280;63171;50.520;30.486;2022-09-03T00:32:45;100672.53;;;15.07;51.96
45253;BME280;63171;50.520;30.486;2022-09-03T00:33:22;100675.06;;;15.22;52.13
45253;BME280;63171;50.520;30.486;2022-09-03T00:34:02;100675.06;;;15.22;52.23
45253;BME280;63171;50.520;30.486;2022-09-03T00:34:39;100681.81;;;15.00;51.96
45253;BME280;63171;50.520;30.486;2022-09-03T00:35:17;100679.41;;;14.97;52.24
45253;BME280;63171;50.520;30.486;2022-09-03T00:36:02;100677.28;;;15.15;52.35
45253;BME280;63171;50.520;30.486;2022-09-03T00:36:39;100670.13;;;15.30;52.44
45253;BME280;63171;50.520;30.486;2022-09-03T00:37:12;100674.66;;;15.15;52.05
45253;BME280;63171;50.520;30.486;2022-09-03T00:37:46;100672.53;;;15.07;52.31
45253;BME280;63171;50.520;30.486;2022-09-03T00:38:20;100675.50;;;15.16;52.17
45253;BME280;63171;50.520;30.486;2022-09-03T00:38:53;100675.81;;;15.24;52.45
45253;BME280;63171;50.520;30.486;2022-09-03T00:39:26;100680.56;;;15.19;52.17
45253;BME280;63171;50.520;30.486;2022-09-03T00:39:59;100666.00;;;15.26;52.32
45253;BME280;63171;50.520;30.486;2022-09-03T00:40:55;100673.91;;;15.13;51.90
45253;BME280;63171;50.520;30.486;2022-09-03T00:41:35;100677.72;;;14.96;51.96
45253;BME280;63171;50.520;30.486;2022-09-03T00:43:14;100673.47;;;15.06;52.49
45253;BME280;63171;50.520;30.486;2022-09-03T00:44:07;100671.38;;;14.99;52.12
45253;BME280;63171;50.520;30.486;2022-09-03T00:45:02;100676.19;;;14.92;52.00
45253;BME280;63171;50.520;30.486;2022-09-03T00:45:44;100676.75;;;14.97;51.89
45253;BME280;63171;50.520;30.486;2022-09-03T00:46:23;100669.66;;;14.85;51.94
45253;BME280;63171;50.520;30.486;2022-09-03T00:47:01;100677.66;;;14.71;52.04
45253;BME280;63171;50.520;30.486;2022-09-03T00:47:46;100678.72;;;14.81;52.19
45253;BME280;63171;50.520;30.486;2022-09-03T00:48:23;100673.66;;;14.78;52.21
45253;BME280;63171;50.520;30.486;2022-09-03T00:49:11;100678.13;;;15.03;52.13
45253;BME280;63171;50.520;30.486;2022-09-03T00:49:59;100680.22;;;14.85;52.12
45253;BME280;63171;50.520;30.486;2022-09-03T00:50:44;100671.63;;;14.82;52.07
45253;BME280;63171;50.520;30.486;2022-09-03T00:51:29;100678.00;;;14.92;52.25
45253;BME280;63171;50.520;30.486;2022-09-03T00:52:12;100667.47;;;15.04;52.13
45253;BME280;63171;50.520;30.486;2022-09-03T00:52:55;100670.84;;;15.19;52.15
45253;BME280;63171;50.520;30.486;2022-09-03T00:53:39;100672.53;;;15.07;52.06
45253;BME280;63171;50.520;30.486;2022-09-03T00:54:21;100671.28;;;15.13;52.04
45253;BME280;63171;50.520;30.486;2022-09-03T00:55:07;100668.31;;;15.05;52.00
45253;BME280;63171;50.520;30.486;2022-09-03T00:55:49;100671.28;;;15.13;51.95
45253;BME280;63171;50.520;30.486;2022-09-03T00:56:37;100669.88;;;15.07;52.04
45253;BME280;63171;50.520;30.486;2022-09-03T00:57:21;100676.97;;;15.07;52.06
45253;BME280;63171;50.520;30.486;2022-09-03T00:59:02;100673.66;;;14.91;51.93
45253;BME280;63171;50.520;30.486;2022-09-03T00:59:38;100676.94;;;14.94;52.13
45253;BME280;63171;50.520;30.486;2022-09-03T01:00:15;100674.63;;;14.90;52.12
45253;BME280;63171;50.520;30.486;2022-09-03T01:00:48;100677.16;;;14.91;52.31
45253;BME280;63171;50.520;30.486;2022-09-03T01:01:26;100670.19;;;14.90;51.93
45253;BME280;63171;50.520;30.486;2022-09-03T01:02:06;100674.19;;;14.83;52.13
45253;BME280;63171;50.520;30.486;2022-09-03T01:03:00;100675.34;;;14.79;51.91
45253;BME280;63171;50.520;30.486;2022-09-03T01:03:41;100677.56;;;14.72;52.10
45253;BME280;63171;50.520;30.486;2022-09-03T01:04:32;100679.16;;;14.88;52.16
45253;BME280;63171;50.520;30.486;2022-09-03T01:05:09;100673.56;;;14.92;52.21
45253;BME280;63171;50.520;30.486;2022-09-03T01:05:55;100673.16;;;14.86;52.05
45253;BME280;63171;50.520;30.486;2022-09-03T01:06:37;100673.34;;;14.83;52.14
45253;BME280;63171;50.520;30.486;2022-09-03T01:07:20;100673.66;;;14.78;52.17
45253;BME280;63171;50.520;30.486;2022-09-03T01:08:13;100672.38;;;14.71;52.00
45253;BME280;63171;50.520;30.486;2022-09-03T01:09:01;100671.44;;;14.72;52.31
45253;BME280;63171;50.520;30.486;2022-09-03T01:09:43;100676.38;;;14.76;52.28
45253;BME280;63171;50.520;30.486;2022-09-03T01:10:26;100668.47;;;14.76;52.15
45253;BME280;63171;50.520;30.486;2022-09-03T01:11:10;100673.41;;;14.68;52.20
45253;BME280;63171;50.520;30.486;2022-09-03T01:11:58;100680.69;;;14.65;52.63
45253;BME280;63171;50.520;30.486;2022-09-03T01:12:42;100677.75;;;14.69;52.45
45253;BME280;63171;50.520;30.486;2022-09-03T01:13:20;100675.25;;;14.93;52.66
45253;BME280;63171;50.520;30.486;2022-09-03T01:14:07;100678.44;;;14.98;52.28
45253;BME280;63171;50.520;30.486;2022-09-03T01:14:52;100677.22;;;14.77;52.52
45253;BME280;63171;50.520;30.486;2022-09-03T01:15:38;100682.84;;;14.85;52.59
45253;BME280;63171;50.520;30.486;2022-09-03T01:16:25;100678.97;;;15.03;52.83
45253;BME280;63171;50.520;30.486;2022-09-03T01:17:03;100673.34;;;14.95;52.88
45253;BME280;63171;50.520;30.486;2022-09-03T01:17:45;100677.75;;;14.82;52.67
45253;BME280;63171;50.520;30.486;2022-09-03T01:18:28;100673.44;;;14.81;52.76
45253;BME280;63171;50.520;30.486;2022-09-03T01:19:14;100676.19;;;14.79;52.75
45253;BME280;63171;50.520;30.486;2022-09-03T01:20:23;100673.97;;;14.73;52.76
45253;BME280;63171;50.520;30.486;2022-09-03T01:21:13;100680.75;;;14.51;52.68
45253;BME280;63171;50.520;30.486;2022-09-03T01:22:00;100673.78;;;14.49;52.72
45253;BME280;63171;50.520;30.486;2022-09-03T01:22:56;100673.56;;;14.53;52.85
45253;BME280;63171;50.520;30.486;2022-09-03T01:23:52;100674.78;;;14.61;52.85
45253;BME280;63171;50.520;30.486;2022-09-03T01:24:40;100672.44;;;14.57;53.17
45253;BME280;63171;50.520;30.486;2022-09-03T01:25:28;100671.28;;;14.61;53.28
45253;BME280;63171;50.520;30.486;2022-09-03T01:26:25;100673.34;;;14.70;53.30
45253;BME280;63171;50.520;30.486;2022-09-03T01:27:13;100671.72;;;14.67;53.33
45253;BME280;63171;50.520;30.486;2022-09-03T01:28:03;100669.22;;;14.78;53.42
45253;BME280;63171;50.520;30.486;2022-09-03T01:28:47;100671.84;;;14.78;53.62
45253;BME280;63171;50.520;30.486;2022-09-03T01:29:40;100670.97;;;14.65;53.38
45253;BME280;63171;50.520;30.486;2022-09-03T01:30:20;100679.59;;;14.55;53.26
45253;BME280;63171;50.520;30.486;2022-09-03T01:31:01;100676.97;;;14.40;53.28
45253;BME280;63171;50.520;30.486;2022-09-03T01:31:45;100677.06;;;14.53;53.81
45253;BME280;63171;50.520;30.486;2022-09-03T01:32:23;100674.06;;;14.72;53.93
45253;BME280;63171;50.520;30.486;2022-09-03T01:33:03;100674.72;;;14.88;53.95
45253;BME280;63171;50.520;30.486;2022-09-03T01:33:43;100677.69;;;14.84;53.76
45253;BME280;63171;50.520;30.486;2022-09-03T01:34:26;100675.19;;;14.68;53.83
45253;BME280;63171;50.520;30.486;2022-09-03T01:35:05;100678.75;;;14.54;53.62
45253;BME280;63171;50.520;30.486;2022-09-03T01:35:46;100675.97;;;14.70;53.75
45253;BME280;63171;50.520;30.486;2022-09-03T01:36:24;100674.19;;;14.83;54.01
45253;BME280;63171;50.520;30.486;2022-09-03T01:37:06;100674.25;;;14.56;53.67
45253;BME280;63171;50.520;30.486;2022-09-03T01:37:49;100674.25;;;14.69;53.82
45253;BME280;63171;50.520;30.486;2022-09-03T01:38:31;100673.56;;;14.92;54.30
45253;BME280;63171;50.520;30.486;2022-09-03T01:39:07;100672.63;;;15.06;54.03
45253;BME280;63171;50.520;30.486;2022-09-03T01:39:53;100670.94;;;15.05;53.89
45253;BME280;63171;50.520;30.486;2022-09-03T01:40:34;100671.28;;;15.13;53.90
45253;BME280;63171;50.520;30.486;2022-09-03T01:41:09;100674.88;;;15.12;53.94
45253;BME280;63171;50.520;30.486;2022-09-03T01:42:09;100678.75;;;15.06;53.72
45253;BME280;63171;50.520;30.486;2022-09-03T01:42:53;100675.81;;;15.11;53.61
45253;BME280;63171;50.520;30.486;2022-09-03T01:43:41;100677.16;;;15.04;53.66
45253;BME280;63171;50.520;30.486;2022-09-03T01:44:24;100677.63;;;15.11;53.92
45253;BME280;63171;50.520;30.486;2022-09-03T01:45:08;100676.22;;;15.05;53.60
45253;BME280;63171;50.520;30.486;2022-09-03T01:45:52;100676.00;;;15.08;53.81
45253;BME280;63171;50.520;30.486;2022-09-03T01:46:30;100678.47;;;15.11;53.83
45253;BME280;63171;50.520;30.486;2022-09-03T01:47:12;100679.59;;;15.07;53.63
45253;BME280;63171;50.520;30.486;2022-09-03T01:48:03;100676.00;;;15.08;53.68
45253;BME280;63171;50.520;30.486;2022-09-03T01:48:43;100680.25;;;15.11;53.63
45253;BME280;63171;50.520;30.486;2022-09-03T01:49:23;100677.63;;;15.11;53.49
45253;BME280;63171;50.520;30.486;2022-09-03T01:50:06;100680.03;;;15.14;53.54
45253;BME280;63171;50.520;30.486;2022-09-03T01:50:45;100686.06;;;15.16;53.50
45253;BME280;63171;50.520;30.486;2022-09-03T01:51:21;100685.94;;;15.17;53.52
45253;BME280;63171;50.520;30.486;2022-09-03T01:51:58;100682.25;;;15.20;53.58
45253;BME280;63171;50.520;30.486;2022-09-03T01:52:41;100681.28;;;15.21;53.35
45253;BME280;63171;50.520;30.486;2022-09-03T01:53:39;100688.78;;;15.01;53.32
45253;BME280;63171;50.520;30.486;2022-09-03T01:54:31;100683.91;;;14.95;53.39
45253;BME280;63171;50.520;30.486;2022-09-03T01:55:21;100684.75;;;14.83;53.48
45253;BME280;63171;50.520;30.486;2022-09-03T01:56:10;100688.25;;;14.96;53.52
45253;BME280;63171;50.520;30.486;2022-09-03T01:57:00;100679.41;;;14.97;53.77
45253;BME280;63171;50.520;30.486;2022-09-03T01:57:45;100681.38;;;15.06;53.68
45253;BME280;63171;50.520;30.486;2022-09-03T01:58:25;100683.91;;;15.08;53.57
45253;BME280;63171;50.520;30.486;2022-09-03T01:59:04;100680.16;;;15.12;53.76
45253;BME280;63171;50.520;30.486;2022-09-03T01:59:42;100676.78;;;15.10;53.77
45253;BME280;63171;50.520;30.486;2022-09-03T02:00:16;100677.59;;;14.98;53.74
45253;BME280;63171;50.520;30.486;2022-09-03T02:00:54;100672.59;;;14.81;53.70
45253;BME280;63171;50.520;30.486;2022-09-03T02:01:32;100678.41;;;14.73;53.88
45253;BME280;63171;50.520;30.486;2022-09-03T02:02:10;100682.72;;;14.74;53.88
45253;BME280;63171;50.520;30.486;2022-09-03T02:02:52;100682.75;;;14.87;53.85
45253;BME280;63171;50.520;30.486;2022-09-03T02:03:37;100682.44;;;14.91;53.92
45253;BME280;63171;50.520;30.486;2022-09-03T02:04:17;100682.03;;;14.97;53.91
45253;BME280;63171;50.520;30.486;2022-09-03T02:05:02;100672.31;;;14.85;54.00
45253;BME280;63171;50.520;30.486;2022-09-03T02:05:39;100683.47;;;14.89;53.94
45253;BME280;63171;50.520;30.486;2022-09-03T02:06:14;100677.78;;;14.95;53.77
45253;BME280;63171;50.520;30.486;2022-09-03T02:06:47;100678.97;;;15.03;54.21
45253;BME280;63171;50.520;30.486;2022-09-03T02:07:21;100673.38;;;15.08;54.13
45253;BME280;63171;50.520;30.486;2022-09-03T02:07:57;100675.81;;;15.11;54.20
45253;BME280;63171;50.520;30.486;2022-09-03T02:08:31;100675.72;;;15.13;54.13
45253;BME280;63171;50.520;30.486;2022-09-03T02:09:02;100679.94;;;15.15;54.24
45253;BME280;63171;50.520;30.486;2022-09-03T02:09:34;100682.56;;;15.02;54.05
45253;BME280;63171;50.520;30.486;2022-09-03T02:10:08;100681.09;;;15.11;54.07
45253;BME280;63171;50.520;30.486;2022-09-03T02:10:43;100685.38;;;14.87;53.88
45253;BME280;63171;50.520;30.486;2022-09-03T02:11:16;100676.88;;;14.69;53.86
45253;BME280;63171;50.520;30.486;2022-09-03T02:11:53;100682.75;;;14.87;54.28
45253;BME280;63171;50.520;30.486;2022-09-03T02:12:29;100683.28;;;14.92;54.10
45253;BME280;63171;50.520;30.486;2022-09-03T02:13:06;100677.78;;;14.95;54.26
45253;BME280;63171;50.520;30.486;2022-09-03T02:13:40;100676.31;;;15.03;54.41
45253;BME280;63171;50.520;30.486;2022-09-03T02:14:17;100674.44;;;15.05;54.35
45253;BME280;63171;50.520;30.486;2022-09-03T02:14:49;100677.72;;;14.96;54.24
45253;BME280;63171;50.520;30.486;2022-09-03T02:15:23;100681.16;;;14.84;53.92
45253;BME280;63171;50.520;30.486;2022-09-03T02:16:01;100679.16;;;14.88;54.31
45253;BME280;63171;50.520;30.486;2022-09-03T02:16:37;100684.50;;;14.73;54.21
45253;BME280;63171;50.520;30.486;2022-09-03T02:17:09;100681.22;;;14.57;53.85
45253;BME280;63171;50.520;30.486;2022-09-03T02:17:44;100677.72;;;14.57;54.15
45253;BME280;63171;50.520;30.486;2022-09-03T02:18:19;100680.41;;;14.69;54.40
45253;BME280;63171;50.520;30.486;2022-09-03T02:18:54;100676.84;;;14.83;54.46
45253;BME280;63171;50.520;30.486;2022-09-03T02:19:29;100682.31;;;14.93;54.41
45253;BME280;63171;50.520;30.486;2022-09-03T02:20:04;100676.53;;;15.00;54.59
45253;BME280;63171;50.520;30.486;2022-09-03T02:20:41;100674.63;;;15.02;54.79
45253;BME280;63171;50.520;30.486;2022-09-03T02:21:15;100675.06;;;14.96;54.81
45253;BME280;63171;50.520;30.486;2022-09-03T02:21:52;100673.34;;;14.95;54.66
45253;BME280;63171;50.520;30.486;2022-09-03T02:22:25;100675.69;;;15.00;54.74
45253;BME280;63171;50.520;30.486;2022-09-03T02:22:58;100670.22;;;15.03;54.68
45253;BME280;63171;50.520;30.486;2022-09-03T02:23:32;100684.88;;;15.07;54.62
45253;BME280;63171;50.520;30.486;2022-09-03T02:24:04;100675.25;;;15.06;54.79
45253;BME280;63171;50.520;30.486;2022-09-03T02:24:38;100680.03;;;15.14;54.86
45253;BME280;63171;50.520;30.486;2022-09-03T02:25:11;100677.06;;;15.18;54.83
45253;BME280;63171;50.520;30.486;2022-09-03T02:25:47;100678.13;;;15.16;54.62
45253;BME280;63171;50.520;30.486;2022-09-03T02:26:22;100681.09;;;15.11;54.76
45253;BME280;63171;50.520;30.486;2022-09-03T02:26:56;100684.38;;;15.15;54.81
45253;BME280;63171;50.520;30.486;2022-09-03T02:27:27;100684.38;;;15.15;54.65
45253;BME280;63171;50.520;30.486;2022-09-03T02:27:59;100677.91;;;15.06;54.73
45253;BME280;63171;50.520;30.486;2022-09-03T02:28:33;100684.13;;;15.05;54.32
45253;BME280;63171;50.520;30.486;2022-09-03T02:29:05;100687.63;;;15.05;54.54
45253;BME280;63171;50.520;30.486;2022-09-03T02:29:38;100692.88;;;15.05;54.63
45253;BME280;63171;50.520;30.486;2022-09-03T02:30:12;100689.19;;;14.95;54.66
45253;BME280;63171;50.520;30.486;2022-09-03T02:30:44;100689.00;;;14.98;54.81
45253;BME280;63171;50.520;30.486;2022-09-03T02:31:16;100684.25;;;15.03;54.86
45253;BME280;63171;50.520;30.486;2022-09-03T02:31:49;100684.56;;;15.12;54.88
45253;BME280;63171;50.520;30.486;2022-09-03T02:32:21;100688.16;;;15.11;54.87
45253;BME280;63171;50.520;30.486;2022-09-03T02:32:53;100687.50;;;15.07;54.79
45253;BME280;63171;50.520;30.486;2022-09-03T02:33:25;100681.22;;;15.10;54.73
45253;BME280;63171;50.520;30.486;2022-09-03T02:33:59;100681.22;;;15.10;54.97
45253;BME280;63171;50.520;30.486;2022-09-03T02:34:31;100679.06;;;15.02;55.00
45253;BME280;63171;50.520;30.486;2022-09-03T02:35:03;100684.13;;;14.92;54.84
45253;BME280;63171;50.520;30.486;2022-09-03T02:35:38;100686.84;;;14.91;54.66
45253;BME280;63171;50.520;30.486;2022-09-03T02:36:12;100678.56;;;14.97;54.79
45253;BME280;63171;50.520;30.486;2022-09-03T02:36:46;100678.44;;;14.98;54.90
45253;BME280;63171;50.520;30.486;2022-09-03T02:37:19;100676.94;;;14.94;55.02
45253;BME280;63171;50.520;30.486;2022-09-03T02:37:51;100683.06;;;14.95;54.82
45253;BME280;63171;50.520;30.486;2022-09-03T02:38:25;100685.59;;;14.84;54.95
45253;BME280;63171;50.520;30.486;2022-09-03T02:38:58;100686.44;;;14.84;55.11
45253;BME280;63171;50.520;30.486;2022-09-03T02:39:30;100678.94;;;14.91;55.29
45253;BME280;63171;50.520;30.486;2022-09-03T02:40:03;100684.44;;;15.00;55.27
45253;BME280;63171;50.520;30.486;2022-09-03T02:40:39;100678.00;;;15.04;55.24
45253;BME280;63171;50.520;30.486;2022-09-03T02:41:11;100679.06;;;15.02;55.54
45253;BME280;63171;50.520;30.486;2022-09-03T02:41:55;100682.31;;;14.93;55.34
45253;BME280;63171;50.520;30.486;2022-09-03T02:42:28;100681.28;;;14.83;54.98
45253;BME280;63171;50.520;30.486;2022-09-03T02:43:00;100678.41;;;14.86;55.29
45253;BME280;63171;50.520;30.486;2022-09-03T02:43:37;100675.53;;;14.76;55.01
45253;BME280;63171;50.520;30.486;2022-09-03T02:44:13;100686.84;;;14.78;55.33
45253;BME280;63171;50.520;30.486;2022-09-03T02:44:52;100682.63;;;14.75;55.53
45253;BME280;63171;50.520;30.486;2022-09-03T02:45:27;100691.84;;;14.56;55.39
45253;BME280;63171;50.520;30.486;2022-09-03T02:46:03;100682.78;;;14.60;55.32
45253;BME280;63171;50.520;30.486;2022-09-03T02:46:40;100678.97;;;14.51;55.55
45253;BME280;63171;50.520;30.486;2022-09-03T02:47:13;100686.28;;;14.60;55.61
45253;BME280;63171;50.520;30.486;2022-09-03T02:47:49;100690.94;;;14.69;56.02
45253;BME280;63171;50.520;30.486;2022-09-03T02:48:23;100690.94;;;14.69;55.88
45253;BME280;63171;50.520;30.486;2022-09-03T02:48:55;100685.75;;;14.68;56.14
45253;BME280;63171;50.520;30.486;2022-09-03T02:49:28;100687.69;;;14.52;55.86
45253;BME280;63171;50.520;30.486;2022-09-03T02:50:00;100689.97;;;14.58;56.21
45253;BME280;63171;50.520;30.486;2022-09-03T02:50:39;100684.88;;;14.55;56.14
45253;BME280;63171;50.520;30.486;2022-09-03T02:51:13;100673.81;;;14.62;56.20
45253;BME280;63171;50.520;30.486;2022-09-03T02:51:45;100684.06;;;14.67;56.35
45253;BME280;63171;50.520;30.486;2022-09-03T02:52:16;100691.19;;;14.52;56.13
45253;BME280;63171;50.520;30.486;2022-09-03T02:52:49;100687.72;;;14.37;56.15
45253;BME280;63171;50.520;30.486;2022-09-03T02:53:21;100687.34;;;14.43;56.41
45253;BME280;63171;50.520;30.486;2022-09-03T02:53:53;100686.56;;;14.41;56.44
45253;BME280;63171;50.520;30.486;2022-09-03T02:54:26;100684.47;;;14.61;56.50
45253;BME280;63171;50.520;30.486;2022-09-03T02:54:58;100688.16;;;14.58;56.71
45253;BME280;63171;50.520;30.486;2022-09-03T02:55:30;100685.44;;;14.60;56.84
45253;BME280;63171;50.520;30.486;2022-09-03T02:56:02;100689.31;;;14.67;56.92
45253;BME280;63171;50.520;30.486;2022-09-03T02:56:36;100688.06;;;14.60;56.67
45253;BME280;63171;50.520;30.486;2022-09-03T02:57:10;100690.00;;;14.70;56.85
45253;BME280;63171;50.520;30.486;2022-09-03T02:57:42;100694.56;;;14.54;56.76
45253;BME280;63171;50.520;30.486;2022-09-03T02:58:14;100688.16;;;14.58;56.96
45253;BME280;63171;50.520;30.486;2022-09-03T02:58:47;100689.69;;;14.75;57.04
45253;BME280;63171;50.520;30.486;2022-09-03T02:59:18;100691.72;;;14.84;56.90
45253;BME280;63171;50.520;30.486;2022-09-03T02:59:54;100689.06;;;14.84;56.84
45253;BME280;63171;50.520;30.486;2022-09-03T03:00:27;100688.94;;;14.73;56.95
45253;BME280;63171;50.520;30.486;2022-09-03T03:00:58;100689.31;;;14.67;56.76
45253;BME280;63171;50.520;30.486;2022-09-03T03:01:30;100687.78;;;14.77;56.97
45253;BME280;63171;50.520;30.486;2022-09-03T03:02:02;100687.56;;;14.80;56.89
45253;BME280;63171;50.520;30.486;2022-09-03T03:02:36;100690.44;;;14.90;57.23
45253;BME280;63171;50.520;30.486;2022-09-03T03:03:07;100691.91;;;14.81;56.92
45253;BME280;63171;50.520;30.486;2022-09-03T03:03:39;100682.81;;;14.72;56.99
45253;BME280;63171;50.520;30.486;2022-09-03T03:04:12;100685.13;;;14.64;56.78
45253;BME280;63171;50.520;30.486;2022-09-03T03:04:44;100684.16;;;14.65;57.16
45253;BME280;63171;50.520;30.486;2022-09-03T03:05:22;100689.97;;;14.58;57.05
45253;BME280;63171;50.520;30.486;2022-09-03T03:05:58;100687.69;;;14.52;56.95
45253;BME280;63171;50.520;30.486;2022-09-03T03:06:31;100690.56;;;14.48;57.13
45253;BME280;63171;50.520;30.486;2022-09-03T03:07:04;100688.38;;;14.41;57.10
45253;BME280;63171;50.520;30.486;2022-09-03T03:07:38;100684.94;;;14.26;57.20
45253;BME280;63171;50.520;30.486;2022-09-03T03:08:12;100690.94;;;14.42;57.50
45253;BME280;63171;50.520;30.486;2022-09-03T03:08:45;100683.31;;;14.38;57.19
45253;BME280;63171;50.520;30.486;2022-09-03T03:09:17;100685.91;;;14.52;57.43
45253;BME280;63171;50.520;30.486;2022-09-03T03:09:50;100684.38;;;14.62;57.28
45253;BME280;63171;50.520;30.486;2022-09-03T03:10:22;100692.09;;;14.78;57.81
45253;BME280;63171;50.520;30.486;2022-09-03T03:10:56;100675.66;;;14.74;57.38
45253;BME280;63171;50.520;30.486;2022-09-03T03:11:29;100684.25;;;14.64;57.34
45253;BME280;63171;50.520;30.486;2022-09-03T03:12:02;100680.16;;;14.60;57.29
45253;BME280;63171;50.520;30.486;2022-09-03T03:12:34;100685.16;;;14.77;57.66
45253;BME280;63171;50.520;30.486;2022-09-03T03:13:06;100692.13;;;14.51;57.24
45253;BME280;63171;50.520;30.486;2022-09-03T03:13:39;100693.94;;;14.51;57.38
45253;BME280;63171;50.520;30.486;2022-09-03T03:14:11;100691.22;;;14.65;57.46
45253;BME280;63171;50.520;30.486;2022-09-03T03:14:43;100689.56;;;14.76;57.79
45253;BME280;63171;50.520;30.486;2022-09-03T03:15:17;100685.28;;;14.88;57.70
45253;BME280;63171;50.520;30.486;2022-09-03T03:15:49;100683.06;;;14.95;57.82
45253;BME280;63171;50.520;30.486;2022-09-03T03:16:23;100686.53;;;14.83;57.50
45253;BME280;63171;50.520;30.486;2022-09-03T03:16:54;100689.53;;;14.64;57.53
45253;BME280;63171;50.520;30.486;2022-09-03T03:17:27;100690.28;;;14.66;57.44
45253;BME280;63171;50.520;30.486;2022-09-03T03:18:01;100688.53;;;14.79;57.70
45253;BME280;63171;50.520;30.486;2022-09-03T03:18:32;100682.53;;;14.90;57.68
45253;BME280;63171;50.520;30.486;2022-09-03T03:19:05;100681.09;;;14.98;57.56
45253;BME280;63171;50.520;30.486;2022-09-03T03:19:38;100686.56;;;15.08;57.73