sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76789;DHT22;65740;52.464;13.446;2023-05-21T00:00:49;21.20;44.40
76789;DHT22;65740;52.464;13.446;2023-05-21T00:03:16;21.10;43.70
76789;DHT22;65740;52.464;13.446;2023-05-21T00:05:42;21.10;43.60
76789;DHT22;65740;52.464;13.446;2023-05-21T00:08:09;21.10;43.60
76789;DHT22;65740;52.464;13.446;2023-05-21T00:10:35;21.10;43.60
76789;DHT22;65740;52.464;13.446;2023-05-21T00:13:01;21.10;43.50
76789;DHT22;65740;52.464;13.446;2023-05-21T00:15:26;21.10;43.60
76789;DHT22;65740;52.464;13.446;2023-05-21T00:17:52;21.10;43.50
76789;DHT22;65740;52.464;13.446;2023-05-21T00:20:17;21.10;43.60
76789;DHT22;65740;52.464;13.446;2023-05-21T00:22:43;21.10;43.40
76789;DHT22;65740;52.464;13.446;2023-05-21T00:25:10;21.10;43.50
76789;DHT22;65740;52.464;13.446;2023-05-21T00:27:36;21.00;43.50
76789;DHT22;65740;52.464;13.446;2023-05-21T00:30:03;21.10;43.40
76789;DHT22;65740;52.464;13.446;2023-05-21T00:32:28;21.10;43.50
76789;DHT22;65740;52.464;13.446;2023-05-21T00:34:54;21.00;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T00:37:20;21.00;43.50
76789;DHT22;65740;52.464;13.446;2023-05-21T00:39:46;21.00;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T00:42:12;21.00;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T00:44:45;21.00;43.40
76789;DHT22;65740;52.464;13.446;2023-05-21T00:47:14;21.00;43.40
76789;DHT22;65740;52.464;13.446;2023-05-21T00:49:42;21.00;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T00:52:08;21.00;43.40
76789;DHT22;65740;52.464;13.446;2023-05-21T00:54:34;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T00:57:00;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T00:59:27;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T01:01:52;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T01:04:24;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T01:06:50;20.80;43.20
76789;DHT22;65740;52.464;13.446;2023-05-21T01:09:18;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T01:11:46;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T01:14:14;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T01:16:42;20.90;43.20
76789;DHT22;65740;52.464;13.446;2023-05-21T01:19:14;20.80;43.10
76789;DHT22;65740;52.464;13.446;2023-05-21T01:21:45;20.80;43.10
76789;DHT22;65740;52.464;13.446;2023-05-21T01:24:13;20.80;43.00
76789;DHT22;65740;52.464;13.446;2023-05-21T01:26:39;20.80;42.90
76789;DHT22;65740;52.464;13.446;2023-05-21T01:29:07;20.80;42.90
76789;DHT22;65740;52.464;13.446;2023-05-21T01:34:13;20.80;42.80
76789;DHT22;65740;52.464;13.446;2023-05-21T01:36:48;20.80;42.80
76789;DHT22;65740;52.464;13.446;2023-05-21T01:39:22;20.80;43.50
76789;DHT22;65740;52.464;13.446;2023-05-21T01:41:51;20.80;42.80
76789;DHT22;65740;52.464;13.446;2023-05-21T01:44:18;20.80;42.80
76789;DHT22;65740;52.464;13.446;2023-05-21T01:46:43;20.80;42.70
76789;DHT22;65740;52.464;13.446;2023-05-21T01:49:10;20.80;42.80
76789;DHT22;65740;52.464;13.446;2023-05-21T01:51:36;20.80;42.70
76789;DHT22;65740;52.464;13.446;2023-05-21T01:54:02;20.80;43.40
76789;DHT22;65740;52.464;13.446;2023-05-21T01:56:27;20.80;42.80
76789;DHT22;65740;52.464;13.446;2023-05-21T01:58:54;20.80;42.70
76789;DHT22;65740;52.464;13.446;2023-05-21T02:01:21;20.70;42.50
76789;DHT22;65740;52.464;13.446;2023-05-21T02:03:47;20.70;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:06:12;20.70;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:08:38;20.70;42.50
76789;DHT22;65740;52.464;13.446;2023-05-21T02:11:04;20.70;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:13:30;20.70;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:15:56;20.70;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:18:22;20.70;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:20:48;20.70;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:23:14;20.70;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:25:40;20.70;42.70
76789;DHT22;65740;52.464;13.446;2023-05-21T02:28:05;20.60;42.50
76789;DHT22;65740;52.464;13.446;2023-05-21T02:30:31;20.60;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:32:57;20.60;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:35:23;20.60;42.50
76789;DHT22;65740;52.464;13.446;2023-05-21T02:37:49;20.60;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T02:40:14;20.60;42.40
76789;DHT22;65740;52.464;13.446;2023-05-21T02:42:40;20.60;42.40
76789;DHT22;65740;52.464;13.446;2023-05-21T02:45:10;20.60;42.40
76789;DHT22;65740;52.464;13.446;2023-05-21T02:47:36;20.60;42.40
76789;DHT22;65740;52.464;13.446;2023-05-21T02:50:04;20.60;42.40
76789;DHT22;65740;52.464;13.446;2023-05-21T02:52:30;20.60;42.30
76789;DHT22;65740;52.464;13.446;2023-05-21T02:54:55;20.60;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T02:57:21;20.60;42.30
76789;DHT22;65740;52.464;13.446;2023-05-21T02:59:46;20.60;42.30
76789;DHT22;65740;52.464;13.446;2023-05-21T03:02:12;20.60;42.20
76789;DHT22;65740;52.464;13.446;2023-05-21T03:04:38;20.60;42.20
76789;DHT22;65740;52.464;13.446;2023-05-21T03:07:11;20.60;42.20
76789;DHT22;65740;52.464;13.446;2023-05-21T03:09:38;20.60;42.20
76789;DHT22;65740;52.464;13.446;2023-05-21T03:12:05;20.60;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:14:30;20.50;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:16:56;20.50;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:19:22;20.50;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T03:21:49;20.50;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:24:15;20.50;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:26:40;20.50;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:29:06;20.50;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:31:31;20.40;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:33:57;20.50;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:36:22;20.40;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T03:38:48;20.40;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:41:14;20.40;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T03:43:39;20.40;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:46:05;20.40;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T03:48:31;20.40;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T03:50:56;20.40;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T03:53:22;20.40;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T03:55:48;20.40;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T03:58:21;20.40;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T04:00:47;20.30;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T04:03:13;20.40;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T04:05:40;20.40;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T04:08:06;20.40;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T04:10:33;20.40;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T04:12:58;20.30;42.40
76789;DHT22;65740;52.464;13.446;2023-05-21T04:15:24;20.40;41.70
76789;DHT22;65740;52.464;13.446;2023-05-21T04:17:49;20.40;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T04:20:16;20.40;41.70
76789;DHT22;65740;52.464;13.446;2023-05-21T04:22:42;20.40;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T04:25:08;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T04:27:35;20.40;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T04:30:01;20.40;41.70
76789;DHT22;65740;52.464;13.446;2023-05-21T04:32:29;20.40;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T04:34:55;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T04:37:21;20.40;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T04:39:49;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T04:42:14;20.30;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T04:44:40;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T04:47:08;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T04:49:34;20.40;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T04:52:00;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T04:54:27;20.30;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T04:56:53;20.40;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T04:59:18;20.30;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T05:01:44;20.30;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T05:04:10;20.30;41.40
76789;DHT22;65740;52.464;13.446;2023-05-21T05:06:35;20.30;41.20
76789;DHT22;65740;52.464;13.446;2023-05-21T05:09:01;20.30;41.30
76789;DHT22;65740;52.464;13.446;2023-05-21T05:11:27;20.30;41.30
76789;DHT22;65740;52.464;13.446;2023-05-21T05:13:52;20.30;41.20
76789;DHT22;65740;52.464;13.446;2023-05-21T05:16:18;20.30;41.30
76789;DHT22;65740;52.464;13.446;2023-05-21T05:18:50;20.30;41.30
76789;DHT22;65740;52.464;13.446;2023-05-21T05:21:16;20.30;41.20
76789;DHT22;65740;52.464;13.446;2023-05-21T05:23:42;20.30;41.30
76789;DHT22;65740;52.464;13.446;2023-05-21T05:26:09;20.30;41.40
76789;DHT22;65740;52.464;13.446;2023-05-21T05:28:35;20.30;41.30
76789;DHT22;65740;52.464;13.446;2023-05-21T05:31:00;20.30;41.40
76789;DHT22;65740;52.464;13.446;2023-05-21T05:33:26;20.30;41.20
76789;DHT22;65740;52.464;13.446;2023-05-21T05:35:52;20.30;41.30
76789;DHT22;65740;52.464;13.446;2023-05-21T05:38:17;20.30;41.40
76789;DHT22;65740;52.464;13.446;2023-05-21T05:40:43;20.30;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T05:43:09;20.30;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T05:45:34;20.30;41.20
76789;DHT22;65740;52.464;13.446;2023-05-21T05:48:00;20.30;42.20
76789;DHT22;65740;52.464;13.446;2023-05-21T05:50:26;20.30;41.30
76789;DHT22;65740;52.464;13.446;2023-05-21T05:52:52;20.30;41.20
76789;DHT22;65740;52.464;13.446;2023-05-21T05:55:17;20.30;41.40
76789;DHT22;65740;52.464;13.446;2023-05-21T05:57:43;20.30;41.20
76789;DHT22;65740;52.464;13.446;2023-05-21T06:00:09;20.30;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T06:02:35;20.30;41.30
76789;DHT22;65740;52.464;13.446;2023-05-21T06:05:02;20.30;41.40
76789;DHT22;65740;52.464;13.446;2023-05-21T06:07:28;20.40;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T06:09:53;20.40;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T06:12:19;20.40;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T06:14:44;20.30;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T06:17:11;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T06:19:37;20.40;41.40
76789;DHT22;65740;52.464;13.446;2023-05-21T06:22:03;20.40;41.40
76789;DHT22;65740;52.464;13.446;2023-05-21T06:24:29;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T06:26:54;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T06:29:20;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T06:31:47;20.40;41.50
76789;DHT22;65740;52.464;13.446;2023-05-21T06:34:13;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T06:36:38;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T06:39:04;20.40;41.70
76789;DHT22;65740;52.464;13.446;2023-05-21T06:41:29;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T06:43:55;20.40;41.60
76789;DHT22;65740;52.464;13.446;2023-05-21T06:46:21;20.40;41.70
76789;DHT22;65740;52.464;13.446;2023-05-21T06:48:47;20.40;41.70
76789;DHT22;65740;52.464;13.446;2023-05-21T06:51:12;20.40;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T06:53:38;20.40;41.70
76789;DHT22;65740;52.464;13.446;2023-05-21T06:56:04;20.40;41.70
76789;DHT22;65740;52.464;13.446;2023-05-21T06:58:29;20.30;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T07:00:59;20.40;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T07:03:25;20.40;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T07:05:52;20.40;41.70
76789;DHT22;65740;52.464;13.446;2023-05-21T07:08:17;20.40;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T07:10:44;20.40;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T07:13:13;20.40;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T07:15:39;20.40;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T07:18:05;20.40;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T07:20:31;20.50;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T07:22:56;20.50;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T07:25:22;20.50;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T07:27:48;20.50;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T07:30:14;20.50;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T07:32:40;20.50;41.80
76789;DHT22;65740;52.464;13.446;2023-05-21T07:35:06;20.60;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T07:37:31;20.60;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T07:39:57;20.60;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T07:42:24;20.60;41.90
76789;DHT22;65740;52.464;13.446;2023-05-21T07:44:49;20.60;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T07:47:15;20.60;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T07:49:41;20.60;42.00
76789;DHT22;65740;52.464;13.446;2023-05-21T07:52:06;20.70;42.70
76789;DHT22;65740;52.464;13.446;2023-05-21T07:54:32;20.70;42.10
76789;DHT22;65740;52.464;13.446;2023-05-21T07:56:57;20.70;42.20
76789;DHT22;65740;52.464;13.446;2023-05-21T07:59:24;20.70;42.20
76789;DHT22;65740;52.464;13.446;2023-05-21T08:01:50;20.70;42.20
76789;DHT22;65740;52.464;13.446;2023-05-21T08:04:16;20.70;42.80
76789;DHT22;65740;52.464;13.446;2023-05-21T08:06:41;20.70;42.30
76789;DHT22;65740;52.464;13.446;2023-05-21T08:09:07;20.70;42.30
76789;DHT22;65740;52.464;13.446;2023-05-21T08:11:32;20.80;42.50
76789;DHT22;65740;52.464;13.446;2023-05-21T08:13:58;20.80;42.50
76789;DHT22;65740;52.464;13.446;2023-05-21T08:16:24;20.70;42.40
76789;DHT22;65740;52.464;13.446;2023-05-21T08:18:49;20.80;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T08:21:16;20.80;42.50
76789;DHT22;65740;52.464;13.446;2023-05-21T08:23:42;20.80;42.50
76789;DHT22;65740;52.464;13.446;2023-05-21T08:26:08;20.80;42.60
76789;DHT22;65740;52.464;13.446;2023-05-21T08:28:34;20.80;42.70
76789;DHT22;65740;52.464;13.446;2023-05-21T08:31:00;20.80;42.80
76789;DHT22;65740;52.464;13.446;2023-05-21T08:33:26;20.80;42.70
76789;DHT22;65740;52.464;13.446;2023-05-21T08:35:52;20.80;42.70
76789;DHT22;65740;52.464;13.446;2023-05-21T08:38:18;20.80;43.60
76789;DHT22;65740;52.464;13.446;2023-05-21T08:40:45;20.80;42.90
76789;DHT22;65740;52.464;13.446;2023-05-21T08:43:10;20.90;42.90
76789;DHT22;65740;52.464;13.446;2023-05-21T08:45:41;20.90;42.90
76789;DHT22;65740;52.464;13.446;2023-05-21T08:48:09;20.90;43.10
76789;DHT22;65740;52.464;13.446;2023-05-21T08:50:38;20.90;43.10
76789;DHT22;65740;52.464;13.446;2023-05-21T08:53:04;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T08:55:30;20.90;43.30
76789;DHT22;65740;52.464;13.446;2023-05-21T08:57:56;21.00;43.40
76789;DHT22;65740;52.464;13.446;2023-05-21T09:00:22;21.00;43.40
76789;DHT22;65740;52.464;13.446;2023-05-21T09:02:49;21.00;44.60
76789;DHT22;65740;52.464;13.446;2023-05-21T09:05:15;21.10;45.30
76789;DHT22;65740;52.464;13.446;2023-05-21T09:08:04;21.20;45.40
76789;DHT22;65740;52.464;13.446;2023-05-21T09:10:35;21.20;45.60
76789;DHT22;65740;52.464;13.446;2023-05-21T09:13:02;21.30;46.00
76789;DHT22;65740;52.464;13.446;2023-05-21T09:15:28;21.30;46.20
76789;DHT22;65740;52.464;13.446;2023-05-21T09:17:54;21.30;46.20
76789;DHT22;65740;52.464;13.446;2023-05-21T09:20:24;21.40;46.90
76789;DHT22;65740;52.464;13.446;2023-05-21T09:22:51;21.40;47.00
76789;DHT22;65740;52.464;13.446;2023-05-21T09:25:21;21.50;47.10
76789;DHT22;65740;52.464;13.446;2023-05-21T09:27:47;21.50;47.20
76789;DHT22;65740;52.464;13.446;2023-05-21T09:30:14;21.60;47.20
76789;DHT22;65740;52.464;13.446;2023-05-21T09:32:43;21.60;47.50
76789;DHT22;65740;52.464;13.446;2023-05-21T09:35:10;21.70;48.10
76789;DHT22;65740;52.464;13.446;2023-05-21T09:37:44;21.70;48.00
76789;DHT22;65740;52.464;13.446;2023-05-21T09:40:16;21.70;47.70
76789;DHT22;65740;52.464;13.446;2023-05-21T09:42:46;21.80;47.80
76789;DHT22;65740;52.464;13.446;2023-05-21T09:45:16;21.80;47.80
76789;DHT22;65740;52.464;13.446;2023-05-21T09:47:42;21.90;48.20
76789;DHT22;65740;52.464;13.446;2023-05-21T09:52:47;21.90;47.80
76789;DHT22;65740;52.464;13.446;2023-05-21T09:55:15;22.00;48.00
76789;DHT22;65740;52.464;13.446;2023-05-21T09:57:42;22.00;48.00
76789;DHT22;65740;52.464;13.446;2023-05-21T10:00:16;22.10;48.10
76789;DHT22;65740;52.464;13.446;2023-05-21T10:02:44;22.10;48.10
76789;DHT22;65740;52.464;13.446;2023-05-21T10:05:11;22.10;48.40
76789;DHT22;65740;52.464;13.446;2023-05-21T10:07:40;22.10;48.00
76789;DHT22;65740;52.464;13.446;2023-05-21T10:10:11;22.10;48.50
76789;DHT22;65740;52.464;13.446;2023-05-21T10:12:45;22.10;47.90
76789;DHT22;65740;52.464;13.446;2023-05-21T10:15:15;22.20;48.10
76789;DHT22;65740;52.464;13.446;2023-05-21T10:17:42;22.20;48.00
76789;DHT22;65740;52.464;13.446;2023-05-21T10:20:11;22.20;47.80
76789;DHT22;65740;52.464;13.446;2023-05-21T10:22:38;22.30;47.80
76789;DHT22;65740;52.464;13.446;2023-05-21T10:25:08;22.30;47.80
76789;DHT22;65740;52.464;13.446;2023-05-21T10:27:35;22.40;47.80
76789;DHT22;65740;52.464;13.446;2023-05-21T10:30:03;22.40;47.80
76789;DHT22;65740;52.464;13.446;2023-05-21T10:32:30;22.40;47.60
76789;DHT22;65740;52.464;13.446;2023-05-21T10:34:57;22.50;47.60
76789;DHT22;65740;52.464;13.446;2023-05-21T10:37:23;22.50;47.60
76789;DHT22;65740;52.464;13.446;2023-05-21T10:39:51;22.50;47.50
76789;DHT22;65740;52.464;13.446;2023-05-21T10:45:01;22.60;47.40
76789;DHT22;65740;52.464;13.446;2023-05-21T10:56:09;22.70;47.40
76789;DHT22;65740;52.464;13.446;2023-05-21T11:01:31;22.80;47.10
76789;DHT22;65740;52.464;13.446;2023-05-21T11:04:01;22.80;46.90
76789;DHT22;65740;52.464;13.446;2023-05-21T11:06:27;22.90;46.90
76789;DHT22;65740;52.464;13.446;2023-05-21T11:08:53;22.90;46.60
76789;DHT22;65740;52.464;13.446;2023-05-21T11:11:41;22.90;46.70
76789;DHT22;65740;52.464;13.446;2023-05-21T11:16:51;22.90;46.70
76789;DHT22;65740;52.464;13.446;2023-05-21T11:19:18;23.00;46.80
76789;DHT22;65740;52.464;13.446;2023-05-21T11:21:49;23.00;46.90
76789;DHT22;65740;52.464;13.446;2023-05-21T11:24:19;23.00;47.00
76789;DHT22;65740;52.464;13.446;2023-05-21T11:29:15;23.10;47.00
76789;DHT22;65740;52.464;13.446;2023-05-21T11:31:59;23.10;46.90
76789;DHT22;65740;52.464;13.446;2023-05-21T11:34:48;23.10;46.60
76789;DHT22;65740;52.464;13.446;2023-05-21T11:39:45;23.20;46.70
76789;DHT22;65740;52.464;13.446;2023-05-21T11:42:12;23.20;47.40
76789;DHT22;65740;52.464;13.446;2023-05-21T11:44:42;23.20;46.70
76789;DHT22;65740;52.464;13.446;2023-05-21T11:47:16;23.30;46.50
76789;DHT22;65740;52.464;13.446;2023-05-21T11:49:45;23.30;46.60
76789;DHT22;65740;52.464;13.446;2023-05-21T11:52:12;23.30;46.40
76789;DHT22;65740;52.464;13.446;2023-05-21T11:54:49;23.40;46.60
76789;DHT22;65740;52.464;13.446;2023-05-21T11:57:17;23.40;49.60
76789;DHT22;65740;52.464;13.446;2023-05-21T11:59:48;23.50;46.00
76789;DHT22;65740;52.464;13.446;2023-05-21T12:02:17;23.60;46.10
76789;DHT22;65740;52.464;13.446;2023-05-21T12:04:44;23.70;45.60
76789;DHT22;65740;52.464;13.446;2023-05-21T12:07:10;23.80;45.40
76789;DHT22;65740;52.464;13.446;2023-05-21T12:09:48;23.80;45.40
76789;DHT22;65740;52.464;13.446;2023-05-21T12:12:16;23.80;44.80
76789;DHT22;65740;52.464;13.446;2023-05-21T12:14:47;23.90;45.50
76789;DHT22;65740;52.464;13.446;2023-05-21T12:17:18;23.90;44.60
76789;DHT22;65740;52.464;13.446;2023-05-21T12:19:44;24.00;47.50
76789;DHT22;65740;52.464;13.446;2023-05-21T12:22:11;23.90;44.90
76789;DHT22;65740;52.464;13.446;2023-05-21T12:24:37;24.00;45.60
76789;DHT22;65740;52.464;13.446;2023-05-21T12:27:05;24.00;44.90
76789;DHT22;65740;52.464;13.446;2023-05-21T12:29:35;24.00;45.70
76789;DHT22;65740;52.464;13.446;2023-05-21T12:32:04;24.00;45.60
76789;DHT22;65740;52.464;13.446;2023-05-21T12:34:50;24.00;44.40
76789;DHT22;65740;52.464;13.446;2023-05-21T12:37:28;24.10;45.80
76789;DHT22;65740;52.464;13.446;2023-05-21T12:39:59;24.10;45.10
76789;DHT22;65740;52.464;13.446;2023-05-21T12:42:30;24.10;46.30
76789;DHT22;65740;52.464;13.446;2023-05-21T12:44:56;24.10;47.20
76789;DHT22;65740;52.464;13.446;2023-05-21T12:47:26;24.10;47.10
76789;DHT22;65740;52.464;13.446;2023-05-21T12:50:03;24.20;46.10
76789;DHT22;65740;52.464;13.446;2023-05-21T12:52:29;24.30;47.60
76789;DHT22;65740;52.464;13.446;2023-05-21T12:54:58;24.30;44.80
76789;DHT22;65740;52.464;13.446;2023-05-21T12:57:42;24.30;44.90
76789;DHT22;65740;52.464;13.446;2023-05-21T13:00:08;24.30;46.30
76789;DHT22;65740;52.464;13.446;2023-05-21T13:02:42;24.30;50.20
76789;DHT22;65740;52.464;13.446;2023-05-21T13:05:17;24.40;46.20
76789;DHT22;65740;52.464;13.446;2023-05-21T13:07:43;24.50;46.10
76789;DHT22;65740;52.464;13.446;2023-05-21T13:10:11;24.50;46.80
76789;DHT22;65740;52.464;13.446;2023-05-21T13:12:37;24.50;49.50
76789;DHT22;65740;52.464;13.446;2023-05-21T13:15:04;24.50;47.10
76789;DHT22;65740;52.464;13.446;2023-05-21T13:17:31;24.60;45.90
76789;DHT22;65740;52.464;13.446;2023-05-21T13:20:09;24.60;49.50
76789;DHT22;65740;52.464;13.446;2023-05-21T13:22:40;24.60;43.70
76789;DHT22;65740;52.464;13.446;2023-05-21T13:25:11;24.60;45.30
76789;DHT22;65740;52.464;13.446;2023-05-21T13:27:40;24.60;45.50
76789;DHT22;65740;52.464;13.446;2023-05-21T13:30:06;24.70;47.30
76789;DHT22;65740;52.464;13.446;2023-05-21T13:32:33;24.70;47.30
76789;DHT22;65740;52.464;13.446;2023-05-21T13:34:58;24.70;44.40
76789;DHT22;65740;52.464;13.446;2023-05-21T13:37:24;24.70;47.00
76789;DHT22;65740;52.464;13.446;2023-05-21T13:39:50;24.70;45.50
76789;DHT22;65740;52.464;13.446;2023-05-21T13:42:16;24.70;45.00
76789;DHT22;65740;52.464;13.446;2023-05-21T13:44:41;24.70;46.20
76789;DHT22;65740;52.464;13.446;2023-05-21T13:47:07;24.80;45.80
76789;DHT22;65740;52.464;13.446;2023-05-21T13:49:35;24.80;45.50
76789;DHT22;65740;52.464;13.446;2023-05-21T13:52:02;24.80;48.50
76789;DHT22;65740;52.464;13.446;2023-05-21T13:54:28;24.90;50.90
76789;DHT22;65740;52.464;13.446;2023-05-21T13:56:54;24.90;50.30
76789;DHT22;65740;52.464;13.446;2023-05-21T13:59:20;24.90;49.00
76789;DHT22;65740;52.464;13.446;2023-05-21T14:01:47;24.90;48.70
76789;DHT22;65740;52.464;13.446;2023-05-21T14:04:15;24.90;50.90
76789;DHT22;65740;52.464;13.446;2023-05-21T14:06:41;25.00;50.80
76789;DHT22;65740;52.464;13.446;2023-05-21T14:09:07;25.00;47.30
76789;DHT22;65740;52.464;13.446;2023-05-21T14:11:33;25.00;49.00
76789;DHT22;65740;52.464;13.446;2023-05-21T14:13:59;25.00;50.80
76789;DHT22;65740;52.464;13.446;2023-05-21T14:16:25;25.10;49.70
76789;DHT22;65740;52.464;13.446;2023-05-21T14:18:52;25.10;48.50
76789;DHT22;65740;52.464;13.446;2023-05-21T14:21:18;25.10;48.90
76789;DHT22;65740;52.464;13.446;2023-05-21T14:23:44;25.10;48.90
76789;DHT22;65740;52.464;13.446;2023-05-21T14:26:10;25.10;49.60
76789;DHT22;65740;52.464;13.446;2023-05-21T14:28:35;25.10;48.80
76789;DHT22;65740;52.464;13.446;2023-05-21T14:31:01;25.10;48.10
76789;DHT22;65740;52.464;13.446;2023-05-21T14:33:29;25.10;46.80
76789;DHT22;65740;52.464;13.446;2023-05-21T14:35:55;25.10;49.70
76789;DHT22;65740;52.464;13.446;2023-05-21T14:38:21;25.10;47.20
76789;DHT22;65740;52.464;13.446;2023-05-21T14:40:47;25.10;48.40
76789;DHT22;65740;52.464;13.446;2023-05-21T14:43:13;25.10;47.20
76789;DHT22;65740;52.464;13.446;2023-05-21T14:45:38;25.10;47.30
76789;DHT22;65740;52.464;13.446;2023-05-21T14:48:04;25.10;48.70
76789;DHT22;65740;52.464;13.446;2023-05-21T14:50:35;25.10;50.10
76789;DHT22;65740;52.464;13.446;2023-05-21T14:53:08;25.20;47.90
76789;DHT22;65740;52.464;13.446;2023-05-21T14:55:34;25.10;47.70
76789;DHT22;65740;52.464;13.446;2023-05-21T14:58:01;25.10;49.00
76789;DHT22;65740;52.464;13.446;2023-05-21T15:00:27;25.10;48.50
76789;DHT22;65740;52.464;13.446;2023-05-21T15:02:53;25.20;50.10
76789;DHT22;65740;52.464;13.446;2023-05-21T15:05:21;25.20;48.10
76789;DHT22;65740;52.464;13.446;2023-05-21T15:07:47;25.20;49.70
76789;DHT22;65740;52.464;13.446;2023-05-21T15:10:13;25.20;49.50
76789;DHT22;65740;52.464;13.446;2023-05-21T15:12:39;25.30;48.40
76789;DHT22;65740;52.464;13.446;2023-05-21T15:15:06;25.30;48.30
76789;DHT22;65740;52.464;13.446;2023-05-21T15:17:33;25.30;45.90
76789;DHT22;65740;52.464;13.446;2023-05-21T15:19:59;25.20;45.90
76789;DHT22;65740;52.464;13.446;2023-05-21T15:22:33;25.20;48.60
76789;DHT22;65740;52.464;13.446;2023-05-21T15:24:59;25.20;46.50
76789;DHT22;65740;52.464;13.446;2023-05-21T15:27:25;25.20;48.20
76789;DHT22;65740;52.464;13.446;2023-05-21T15:29:51;25.30;46.50
76789;DHT22;65740;52.464;13.446;2023-05-21T15:32:17;25.30;48.20
76789;DHT22;65740;52.464;13.446;2023-05-21T15:34:47;25.20;47.70
76789;DHT22;65740;52.464;13.446;2023-05-21T15:37:13;25.20;45.70
76789;DHT22;65740;52.464;13.446;2023-05-21T15:39:44;25.20;47.30
76789;DHT22;65740;52.464;13.446;2023-05-21T15:42:11;25.20;47.10