sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46815;SDS011;32787;53.316;8.670;2023-02-21T00:00:15;40.85;;;21.05;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:02:59;47.88;;;20.77;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:05:43;42.97;;;19.67;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:08:28;43.90;;;20.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:11:12;36.97;;;19.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:13:56;44.33;;;21.30;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:16:40;47.45;;;20.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:19:24;42.92;;;20.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:22:09;37.45;;;19.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:24:53;43.17;;;20.80;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:27:37;43.97;;;21.33;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:30:21;44.63;;;20.63;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:33:05;48.88;;;22.38;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:35:49;43.13;;;21.13;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:38:35;46.05;;;22.90;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:41:20;45.67;;;22.52;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:44:05;46.05;;;21.58;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:46:49;41.30;;;20.77;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:49:33;53.88;;;22.98;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:52:17;51.45;;;21.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:55:02;48.10;;;22.08;;
46815;SDS011;32787;53.316;8.670;2023-02-21T00:57:46;50.72;;;23.98;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:00:30;43.78;;;21.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:03:14;46.25;;;21.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:05:59;41.55;;;20.63;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:08:43;45.90;;;22.02;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:11:28;42.08;;;21.65;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:14:13;45.65;;;21.30;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:16:57;43.58;;;20.65;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:19:41;40.65;;;20.38;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:22:26;36.58;;;18.55;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:25:10;37.70;;;18.67;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:27:54;42.88;;;19.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:30:39;39.28;;;17.98;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:33:23;32.95;;;18.08;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:36:07;38.97;;;19.42;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:38:52;41.85;;;17.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:41:36;34.42;;;16.88;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:44:26;32.15;;;17.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:47:20;38.63;;;16.55;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:50:08;34.78;;;16.52;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:53:02;41.05;;;16.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:55:51;38.35;;;16.83;;
46815;SDS011;32787;53.316;8.670;2023-02-21T01:58:37;36.30;;;15.77;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:01:24;31.48;;;16.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:04:16;37.67;;;17.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:07:00;34.58;;;16.98;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:09:45;33.38;;;15.23;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:12:54;32.42;;;15.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:15:45;31.98;;;15.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:30:00;31.55;;;15.55;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:35:33;31.67;;;15.05;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:40:59;29.25;;;13.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:46:19;34.38;;;14.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:48:49;31.40;;;13.65;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:51:21;33.50;;;14.88;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:53:47;27.73;;;12.82;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:56:14;32.08;;;13.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T02:59:01;27.77;;;13.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:07:12;32.67;;;12.65;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:17:49;24.75;;;11.30;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:20:35;27.00;;;10.95;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:23:03;27.45;;;11.32;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:25:30;26.10;;;11.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:27:57;24.00;;;10.93;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:30:24;29.02;;;11.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:32:51;31.45;;;11.23;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:35:19;24.15;;;11.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:37:47;27.50;;;12.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:42:42;30.27;;;11.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:45:08;28.00;;;10.95;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:47:34;26.75;;;11.23;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:50:00;31.30;;;11.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:52:26;28.25;;;11.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:54:51;28.00;;;11.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:57:17;23.92;;;11.20;;
46815;SDS011;32787;53.316;8.670;2023-02-21T03:59:43;24.95;;;10.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:02:09;26.25;;;9.80;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:04:34;24.73;;;11.13;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:07:00;23.55;;;10.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:09:26;23.40;;;9.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:11:51;23.45;;;9.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:14:17;26.55;;;9.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:16:42;23.08;;;9.90;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:19:08;31.52;;;10.63;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:21:34;26.33;;;10.32;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:23:59;26.58;;;10.55;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:26:25;24.25;;;9.93;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:28:53;24.40;;;9.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:31:20;30.30;;;10.38;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:33:46;29.17;;;10.43;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:36:12;27.60;;;10.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:38:38;27.35;;;11.43;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:41:04;29.33;;;10.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:43:30;32.15;;;9.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:45:56;22.10;;;9.77;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:48:21;27.92;;;10.20;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:50:47;21.08;;;10.30;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:53:12;25.90;;;10.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:55:38;24.33;;;9.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T04:58:04;24.88;;;10.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:00:30;27.83;;;9.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:02:55;25.88;;;9.77;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:05:21;22.38;;;9.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:07:47;30.67;;;9.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:10:14;26.83;;;10.23;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:12:41;28.98;;;9.90;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:15:07;24.13;;;9.23;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:17:33;20.60;;;9.52;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:19:59;22.08;;;9.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:22:25;22.20;;;9.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:24:51;20.10;;;9.38;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:27:20;20.13;;;9.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:29:50;20.02;;;9.05;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:32:18;20.55;;;9.20;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:34:45;21.15;;;9.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:37:15;21.58;;;9.93;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:42:07;19.98;;;8.57;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:44:33;25.55;;;9.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:46:59;22.60;;;8.63;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:49:26;23.13;;;9.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:51:52;24.35;;;8.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:54:20;18.88;;;8.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:56:47;21.98;;;8.32;;
46815;SDS011;32787;53.316;8.670;2023-02-21T05:59:14;28.55;;;9.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:01:42;22.55;;;8.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:04:08;27.85;;;8.88;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:06:34;18.70;;;8.43;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:09:00;25.00;;;9.18;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:11:30;19.60;;;8.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:13:58;22.65;;;9.23;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:16:25;22.23;;;8.30;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:18:53;21.52;;;8.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:21:20;19.30;;;8.52;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:23:46;22.65;;;9.48;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:26:12;21.08;;;8.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:28:38;24.00;;;8.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:31:04;21.27;;;8.73;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:33:29;24.38;;;9.13;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:35:55;21.77;;;8.18;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:38:21;20.50;;;8.57;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:40:47;23.15;;;8.57;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:43:13;23.90;;;9.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:45:38;22.88;;;9.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:48:04;24.27;;;8.38;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:50:30;22.85;;;8.52;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:52:55;27.25;;;9.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:55:21;26.58;;;9.48;;
46815;SDS011;32787;53.316;8.670;2023-02-21T06:57:47;22.83;;;10.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:00:13;23.40;;;8.75;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:02:40;22.20;;;9.20;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:05:06;24.67;;;9.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:07:32;24.67;;;9.73;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:09:58;24.90;;;9.63;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:12:24;33.00;;;9.80;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:14:51;26.13;;;9.52;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:17:18;27.00;;;10.13;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:19:43;26.88;;;10.30;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:22:09;35.03;;;10.32;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:24:35;24.60;;;10.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:27:00;29.20;;;11.77;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:29:26;27.95;;;11.52;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:31:52;25.23;;;10.23;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:34:17;31.10;;;11.65;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:36:44;28.50;;;12.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:39:10;28.25;;;11.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:41:36;30.48;;;11.55;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:44:02;25.65;;;12.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:46:27;29.63;;;11.73;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:48:53;30.90;;;12.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:51:19;26.30;;;11.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:53:45;30.25;;;12.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:56:10;27.23;;;11.38;;
46815;SDS011;32787;53.316;8.670;2023-02-21T07:58:36;31.13;;;11.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:01:02;30.52;;;11.90;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:03:29;29.25;;;12.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:05:56;31.55;;;12.75;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:08:22;27.63;;;12.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:10:48;31.73;;;12.65;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:13:13;30.55;;;13.13;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:15:39;31.30;;;13.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:18:04;30.70;;;13.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:20:30;32.28;;;12.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:22:56;27.55;;;12.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:25:21;25.15;;;11.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:27:47;30.67;;;13.02;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:30:17;29.67;;;11.57;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:32:43;28.88;;;11.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:35:15;22.42;;;11.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:37:46;29.85;;;11.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:40:13;29.30;;;10.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:42:39;22.30;;;9.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:45:05;22.50;;;9.82;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:47:36;26.65;;;10.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:50:02;25.67;;;11.05;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:52:27;28.75;;;10.05;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:54:53;24.52;;;9.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:57:19;24.52;;;10.20;;
46815;SDS011;32787;53.316;8.670;2023-02-21T08:59:44;31.33;;;10.32;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:02:14;34.42;;;11.98;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:04:41;23.98;;;10.30;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:07:07;28.27;;;10.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:09:36;29.00;;;10.18;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:12:02;23.98;;;11.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:14:32;26.27;;;9.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:19:28;26.55;;;10.73;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:21:54;30.35;;;11.88;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:24:20;38.30;;;10.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:26:49;27.27;;;10.03;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:29:18;24.80;;;9.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:31:44;25.63;;;10.18;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:34:10;24.63;;;10.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:36:36;25.77;;;11.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:39:01;31.60;;;11.98;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:41:30;25.23;;;10.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:44:00;21.52;;;10.18;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:46:36;30.40;;;11.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:49:10;36.63;;;11.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:51:51;28.08;;;10.82;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:54:27;29.50;;;11.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:57:06;26.30;;;10.75;;
46815;SDS011;32787;53.316;8.670;2023-02-21T09:59:43;32.17;;;10.65;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:02:16;32.50;;;11.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:10:57;28.42;;;10.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:13:40;27.55;;;10.82;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:16:16;28.55;;;10.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:18:55;34.50;;;10.43;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:21:43;23.00;;;9.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:24:14;23.50;;;10.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:27:20;29.65;;;10.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:30:04;30.95;;;11.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:32:35;27.55;;;11.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:35:01;28.77;;;10.43;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:37:41;27.25;;;11.88;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:45:32;32.60;;;12.98;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:48:03;28.45;;;12.90;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:50:41;30.85;;;12.75;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:53:26;31.55;;;12.55;;
46815;SDS011;32787;53.316;8.670;2023-02-21T10:58:45;30.33;;;12.32;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:01:14;29.60;;;12.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:03:56;28.73;;;12.82;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:08:55;31.60;;;11.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:11:32;29.65;;;13.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:16:41;35.08;;;13.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:19:09;32.55;;;12.73;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:24:03;30.25;;;12.43;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:29:17;27.98;;;13.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:31:48;26.52;;;12.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:34:14;29.92;;;12.88;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:36:44;24.83;;;12.93;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:39:15;29.45;;;14.18;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:42:46;31.92;;;13.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:44:48;31.50;;;13.20;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:47:36;24.85;;;12.23;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:50:09;31.10;;;13.82;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:52:44;25.90;;;11.52;;
46815;SDS011;32787;53.316;8.670;2023-02-21T11:55:15;32.38;;;13.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:00:25;26.90;;;12.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:03:17;27.15;;;12.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:14:11;28.17;;;13.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:24:45;26.73;;;13.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:35:50;33.88;;;14.02;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:41:27;33.03;;;14.43;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:46:46;33.40;;;14.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:49:27;33.30;;;16.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:54:44;34.38;;;15.63;;
46815;SDS011;32787;53.316;8.670;2023-02-21T12:57:35;34.55;;;15.13;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:00:12;34.42;;;15.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:05:41;32.20;;;14.68;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:10:51;38.60;;;15.57;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:13:39;33.03;;;16.20;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:16:05;34.90;;;16.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:18:38;34.08;;;15.80;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:23:49;30.40;;;15.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:29:31;38.80;;;15.65;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:32:06;37.67;;;16.88;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:34:43;33.35;;;15.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:37:18;32.55;;;15.48;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:39:51;34.15;;;15.95;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:42:22;40.00;;;15.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:44:54;32.03;;;15.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T13:58:43;30.98;;;13.88;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:01:38;29.13;;;13.77;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:04:48;31.50;;;13.90;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:07:38;31.40;;;14.57;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:10:04;28.10;;;13.63;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:12:54;28.55;;;14.32;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:15:34;34.40;;;14.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:18:05;30.75;;;14.63;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:20:38;33.38;;;14.38;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:23:04;25.40;;;13.13;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:25:30;32.65;;;14.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:27:58;29.33;;;14.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:30:28;30.38;;;14.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:32:57;27.27;;;13.75;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:35:41;31.17;;;13.98;;
46815;SDS011;32787;53.316;8.670;2023-02-21T14:38:15;27.70;;;14.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:12:39;28.25;;;13.73;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:15:13;27.70;;;13.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:17:41;25.60;;;13.57;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:20:14;24.27;;;12.80;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:22:41;26.60;;;13.50;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:27:55;24.10;;;13.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:30:22;27.80;;;13.20;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:32:55;28.38;;;13.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:35:31;28.75;;;13.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:40:26;30.90;;;13.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:42:53;25.60;;;14.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:45:26;28.83;;;14.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:48:08;27.08;;;14.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:50:35;27.35;;;14.55;;
46815;SDS011;32787;53.316;8.670;2023-02-21T15:55:43;31.38;;;15.77;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:03:44;33.20;;;15.15;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:09:05;28.67;;;15.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:11:48;26.38;;;14.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:14:39;29.35;;;14.82;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:20:00;25.30;;;13.45;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:22:38;35.63;;;14.77;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:25:12;28.17;;;13.07;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:27:45;25.95;;;15.18;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:30:23;29.70;;;14.63;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:32:52;30.90;;;15.27;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:35:23;31.08;;;16.60;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:37:51;29.38;;;15.82;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:40:20;33.65;;;17.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:42:49;28.13;;;17.08;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:45:16;32.67;;;17.23;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:47:42;30.60;;;15.85;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:50:35;34.92;;;17.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:53:00;32.38;;;15.88;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:55:27;33.40;;;19.02;;
46815;SDS011;32787;53.316;8.670;2023-02-21T16:57:54;30.58;;;17.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:00:23;33.42;;;17.95;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:02:49;32.13;;;17.33;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:05:16;34.72;;;17.17;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:07:42;32.67;;;18.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:10:09;33.65;;;18.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:12:35;32.95;;;17.83;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:15:01;37.63;;;18.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:17:27;33.45;;;17.35;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:19:52;32.45;;;18.00;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:22:18;33.42;;;18.73;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:24:44;32.40;;;17.10;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:27:09;32.78;;;17.70;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:29:35;30.40;;;17.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:32:02;30.73;;;17.33;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:34:31;31.88;;;17.42;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:36:57;30.90;;;18.25;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:39:23;32.28;;;17.92;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:41:49;35.55;;;17.48;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:44:16;34.33;;;18.40;;
46815;SDS011;32787;53.316;8.670;2023-02-21T17:46:46;33.60;;;18.23;;