sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24160;BME280;62385;41.594;23.808;2023-07-20T00:02:02;95071.84;;;22.70;62.81
24160;BME280;62385;41.594;23.808;2023-07-20T00:04:31;95072.13;;;22.74;62.38
24160;BME280;62385;41.594;23.808;2023-07-20T00:06:57;95074.22;;;22.67;62.58
24160;BME280;62385;41.594;23.808;2023-07-20T00:09:23;95064.56;;;22.49;62.40
24160;BME280;62385;41.594;23.808;2023-07-20T00:11:50;95045.91;;;22.47;62.72
24160;BME280;62385;41.594;23.808;2023-07-20T00:14:16;95034.69;;;22.66;62.90
24160;BME280;62385;41.594;23.808;2023-07-20T00:16:42;95037.84;;;22.79;62.69
24160;BME280;62385;41.594;23.808;2023-07-20T00:19:07;95037.66;;;23.23;60.51
24160;BME280;62385;41.594;23.808;2023-07-20T00:21:33;95040.69;;;22.99;61.00
24160;BME280;62385;41.594;23.808;2023-07-20T00:23:59;95042.16;;;23.12;60.69
24160;BME280;62385;41.594;23.808;2023-07-20T00:26:24;95048.94;;;22.83;61.83
24160;BME280;62385;41.594;23.808;2023-07-20T00:28:50;95059.13;;;22.97;61.40
24160;BME280;62385;41.594;23.808;2023-07-20T00:31:19;95054.66;;;22.86;62.12
24160;BME280;62385;41.594;23.808;2023-07-20T00:33:44;95054.19;;;22.89;62.00
24160;BME280;62385;41.594;23.808;2023-07-20T00:36:10;95056.44;;;22.71;62.97
24160;BME280;62385;41.594;23.808;2023-07-20T00:38:36;95060.69;;;22.67;63.52
24160;BME280;62385;41.594;23.808;2023-07-20T00:41:02;95069.53;;;22.84;62.86
24160;BME280;62385;41.594;23.808;2023-07-20T00:43:28;95069.72;;;22.50;64.18
24160;BME280;62385;41.594;23.808;2023-07-20T00:45:55;95077.50;;;21.60;67.57
24160;BME280;62385;41.594;23.808;2023-07-20T00:48:21;95075.31;;;21.79;67.13
24160;BME280;62385;41.594;23.808;2023-07-20T00:50:47;95070.97;;;21.56;68.00
24160;BME280;62385;41.594;23.808;2023-07-20T00:53:14;95067.88;;;22.07;66.53
24160;BME280;62385;41.594;23.808;2023-07-20T00:55:39;95064.84;;;22.26;66.04
24160;BME280;62385;41.594;23.808;2023-07-20T00:58:06;95064.56;;;22.22;65.69
24160;BME280;62385;41.594;23.808;2023-07-20T01:00:34;95064.66;;;22.32;65.13
24160;BME280;62385;41.594;23.808;2023-07-20T01:02:59;95067.41;;;22.11;65.40
24160;BME280;62385;41.594;23.808;2023-07-20T01:05:34;95050.50;;;21.98;65.16
24160;BME280;62385;41.594;23.808;2023-07-20T01:08:17;95046.66;;;21.94;65.49
24160;BME280;62385;41.594;23.808;2023-07-20T01:10:54;95045.41;;;22.02;64.62
24160;BME280;62385;41.594;23.808;2023-07-20T01:13:23;95058.91;;;22.02;64.64
24160;BME280;62385;41.594;23.808;2023-07-20T01:15:49;95070.63;;;21.91;65.26
24160;BME280;62385;41.594;23.808;2023-07-20T01:18:16;95066.91;;;21.75;65.80
24160;BME280;62385;41.594;23.808;2023-07-20T01:20:43;95053.75;;;21.62;65.99
24160;BME280;62385;41.594;23.808;2023-07-20T01:30:59;95052.84;;;21.95;64.16
24160;BME280;62385;41.594;23.808;2023-07-20T01:33:30;95045.63;;;22.00;63.42
24160;BME280;62385;41.594;23.808;2023-07-20T01:35:58;95043.78;;;21.84;64.18
24160;BME280;62385;41.594;23.808;2023-07-20T01:38:25;95045.78;;;21.72;64.15
24160;BME280;62385;41.594;23.808;2023-07-20T01:40:51;95057.53;;;21.61;64.56
24160;BME280;62385;41.594;23.808;2023-07-20T01:43:18;95048.09;;;21.63;64.41
24160;BME280;62385;41.594;23.808;2023-07-20T01:45:44;95049.56;;;21.71;63.82
24160;BME280;62385;41.594;23.808;2023-07-20T01:48:11;95045.28;;;21.75;63.94
24160;BME280;62385;41.594;23.808;2023-07-20T01:50:36;95051.56;;;21.97;63.58
24160;BME280;62385;41.594;23.808;2023-07-20T01:53:03;95071.41;;;21.86;64.09
24160;BME280;62385;41.594;23.808;2023-07-20T01:55:29;95071.63;;;21.85;65.74
24160;BME280;62385;41.594;23.808;2023-07-20T01:57:55;95083.69;;;21.77;66.39
24160;BME280;62385;41.594;23.808;2023-07-20T02:00:21;95084.16;;;21.52;67.70
24160;BME280;62385;41.594;23.808;2023-07-20T02:02:50;95076.47;;;21.44;68.20
24160;BME280;62385;41.594;23.808;2023-07-20T02:05:16;95082.88;;;21.38;69.10
24160;BME280;62385;41.594;23.808;2023-07-20T02:07:42;95081.88;;;21.44;68.66
24160;BME280;62385;41.594;23.808;2023-07-20T02:10:08;95089.66;;;21.41;69.16
24160;BME280;62385;41.594;23.808;2023-07-20T02:12:34;95086.81;;;21.31;69.52
24160;BME280;62385;41.594;23.808;2023-07-20T02:15:01;95083.78;;;21.27;69.65
24160;BME280;62385;41.594;23.808;2023-07-20T02:17:27;95082.88;;;21.38;68.71
24160;BME280;62385;41.594;23.808;2023-07-20T02:19:53;95077.31;;;21.45;68.15
24160;BME280;62385;41.594;23.808;2023-07-20T02:22:18;95094.41;;;21.34;68.01
24160;BME280;62385;41.594;23.808;2023-07-20T02:24:44;95081.56;;;21.41;67.75
24160;BME280;62385;41.594;23.808;2023-07-20T02:27:10;95086.22;;;21.29;67.96
24160;BME280;62385;41.594;23.808;2023-07-20T02:29:35;95087.13;;;21.17;68.18
24160;BME280;62385;41.594;23.808;2023-07-20T02:32:02;95087.00;;;20.96;69.31
24160;BME280;62385;41.594;23.808;2023-07-20T02:34:28;95080.75;;;21.07;68.54
24160;BME280;62385;41.594;23.808;2023-07-20T02:36:54;95067.25;;;20.90;68.88
24160;BME280;62385;41.594;23.808;2023-07-20T02:39:23;95080.88;;;21.00;68.48
24160;BME280;62385;41.594;23.808;2023-07-20T02:41:48;95075.56;;;20.89;68.58
24160;BME280;62385;41.594;23.808;2023-07-20T02:44:14;95073.78;;;20.78;69.11
24160;BME280;62385;41.594;23.808;2023-07-20T02:46:40;95074.25;;;20.91;67.72
24160;BME280;62385;41.594;23.808;2023-07-20T02:49:06;95072.31;;;21.03;66.57
24160;BME280;62385;41.594;23.808;2023-07-20T02:51:33;95075.44;;;20.95;67.02
24160;BME280;62385;41.594;23.808;2023-07-20T02:53:59;95077.78;;;20.92;67.54
24160;BME280;62385;41.594;23.808;2023-07-20T02:56:25;95075.00;;;20.87;67.79
24160;BME280;62385;41.594;23.808;2023-07-20T02:58:51;95067.88;;;20.81;67.68
24160;BME280;62385;41.594;23.808;2023-07-20T03:01:17;95083.44;;;20.90;67.41
24160;BME280;62385;41.594;23.808;2023-07-20T03:03:43;95085.94;;;20.80;67.66
24160;BME280;62385;41.594;23.808;2023-07-20T03:06:13;95084.56;;;20.94;66.82
24160;BME280;62385;41.594;23.808;2023-07-20T03:08:43;95086.97;;;21.07;66.77
24160;BME280;62385;41.594;23.808;2023-07-20T03:11:13;95089.63;;;20.74;67.38
24160;BME280;62385;41.594;23.808;2023-07-20T03:13:41;95092.06;;;20.76;67.34
24160;BME280;62385;41.594;23.808;2023-07-20T03:16:08;95092.59;;;20.89;66.87
24160;BME280;62385;41.594;23.808;2023-07-20T03:18:39;95092.38;;;20.79;67.43
24160;BME280;62385;41.594;23.808;2023-07-20T03:21:08;95094.88;;;20.97;67.31
24160;BME280;62385;41.594;23.808;2023-07-20T03:23:34;95090.38;;;20.86;67.97
24160;BME280;62385;41.594;23.808;2023-07-20T03:26:00;95088.97;;;20.84;68.17
24160;BME280;62385;41.594;23.808;2023-07-20T03:28:26;95085.31;;;20.90;67.66
24160;BME280;62385;41.594;23.808;2023-07-20T03:30:56;95093.81;;;20.82;68.17
24160;BME280;62385;41.594;23.808;2023-07-20T03:33:24;95097.16;;;20.89;67.53
24160;BME280;62385;41.594;23.808;2023-07-20T03:35:51;95100.19;;;21.09;67.23
24160;BME280;62385;41.594;23.808;2023-07-20T03:38:16;95085.06;;;21.25;66.79
24160;BME280;62385;41.594;23.808;2023-07-20T03:40:52;95099.97;;;21.27;67.02
24160;BME280;62385;41.594;23.808;2023-07-20T03:43:18;95096.53;;;21.48;66.18
24160;BME280;62385;41.594;23.808;2023-07-20T03:45:44;95094.88;;;21.47;66.58
24160;BME280;62385;41.594;23.808;2023-07-20T03:48:11;95099.66;;;21.40;66.74
24160;BME280;62385;41.594;23.808;2023-07-20T03:50:38;95103.91;;;21.20;67.45
24160;BME280;62385;41.594;23.808;2023-07-20T03:53:03;95099.72;;;21.29;67.11
24160;BME280;62385;41.594;23.808;2023-07-20T03:55:29;95098.41;;;21.48;66.76
24160;BME280;62385;41.594;23.808;2023-07-20T03:57:56;95099.69;;;21.62;66.82
24160;BME280;62385;41.594;23.808;2023-07-20T04:00:21;95093.06;;;21.70;65.94
24160;BME280;62385;41.594;23.808;2023-07-20T04:02:48;95092.09;;;21.42;66.91
24160;BME280;62385;41.594;23.808;2023-07-20T04:05:14;95099.66;;;21.40;67.05
24160;BME280;62385;41.594;23.808;2023-07-20T04:07:40;95092.81;;;21.54;66.78
24160;BME280;62385;41.594;23.808;2023-07-20T04:10:06;95093.06;;;21.91;66.27
24160;BME280;62385;41.594;23.808;2023-07-20T04:12:34;95098.25;;;21.93;66.27
24160;BME280;62385;41.594;23.808;2023-07-20T04:15:00;95091.91;;;22.04;66.06
24160;BME280;62385;41.594;23.808;2023-07-20T04:17:27;95102.78;;;22.09;65.69
24160;BME280;62385;41.594;23.808;2023-07-20T04:19:52;95091.28;;;22.19;65.19
24160;BME280;62385;41.594;23.808;2023-07-20T04:22:18;95086.28;;;22.32;65.49
24160;BME280;62385;41.594;23.808;2023-07-20T04:24:43;95089.69;;;22.44;64.65
24160;BME280;62385;41.594;23.808;2023-07-20T04:27:09;95095.97;;;22.50;65.04
24160;BME280;62385;41.594;23.808;2023-07-20T04:29:35;95096.16;;;22.43;65.73
24160;BME280;62385;41.594;23.808;2023-07-20T04:32:01;95090.59;;;22.55;65.42
24160;BME280;62385;41.594;23.808;2023-07-20T04:34:27;95098.34;;;22.46;66.02
24160;BME280;62385;41.594;23.808;2023-07-20T04:36:53;95102.34;;;22.39;66.34
24160;BME280;62385;41.594;23.808;2023-07-20T04:39:19;95105.81;;;22.61;66.14
24160;BME280;62385;41.594;23.808;2023-07-20T04:41:45;95098.19;;;22.80;65.23
24160;BME280;62385;41.594;23.808;2023-07-20T04:44:11;95103.84;;;22.78;64.65
24160;BME280;62385;41.594;23.808;2023-07-20T04:46:36;95098.84;;;22.65;64.94
24160;BME280;62385;41.594;23.808;2023-07-20T04:49:02;95089.31;;;22.84;64.12
24160;BME280;62385;41.594;23.808;2023-07-20T04:51:31;95103.16;;;22.66;64.88
24160;BME280;62385;41.594;23.808;2023-07-20T04:53:57;95097.53;;;22.46;65.17
24160;BME280;62385;41.594;23.808;2023-07-20T04:56:25;95107.72;;;22.61;66.02
24160;BME280;62385;41.594;23.808;2023-07-20T04:58:52;95119.56;;;22.76;65.50
24160;BME280;62385;41.594;23.808;2023-07-20T05:01:18;95114.91;;;22.72;65.06
24160;BME280;62385;41.594;23.808;2023-07-20T05:03:43;95108.09;;;22.96;63.87
24160;BME280;62385;41.594;23.808;2023-07-20T05:06:11;95112.63;;;22.90;63.99
24160;BME280;62385;41.594;23.808;2023-07-20T05:08:37;95114.63;;;23.00;63.45
24160;BME280;62385;41.594;23.808;2023-07-20T05:11:04;95110.38;;;22.82;63.09
24160;BME280;62385;41.594;23.808;2023-07-20T05:13:30;95103.06;;;23.10;63.94
24160;BME280;62385;41.594;23.808;2023-07-20T05:15:56;95103.31;;;23.40;62.87
24160;BME280;62385;41.594;23.808;2023-07-20T05:18:21;95101.75;;;23.44;62.50
24160;BME280;62385;41.594;23.808;2023-07-20T05:20:49;95107.47;;;23.48;62.62
24160;BME280;62385;41.594;23.808;2023-07-20T05:23:18;95095.38;;;23.60;62.20
24160;BME280;62385;41.594;23.808;2023-07-20T05:25:58;95089.44;;;23.63;62.61
24160;BME280;62385;41.594;23.808;2023-07-20T05:28:24;95092.19;;;23.73;62.17
24160;BME280;62385;41.594;23.808;2023-07-20T05:30:53;95087.84;;;23.72;62.32
24160;BME280;62385;41.594;23.808;2023-07-20T05:33:20;95091.19;;;23.84;61.82
24160;BME280;62385;41.594;23.808;2023-07-20T05:35:46;95092.91;;;24.06;61.56
24160;BME280;62385;41.594;23.808;2023-07-20T05:38:12;95087.59;;;24.31;60.81
24160;BME280;62385;41.594;23.808;2023-07-20T05:40:39;95074.88;;;24.26;60.50
24160;BME280;62385;41.594;23.808;2023-07-20T05:43:05;95071.31;;;24.31;60.36
24160;BME280;62385;41.594;23.808;2023-07-20T05:45:30;95079.47;;;24.26;60.50
24160;BME280;62385;41.594;23.808;2023-07-20T05:47:56;95084.84;;;24.16;60.63
24160;BME280;62385;41.594;23.808;2023-07-20T05:50:21;95080.38;;;23.95;61.55
24160;BME280;62385;41.594;23.808;2023-07-20T05:52:47;95074.81;;;24.16;60.59
24160;BME280;62385;41.594;23.808;2023-07-20T05:55:13;95071.88;;;24.33;60.08
24160;BME280;62385;41.594;23.808;2023-07-20T05:57:39;95084.69;;;24.43;58.92
24160;BME280;62385;41.594;23.808;2023-07-20T06:00:09;95074.91;;;24.52;58.45
24160;BME280;62385;41.594;23.808;2023-07-20T06:02:38;95075.53;;;24.64;58.45
24160;BME280;62385;41.594;23.808;2023-07-20T06:05:05;95078.47;;;24.47;59.67
24160;BME280;62385;41.594;23.808;2023-07-20T06:15:28;95069.91;;;25.01;58.49
24160;BME280;62385;41.594;23.808;2023-07-20T06:17:55;95062.25;;;24.98;58.26
24160;BME280;62385;41.594;23.808;2023-07-20T06:20:22;95061.75;;;25.26;57.10
24160;BME280;62385;41.594;23.808;2023-07-20T06:22:48;95062.00;;;25.30;56.65
24160;BME280;62385;41.594;23.808;2023-07-20T06:25:14;95061.16;;;25.80;54.06
24160;BME280;62385;41.594;23.808;2023-07-20T06:27:39;95053.56;;;25.61;52.33
24160;BME280;62385;41.594;23.808;2023-07-20T06:30:05;95051.38;;;25.73;52.02
24160;BME280;62385;41.594;23.808;2023-07-20T06:32:31;95046.16;;;25.87;53.89
24160;BME280;62385;41.594;23.808;2023-07-20T06:34:56;95054.09;;;25.68;55.68
24160;BME280;62385;41.594;23.808;2023-07-20T06:37:22;95053.28;;;25.73;53.77
24160;BME280;62385;41.594;23.808;2023-07-20T06:39:48;95058.44;;;25.75;52.45
24160;BME280;62385;41.594;23.808;2023-07-20T06:42:13;95044.78;;;25.95;52.94
24160;BME280;62385;41.594;23.808;2023-07-20T06:44:39;95049.03;;;26.26;52.88
24160;BME280;62385;41.594;23.808;2023-07-20T06:47:05;95055.28;;;26.27;53.89
24160;BME280;62385;41.594;23.808;2023-07-20T06:49:30;95058.06;;;26.01;53.80
24160;BME280;62385;41.594;23.808;2023-07-20T06:51:56;95050.97;;;26.10;54.12
24160;BME280;62385;41.594;23.808;2023-07-20T06:54:22;95052.88;;;26.15;53.66
24160;BME280;62385;41.594;23.808;2023-07-20T06:56:47;95053.47;;;25.97;54.26
24160;BME280;62385;41.594;23.808;2023-07-20T06:59:13;95054.84;;;25.94;54.40
24160;BME280;62385;41.594;23.808;2023-07-20T07:01:40;95061.03;;;26.10;53.56
24160;BME280;62385;41.594;23.808;2023-07-20T07:04:05;95044.38;;;26.37;52.10
24160;BME280;62385;41.594;23.808;2023-07-20T07:06:31;95051.09;;;26.54;51.73
24160;BME280;62385;41.594;23.808;2023-07-20T07:08:56;95051.66;;;26.46;51.67
24160;BME280;62385;41.594;23.808;2023-07-20T07:11:22;95048.22;;;26.75;51.07
24160;BME280;62385;41.594;23.808;2023-07-20T07:13:48;95039.06;;;26.55;52.24
24160;BME280;62385;41.594;23.808;2023-07-20T07:16:19;95042.47;;;26.86;52.72
24160;BME280;62385;41.594;23.808;2023-07-20T07:18:45;95036.38;;;26.99;52.06
24160;BME280;62385;41.594;23.808;2023-07-20T07:21:11;95032.56;;;27.29;50.50
24160;BME280;62385;41.594;23.808;2023-07-20T07:23:38;95032.28;;;26.97;51.14
24160;BME280;62385;41.594;23.808;2023-07-20T07:26:05;95037.03;;;27.20;50.36
24160;BME280;62385;41.594;23.808;2023-07-20T07:28:31;95027.25;;;27.43;51.00
24160;BME280;62385;41.594;23.808;2023-07-20T07:30:59;95033.38;;;26.96;52.61
24160;BME280;62385;41.594;23.808;2023-07-20T07:33:26;95026.47;;;27.08;51.86
24160;BME280;62385;41.594;23.808;2023-07-20T07:35:52;95021.38;;;27.31;51.57
24160;BME280;62385;41.594;23.808;2023-07-20T07:38:19;95016.72;;;27.36;52.18
24160;BME280;62385;41.594;23.808;2023-07-20T07:40:45;95014.53;;;27.33;51.00
24160;BME280;62385;41.594;23.808;2023-07-20T07:43:10;95013.88;;;27.46;51.37
24160;BME280;62385;41.594;23.808;2023-07-20T07:45:37;95003.53;;;27.72;51.41
24160;BME280;62385;41.594;23.808;2023-07-20T07:48:03;95001.63;;;27.49;51.25
24160;BME280;62385;41.594;23.808;2023-07-20T07:50:29;94999.50;;;27.70;51.22
24160;BME280;62385;41.594;23.808;2023-07-20T07:52:55;95002.91;;;27.80;50.81
24160;BME280;62385;41.594;23.808;2023-07-20T07:55:21;94998.06;;;27.96;49.89
24160;BME280;62385;41.594;23.808;2023-07-20T07:57:47;95010.41;;;27.70;51.92
24160;BME280;62385;41.594;23.808;2023-07-20T08:00:14;94995.00;;;28.26;48.85
24160;BME280;62385;41.594;23.808;2023-07-20T08:02:43;94994.41;;;28.29;48.84
24160;BME280;62385;41.594;23.808;2023-07-20T08:05:09;94997.44;;;28.28;47.60
24160;BME280;62385;41.594;23.808;2023-07-20T08:07:36;94998.00;;;28.25;48.08
24160;BME280;62385;41.594;23.808;2023-07-20T08:10:03;94997.44;;;28.04;48.65
24160;BME280;62385;41.594;23.808;2023-07-20T08:12:28;94995.72;;;28.13;47.45
24160;BME280;62385;41.594;23.808;2023-07-20T08:15:13;94993.84;;;28.51;44.46
24160;BME280;62385;41.594;23.808;2023-07-20T08:17:41;95000.88;;;28.57;45.54
24160;BME280;62385;41.594;23.808;2023-07-20T08:20:08;95007.59;;;28.65;44.86
24160;BME280;62385;41.594;23.808;2023-07-20T08:22:38;95008.75;;;28.59;45.91
24160;BME280;62385;41.594;23.808;2023-07-20T08:25:05;95003.44;;;28.49;46.14
24160;BME280;62385;41.594;23.808;2023-07-20T08:27:31;95003.81;;;28.79;45.30
24160;BME280;62385;41.594;23.808;2023-07-20T08:29:56;94993.63;;;28.85;44.66
24160;BME280;62385;41.594;23.808;2023-07-20T08:32:22;95002.34;;;28.87;43.82
24160;BME280;62385;41.594;23.808;2023-07-20T08:34:48;94997.81;;;29.15;43.85
24160;BME280;62385;41.594;23.808;2023-07-20T08:37:13;95001.75;;;28.90;44.91
24160;BME280;62385;41.594;23.808;2023-07-20T08:39:39;94993.66;;;29.17;43.50
24160;BME280;62385;41.594;23.808;2023-07-20T08:42:24;94981.06;;;28.84;46.74
24160;BME280;62385;41.594;23.808;2023-07-20T08:44:52;94976.16;;;29.18;45.77
24160;BME280;62385;41.594;23.808;2023-07-20T08:47:18;94971.16;;;29.53;45.99
24160;BME280;62385;41.594;23.808;2023-07-20T08:49:50;94971.38;;;29.70;44.32
24160;BME280;62385;41.594;23.808;2023-07-20T08:52:16;94968.84;;;29.73;43.24
24160;BME280;62385;41.594;23.808;2023-07-20T08:57:41;94975.94;;;29.47;46.37
24160;BME280;62385;41.594;23.808;2023-07-20T09:00:10;94972.28;;;29.52;44.79
24160;BME280;62385;41.594;23.808;2023-07-20T09:02:39;94977.06;;;29.73;44.07
24160;BME280;62385;41.594;23.808;2023-07-20T09:05:08;94962.91;;;30.12;43.35
24160;BME280;62385;41.594;23.808;2023-07-20T09:07:39;94966.31;;;30.32;42.35
24160;BME280;62385;41.594;23.808;2023-07-20T09:10:05;94955.94;;;29.93;43.48
24160;BME280;62385;41.594;23.808;2023-07-20T09:12:35;94949.59;;;30.47;41.06
24160;BME280;62385;41.594;23.808;2023-07-20T09:15:02;94955.25;;;30.50;41.88
24160;BME280;62385;41.594;23.808;2023-07-20T09:17:27;94951.69;;;30.50;42.97
24160;BME280;62385;41.594;23.808;2023-07-20T09:19:53;94938.25;;;30.62;42.77
24160;BME280;62385;41.594;23.808;2023-07-20T09:22:19;94943.00;;;30.70;42.23
24160;BME280;62385;41.594;23.808;2023-07-20T09:24:45;94944.00;;;30.52;41.48
24160;BME280;62385;41.594;23.808;2023-07-20T09:27:10;94944.31;;;30.95;41.79
24160;BME280;62385;41.594;23.808;2023-07-20T09:29:49;94940.25;;;30.48;42.85
24160;BME280;62385;41.594;23.808;2023-07-20T09:32:20;94942.31;;;30.87;43.07
24160;BME280;62385;41.594;23.808;2023-07-20T09:34:46;94949.16;;;30.98;42.82
24160;BME280;62385;41.594;23.808;2023-07-20T09:37:11;94947.25;;;31.21;40.82
24160;BME280;62385;41.594;23.808;2023-07-20T09:39:44;94940.38;;;31.32;41.74
24160;BME280;62385;41.594;23.808;2023-07-20T09:42:13;94931.00;;;31.24;41.83
24160;BME280;62385;41.594;23.808;2023-07-20T09:44:39;94931.16;;;31.28;43.75
24160;BME280;62385;41.594;23.808;2023-07-20T09:47:05;94926.38;;;31.64;42.77
24160;BME280;62385;41.594;23.808;2023-07-20T09:49:31;94921.06;;;31.37;43.04
24160;BME280;62385;41.594;23.808;2023-07-20T09:52:01;94913.84;;;31.19;44.08
24160;BME280;62385;41.594;23.808;2023-07-20T09:54:28;94907.22;;;31.81;42.59
24160;BME280;62385;41.594;23.808;2023-07-20T09:56:53;94899.88;;;31.29;42.40
24160;BME280;62385;41.594;23.808;2023-07-20T09:59:20;94897.47;;;31.36;41.88
24160;BME280;62385;41.594;23.808;2023-07-20T10:01:46;94912.63;;;31.55;42.56
24160;BME280;62385;41.594;23.808;2023-07-20T10:04:13;94902.50;;;31.34;41.64
24160;BME280;62385;41.594;23.808;2023-07-20T10:06:42;94896.09;;;31.47;42.69
24160;BME280;62385;41.594;23.808;2023-07-20T10:09:10;94894.16;;;31.87;41.68
24160;BME280;62385;41.594;23.808;2023-07-20T10:11:41;94899.25;;;31.63;41.92
24160;BME280;62385;41.594;23.808;2023-07-20T10:14:08;94883.88;;;32.01;39.77
24160;BME280;62385;41.594;23.808;2023-07-20T10:16:41;94889.84;;;32.03;40.34
24160;BME280;62385;41.594;23.808;2023-07-20T10:19:23;94890.88;;;31.68;41.93
24160;BME280;62385;41.594;23.808;2023-07-20T10:21:59;94875.94;;;31.99;40.86
24160;BME280;62385;41.594;23.808;2023-07-20T10:24:28;94877.78;;;32.30;40.86
24160;BME280;62385;41.594;23.808;2023-07-20T10:26:54;94869.03;;;32.19;39.44
24160;BME280;62385;41.594;23.808;2023-07-20T10:29:21;94861.72;;;32.06;40.78
24160;BME280;62385;41.594;23.808;2023-07-20T10:31:48;94851.09;;;32.39;39.64
24160;BME280;62385;41.594;23.808;2023-07-20T10:34:16;94848.69;;;32.55;39.91
24160;BME280;62385;41.594;23.808;2023-07-20T10:36:45;94848.38;;;32.65;38.65
24160;BME280;62385;41.594;23.808;2023-07-20T10:39:27;94847.41;;;32.78;38.06
24160;BME280;62385;41.594;23.808;2023-07-20T10:42:06;94841.44;;;32.50;39.55
24160;BME280;62385;41.594;23.808;2023-07-20T10:44:32;94836.91;;;32.28;39.79
24160;BME280;62385;41.594;23.808;2023-07-20T10:47:02;94841.06;;;32.51;38.69
24160;BME280;62385;41.594;23.808;2023-07-20T10:49:28;94836.22;;;32.91;37.23
24160;BME280;62385;41.594;23.808;2023-07-20T10:51:59;94839.00;;;32.74;36.28
24160;BME280;62385;41.594;23.808;2023-07-20T10:56:51;94830.06;;;33.50;37.00
24160;BME280;62385;41.594;23.808;2023-07-20T10:59:35;94836.63;;;33.28;36.23
24160;BME280;62385;41.594;23.808;2023-07-20T11:02:06;94824.63;;;33.32;36.98
24160;BME280;62385;41.594;23.808;2023-07-20T11:04:42;94827.66;;;33.39;34.64
24160;BME280;62385;41.594;23.808;2023-07-20T11:07:09;94828.69;;;33.26;36.86
24160;BME280;62385;41.594;23.808;2023-07-20T11:09:35;94809.84;;;33.46;32.27
24160;BME280;62385;41.594;23.808;2023-07-20T11:12:11;94818.78;;;33.72;34.73
24160;BME280;62385;41.594;23.808;2023-07-20T11:14:53;94804.00;;;34.26;34.51
24160;BME280;62385;41.594;23.808;2023-07-20T11:17:20;94802.78;;;33.95;34.51
24160;BME280;62385;41.594;23.808;2023-07-20T11:19:48;94808.47;;;33.90;34.65
24160;BME280;62385;41.594;23.808;2023-07-20T11:22:19;94803.44;;;33.92;34.21
24160;BME280;62385;41.594;23.808;2023-07-20T11:24:45;94803.28;;;33.29;33.03
24160;BME280;62385;41.594;23.808;2023-07-20T11:27:11;94804.97;;;33.80;34.79
24160;BME280;62385;41.594;23.808;2023-07-20T11:29:37;94797.34;;;34.07;33.64
24160;BME280;62385;41.594;23.808;2023-07-20T11:32:03;94802.44;;;34.17;32.20
24160;BME280;62385;41.594;23.808;2023-07-20T11:34:30;94794.53;;;34.36;32.10
24160;BME280;62385;41.594;23.808;2023-07-20T11:36:56;94791.44;;;34.17;30.53
24160;BME280;62385;41.594;23.808;2023-07-20T11:39:41;94782.25;;;34.66;32.84
24160;BME280;62385;41.594;23.808;2023-07-20T11:42:08;94792.63;;;34.49;32.54
24160;BME280;62385;41.594;23.808;2023-07-20T11:44:33;94790.75;;;34.41;32.83
24160;BME280;62385;41.594;23.808;2023-07-20T11:47:03;94788.69;;;34.70;33.47
24160;BME280;62385;41.594;23.808;2023-07-20T11:49:30;94782.66;;;34.77;32.00
24160;BME280;62385;41.594;23.808;2023-07-20T11:51:57;94778.50;;;34.50;33.29
24160;BME280;62385;41.594;23.808;2023-07-20T11:54:23;94781.13;;;34.47;31.24
24160;BME280;62385;41.594;23.808;2023-07-20T11:56:53;94774.81;;;34.05;31.88
24160;BME280;62385;41.594;23.808;2023-07-20T11:59:19;94767.56;;;34.21;32.98
24160;BME280;62385;41.594;23.808;2023-07-20T12:01:44;94760.91;;;34.75;33.56
24160;BME280;62385;41.594;23.808;2023-07-20T12:04:30;94754.28;;;34.89;34.27
24160;BME280;62385;41.594;23.808;2023-07-20T12:06:56;94745.75;;;34.69;34.98
24160;BME280;62385;41.594;23.808;2023-07-20T12:09:21;94747.50;;;34.86;33.77
24160;BME280;62385;41.594;23.808;2023-07-20T12:11:49;94736.59;;;35.02;33.38
24160;BME280;62385;41.594;23.808;2023-07-20T12:14:15;94740.94;;;34.79;34.16
24160;BME280;62385;41.594;23.808;2023-07-20T12:16:40;94735.88;;;34.81;33.01
24160;BME280;62385;41.594;23.808;2023-07-20T12:19:11;94737.66;;;35.09;33.95
24160;BME280;62385;41.594;23.808;2023-07-20T12:21:41;94735.53;;;34.82;35.49
24160;BME280;62385;41.594;23.808;2023-07-20T12:24:08;94725.47;;;35.10;33.38
24160;BME280;62385;41.594;23.808;2023-07-20T12:26:35;94720.19;;;35.30;32.81
24160;BME280;62385;41.594;23.808;2023-07-20T12:29:01;94715.13;;;35.56;33.26
24160;BME280;62385;41.594;23.808;2023-07-20T12:31:29;94714.34;;;35.43;31.73
24160;BME280;62385;41.594;23.808;2023-07-20T12:33:56;94710.84;;;35.10;32.70
24160;BME280;62385;41.594;23.808;2023-07-20T12:36:22;94710.66;;;35.27;32.06
24160;BME280;62385;41.594;23.808;2023-07-20T12:38:48;94716.22;;;34.37;32.75
24160;BME280;62385;41.594;23.808;2023-07-20T12:41:14;94701.66;;;34.49;32.39
24160;BME280;62385;41.594;23.808;2023-07-20T12:43:40;94697.38;;;34.72;31.18
24160;BME280;62385;41.594;23.808;2023-07-20T12:46:06;94696.88;;;35.27;30.95
24160;BME280;62385;41.594;23.808;2023-07-20T12:48:32;94695.66;;;35.77;31.80
24160;BME280;62385;41.594;23.808;2023-07-20T12:50:58;94698.00;;;35.38;31.64
24160;BME280;62385;41.594;23.808;2023-07-20T12:53:25;94703.34;;;34.74;32.24
24160;BME280;62385;41.594;23.808;2023-07-20T12:55:50;94697.06;;;34.98;31.64
24160;BME280;62385;41.594;23.808;2023-07-20T12:58:16;94690.03;;;35.00;32.01
24160;BME280;62385;41.594;23.808;2023-07-20T13:00:43;94694.91;;;35.28;30.70
24160;BME280;62385;41.594;23.808;2023-07-20T13:03:09;94699.50;;;35.48;29.50
24160;BME280;62385;41.594;23.808;2023-07-20T13:05:35;94699.81;;;35.58;30.63
24160;BME280;62385;41.594;23.808;2023-07-20T13:08:01;94688.78;;;35.34;31.31
24160;BME280;62385;41.594;23.808;2023-07-20T13:10:27;94698.94;;;35.18;31.53
24160;BME280;62385;41.594;23.808;2023-07-20T13:12:54;94680.28;;;35.63;32.09