sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2023-05-15T00:00:10;95650.50;;;9.19;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:02:37;95728.22;;;9.73;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:05:11;95698.56;;;9.45;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:07:39;95721.72;;;9.62;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:10:05;95720.16;;;9.61;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:12:31;95686.13;;;9.40;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:14:56;95546.16;;;8.48;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:17:22;95449.97;;;7.92;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:19:47;95741.25;;;9.55;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:22:19;95707.81;;;9.60;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:24:44;95240.22;;;6.56;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:27:12;95610.38;;;9.18;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:29:37;95674.31;;;9.61;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:32:03;95660.41;;;9.59;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:34:29;95666.56;;;9.59;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:36:54;95659.19;;;9.56;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:39:19;95179.97;;;6.41;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:41:46;95651.78;;;9.53;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:44:14;95647.94;;;9.54;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:46:41;95633.00;;;9.57;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:49:07;95654.16;;;9.55;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:51:39;95658.47;;;9.59;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:54:06;95571.69;;;9.10;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:56:32;95660.41;;;9.59;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T00:58:58;95558.13;;;9.06;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:01:25;95628.38;;;9.57;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:03:50;95629.16;;;9.58;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:06:16;95566.03;;;8.99;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:08:46;95653.00;;;9.56;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:11:16;95509.41;;;8.68;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:13:42;95646.13;;;9.58;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:16:09;95644.47;;;9.54;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:18:35;95632.03;;;9.49;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:29:04;95628.97;;;9.51;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:31:33;95578.50;;;9.20;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:34:02;95440.75;;;8.34;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:37:01;95563.28;;;9.27;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:39:28;95572.41;;;9.38;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:42:14;95462.06;;;8.67;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:44:45;95511.19;;;8.92;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:47:19;95478.38;;;8.74;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:49:46;95586.97;;;9.50;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:52:18;95607.06;;;9.68;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:54:45;95541.63;;;9.24;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:57:11;95567.03;;;9.38;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T01:59:41;95614.91;;;9.73;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:02:09;95424.06;;;8.56;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:04:36;95541.81;;;9.31;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:07:03;95619.25;;;9.78;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:09:30;95619.94;;;9.75;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:11:56;95593.31;;;9.57;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:14:23;95585.66;;;9.75;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:16:50;95568.78;;;9.62;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:19:15;95410.00;;;8.63;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:21:41;95568.59;;;9.71;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:24:06;95470.06;;;8.95;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:26:42;95565.47;;;9.69;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:32:12;95551.13;;;9.65;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:34:47;95524.00;;;9.42;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:37:21;95482.84;;;9.13;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:39:49;95376.91;;;8.18;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:42:18;95541.81;;;9.62;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:44:45;95545.72;;;9.65;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:47:11;95551.53;;;9.67;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:49:38;95568.16;;;9.69;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:52:04;95573.22;;;9.71;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:54:29;95554.31;;;9.39;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:56:55;95590.78;;;9.64;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T02:59:21;95415.97;;;8.40;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:01:46;95589.06;;;9.56;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:04:15;95596.69;;;9.54;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:06:40;95612.09;;;9.54;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:09:06;95410.56;;;8.40;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:11:32;95596.69;;;9.54;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:13:57;95595.59;;;9.55;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:16:25;95522.66;;;9.04;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:18:51;95376.13;;;8.18;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:21:17;95579.47;;;9.43;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:23:43;95587.69;;;9.62;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:26:08;95314.59;;;7.88;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:28:34;95446.66;;;8.67;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:30:59;95397.25;;;8.31;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:33:25;95368.03;;;8.18;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:35:50;95574.63;;;9.64;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:38:17;95498.94;;;9.26;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:40:42;95342.34;;;8.20;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:43:08;95534.94;;;9.49;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:45:33;95577.91;;;9.74;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:47:59;95555.56;;;9.57;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:50:25;95505.44;;;9.25;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:52:50;95572.69;;;9.65;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:55:19;95524.41;;;9.28;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T03:57:44;95587.03;;;9.69;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T04:00:11;95467.28;;;8.91;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T04:02:36;95578.16;;;9.68;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T04:05:06;95595.75;;;9.62;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T04:07:33;95605.59;;;9.71;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T04:10:01;95520.59;;;9.13;100.00
61961;BME280;47923;42.506;24.192;2023-05-15T04:12:28;95443.72;;;8.72;99.87
61961;BME280;47923;42.506;24.192;2023-05-15T04:14:58;95515.97;;;9.30;99.72
61961;BME280;47923;42.506;24.192;2023-05-15T04:17:23;95583.19;;;10.02;99.71
61961;BME280;47923;42.506;24.192;2023-05-15T04:19:49;95590.84;;;10.15;99.74
61961;BME280;47923;42.506;24.192;2023-05-15T04:22:14;95485.44;;;9.57;99.03
61961;BME280;47923;42.506;24.192;2023-05-15T04:24:40;95582.50;;;10.40;98.42
61961;BME280;47923;42.506;24.192;2023-05-15T04:27:05;95588.16;;;10.50;98.29
61961;BME280;47923;42.506;24.192;2023-05-15T04:29:33;95415.16;;;9.50;97.65
61961;BME280;47923;42.506;24.192;2023-05-15T04:31:59;95570.66;;;10.64;97.11
61961;BME280;47923;42.506;24.192;2023-05-15T04:34:24;95570.09;;;10.74;96.61
61961;BME280;47923;42.506;24.192;2023-05-15T04:36:50;95570.25;;;10.81;96.55
61961;BME280;47923;42.506;24.192;2023-05-15T04:39:16;95499.06;;;10.35;96.27
61961;BME280;47923;42.506;24.192;2023-05-15T04:41:41;95531.34;;;10.66;95.47
61961;BME280;47923;42.506;24.192;2023-05-15T04:44:06;95419.09;;;9.91;95.14
61961;BME280;47923;42.506;24.192;2023-05-15T04:46:32;95039.28;;;7.45;94.27
61961;BME280;47923;42.506;24.192;2023-05-15T04:48:59;95574.56;;;11.05;94.75
61961;BME280;47923;42.506;24.192;2023-05-15T04:51:24;95435.53;;;10.02;93.86
61961;BME280;47923;42.506;24.192;2023-05-15T04:53:50;95593.53;;;11.08;94.05
61961;BME280;47923;42.506;24.192;2023-05-15T04:56:15;95536.69;;;10.63;93.99
61961;BME280;47923;42.506;24.192;2023-05-15T04:58:41;95584.25;;;10.67;93.51
61961;BME280;47923;42.506;24.192;2023-05-15T05:01:06;95376.34;;;9.55;92.79
61961;BME280;47923;42.506;24.192;2023-05-15T05:03:32;95386.56;;;9.65;92.85
61961;BME280;47923;42.506;24.192;2023-05-15T05:05:57;95591.16;;;11.03;93.51
61961;BME280;47923;42.506;24.192;2023-05-15T05:08:23;95457.78;;;10.15;93.34
61961;BME280;47923;42.506;24.192;2023-05-15T05:10:50;95430.19;;;9.86;92.57
61961;BME280;47923;42.506;24.192;2023-05-15T05:13:19;95476.63;;;9.95;92.64
61961;BME280;47923;42.506;24.192;2023-05-15T05:15:44;95277.00;;;8.67;92.68
61961;BME280;47923;42.506;24.192;2023-05-15T05:18:10;95601.69;;;10.89;92.45
61961;BME280;47923;42.506;24.192;2023-05-15T05:20:35;95577.75;;;10.72;92.82
61961;BME280;47923;42.506;24.192;2023-05-15T05:23:01;95606.88;;;10.98;92.96
61961;BME280;47923;42.506;24.192;2023-05-15T05:25:27;95610.75;;;11.00;91.83
61961;BME280;47923;42.506;24.192;2023-05-15T05:27:52;95610.91;;;11.07;91.95
61961;BME280;47923;42.506;24.192;2023-05-15T05:30:18;95514.72;;;10.45;91.66
61961;BME280;47923;42.506;24.192;2023-05-15T05:32:43;95611.75;;;11.12;91.13
61961;BME280;47923;42.506;24.192;2023-05-15T05:35:09;95594.91;;;10.99;91.80
61961;BME280;47923;42.506;24.192;2023-05-15T05:37:34;95606.78;;;11.14;90.66
61961;BME280;47923;42.506;24.192;2023-05-15T05:40:00;95544.16;;;10.69;90.47
61961;BME280;47923;42.506;24.192;2023-05-15T05:42:25;95597.28;;;11.23;90.20
61961;BME280;47923;42.506;24.192;2023-05-15T05:44:51;95590.31;;;11.22;89.87
61961;BME280;47923;42.506;24.192;2023-05-15T05:47:16;95593.72;;;11.39;90.01
61961;BME280;47923;42.506;24.192;2023-05-15T05:49:42;95415.59;;;10.26;88.91
61961;BME280;47923;42.506;24.192;2023-05-15T05:52:07;95549.56;;;11.12;89.70
61961;BME280;47923;42.506;24.192;2023-05-15T05:54:33;95484.06;;;10.76;89.24
61961;BME280;47923;42.506;24.192;2023-05-15T05:56:59;95518.31;;;11.14;89.37
61961;BME280;47923;42.506;24.192;2023-05-15T05:59:24;95229.25;;;9.19;89.02
61961;BME280;47923;42.506;24.192;2023-05-15T06:01:50;95586.69;;;11.57;89.39
61961;BME280;47923;42.506;24.192;2023-05-15T06:04:17;95407.97;;;10.32;88.68
61961;BME280;47923;42.506;24.192;2023-05-15T06:06:43;95580.78;;;11.51;88.85
61961;BME280;47923;42.506;24.192;2023-05-15T06:09:09;95472.44;;;10.95;89.91
61961;BME280;47923;42.506;24.192;2023-05-15T06:11:34;95550.09;;;11.40;90.09
61961;BME280;47923;42.506;24.192;2023-05-15T06:14:00;95563.13;;;11.34;91.28
61961;BME280;47923;42.506;24.192;2023-05-15T06:16:25;95445.72;;;10.70;91.11
61961;BME280;47923;42.506;24.192;2023-05-15T06:18:51;95481.88;;;11.04;90.47
61961;BME280;47923;42.506;24.192;2023-05-15T06:21:17;95512.31;;;11.47;90.75
61961;BME280;47923;42.506;24.192;2023-05-15T06:23:42;95544.50;;;12.02;90.54
61961;BME280;47923;42.506;24.192;2023-05-15T06:26:08;95550.50;;;12.44;89.88
61961;BME280;47923;42.506;24.192;2023-05-15T06:28:33;95328.44;;;11.24;87.70
61961;BME280;47923;42.506;24.192;2023-05-15T06:30:59;95549.41;;;12.49;86.28
61961;BME280;47923;42.506;24.192;2023-05-15T06:33:24;95460.97;;;12.04;86.13
61961;BME280;47923;42.506;24.192;2023-05-15T06:35:50;95569.47;;;12.75;86.03
61961;BME280;47923;42.506;24.192;2023-05-15T06:38:16;95418.63;;;11.62;85.92
61961;BME280;47923;42.506;24.192;2023-05-15T06:40:44;95562.31;;;12.59;85.96
61961;BME280;47923;42.506;24.192;2023-05-15T06:43:09;95571.03;;;12.76;86.64
61961;BME280;47923;42.506;24.192;2023-05-15T06:45:35;95535.25;;;12.63;86.25
61961;BME280;47923;42.506;24.192;2023-05-15T06:48:00;95577.59;;;12.75;85.03
61961;BME280;47923;42.506;24.192;2023-05-15T06:50:26;95366.97;;;11.18;85.33
61961;BME280;47923;42.506;24.192;2023-05-15T06:52:52;95447.03;;;11.75;84.75
61961;BME280;47923;42.506;24.192;2023-05-15T06:55:21;95512.88;;;12.36;86.02
61961;BME280;47923;42.506;24.192;2023-05-15T06:57:46;95594.53;;;12.64;84.07
61961;BME280;47923;42.506;24.192;2023-05-15T07:00:12;95557.38;;;12.38;85.88
61961;BME280;47923;42.506;24.192;2023-05-15T07:02:38;95438.34;;;11.36;85.53
61961;BME280;47923;42.506;24.192;2023-05-15T07:05:04;95430.44;;;11.01;85.70
61961;BME280;47923;42.506;24.192;2023-05-15T07:07:31;95544.03;;;11.73;85.95
61961;BME280;47923;42.506;24.192;2023-05-15T07:09:56;95535.25;;;11.53;86.34
61961;BME280;47923;42.506;24.192;2023-05-15T07:12:22;95594.38;;;11.78;88.56
61961;BME280;47923;42.506;24.192;2023-05-15T07:14:47;95607.56;;;11.79;88.98
61961;BME280;47923;42.506;24.192;2023-05-15T07:17:15;95515.47;;;11.26;89.90
61961;BME280;47923;42.506;24.192;2023-05-15T07:19:41;95342.03;;;10.13;89.39
61961;BME280;47923;42.506;24.192;2023-05-15T07:22:07;95598.03;;;11.66;90.47
61961;BME280;47923;42.506;24.192;2023-05-15T07:24:32;95596.19;;;11.93;91.11
61961;BME280;47923;42.506;24.192;2023-05-15T07:26:58;95586.09;;;11.90;90.37
61961;BME280;47923;42.506;24.192;2023-05-15T07:29:23;95404.50;;;10.96;89.16
61961;BME280;47923;42.506;24.192;2023-05-15T07:31:49;95565.22;;;12.17;88.03
61961;BME280;47923;42.506;24.192;2023-05-15T07:34:14;95339.25;;;10.98;87.12
61961;BME280;47923;42.506;24.192;2023-05-15T07:36:40;95498.66;;;12.16;85.45
61961;BME280;47923;42.506;24.192;2023-05-15T07:39:05;95429.66;;;11.76;85.35
61961;BME280;47923;42.506;24.192;2023-05-15T07:41:31;95578.94;;;12.91;85.33
61961;BME280;47923;42.506;24.192;2023-05-15T07:43:57;95564.31;;;12.99;84.19
61961;BME280;47923;42.506;24.192;2023-05-15T07:46:23;95412.63;;;12.36;82.74
61961;BME280;47923;42.506;24.192;2023-05-15T07:48:48;95584.88;;;13.75;81.22
61961;BME280;47923;42.506;24.192;2023-05-15T07:51:14;95465.78;;;12.85;81.58
61961;BME280;47923;42.506;24.192;2023-05-15T07:53:40;95504.84;;;13.17;nan
61961;BME280;47923;42.506;24.192;2023-05-15T07:56:05;95610.19;;;13.86;80.69
61961;BME280;47923;42.506;24.192;2023-05-15T07:58:31;95499.47;;;13.21;80.45
61961;BME280;47923;42.506;24.192;2023-05-15T08:00:59;95533.84;;;13.50;80.67
61961;BME280;47923;42.506;24.192;2023-05-15T08:03:25;95544.88;;;13.68;80.54
61961;BME280;47923;42.506;24.192;2023-05-15T08:05:50;95525.41;;;13.59;80.01
61961;BME280;47923;42.506;24.192;2023-05-15T08:08:16;95415.41;;;12.84;81.32
61961;BME280;47923;42.506;24.192;2023-05-15T08:10:41;95600.09;;;13.87;80.73
61961;BME280;47923;42.506;24.192;2023-05-15T08:13:07;95509.75;;;13.42;81.74
61961;BME280;47923;42.506;24.192;2023-05-15T08:15:32;95509.66;;;13.31;79.69
61961;BME280;47923;42.506;24.192;2023-05-15T08:17:57;95593.75;;;13.68;80.10
61961;BME280;47923;42.506;24.192;2023-05-15T08:20:23;95380.69;;;12.18;79.08
61961;BME280;47923;42.506;24.192;2023-05-15T08:22:49;95571.78;;;13.43;80.78
61961;BME280;47923;42.506;24.192;2023-05-15T08:25:14;95622.41;;;13.66;80.50
61961;BME280;47923;42.506;24.192;2023-05-15T08:27:40;95593.72;;;14.16;79.90
61961;BME280;47923;42.506;24.192;2023-05-15T08:30:06;95394.81;;;13.16;77.43
61961;BME280;47923;42.506;24.192;2023-05-15T08:32:32;95572.38;;;14.15;78.34
61961;BME280;47923;42.506;24.192;2023-05-15T08:34:58;95495.63;;;13.70;76.38
61961;BME280;47923;42.506;24.192;2023-05-15T08:37:23;95493.75;;;13.77;78.23
61961;BME280;47923;42.506;24.192;2023-05-15T08:39:49;95561.69;;;14.40;76.14
61961;BME280;47923;42.506;24.192;2023-05-15T08:42:28;95560.91;;;14.43;77.75
61961;BME280;47923;42.506;24.192;2023-05-15T08:44:56;95405.31;;;13.21;75.88
61961;BME280;47923;42.506;24.192;2023-05-15T08:47:22;95571.69;;;14.25;77.73
61961;BME280;47923;42.506;24.192;2023-05-15T08:50:08;95542.44;;;14.04;78.55
61961;BME280;47923;42.506;24.192;2023-05-15T08:52:36;95577.50;;;14.27;78.41
61961;BME280;47923;42.506;24.192;2023-05-15T08:55:03;95576.50;;;13.94;79.00
61961;BME280;47923;42.506;24.192;2023-05-15T08:57:29;95580.41;;;13.97;79.55
61961;BME280;47923;42.506;24.192;2023-05-15T08:59:56;95526.75;;;13.83;78.13
61961;BME280;47923;42.506;24.192;2023-05-15T09:02:23;95310.03;;;12.75;77.18
61961;BME280;47923;42.506;24.192;2023-05-15T09:04:50;95518.06;;;14.22;76.37
61961;BME280;47923;42.506;24.192;2023-05-15T09:07:16;95412.28;;;13.74;76.68
61961;BME280;47923;42.506;24.192;2023-05-15T09:09:41;95512.88;;;14.68;76.16
61961;BME280;47923;42.506;24.192;2023-05-15T09:12:10;95562.00;;;15.14;75.40
61961;BME280;47923;42.506;24.192;2023-05-15T09:14:38;95524.28;;;15.02;73.83
61961;BME280;47923;42.506;24.192;2023-05-15T09:17:04;95526.63;;;15.11;73.56
61961;BME280;47923;42.506;24.192;2023-05-15T09:19:30;95518.13;;;15.55;73.26
61961;BME280;47923;42.506;24.192;2023-05-15T09:22:16;95459.78;;;15.20;71.54
61961;BME280;47923;42.506;24.192;2023-05-15T09:24:43;95546.94;;;15.70;71.33
61961;BME280;47923;42.506;24.192;2023-05-15T09:27:09;95537.97;;;15.59;72.59
61961;BME280;47923;42.506;24.192;2023-05-15T09:29:36;95532.16;;;15.86;72.41
61961;BME280;47923;42.506;24.192;2023-05-15T09:32:09;95531.34;;;16.21;72.02
61961;BME280;47923;42.506;24.192;2023-05-15T09:34:40;95550.78;;;16.30;70.56
61961;BME280;47923;42.506;24.192;2023-05-15T09:37:08;95534.84;;;16.21;70.88
61961;BME280;47923;42.506;24.192;2023-05-15T09:39:41;95529.41;;;16.25;70.13
61961;BME280;47923;42.506;24.192;2023-05-15T09:42:13;95492.06;;;15.47;71.35
61961;BME280;47923;42.506;24.192;2023-05-15T09:44:42;95520.09;;;15.58;73.06
61961;BME280;47923;42.506;24.192;2023-05-15T09:47:10;95532.16;;;15.57;71.83
61961;BME280;47923;42.506;24.192;2023-05-15T09:49:36;95522.44;;;15.74;72.31
61961;BME280;47923;42.506;24.192;2023-05-15T09:52:02;95517.38;;;15.69;71.81
61961;BME280;47923;42.506;24.192;2023-05-15T09:54:28;95254.19;;;14.73;70.47
61961;BME280;47923;42.506;24.192;2023-05-15T09:56:55;95504.78;;;16.53;69.83
61961;BME280;47923;42.506;24.192;2023-05-15T09:59:21;95380.81;;;15.60;68.50
61961;BME280;47923;42.506;24.192;2023-05-15T10:01:48;95416.66;;;15.65;70.03
61961;BME280;47923;42.506;24.192;2023-05-15T10:04:15;95494.41;;;16.02;70.96
61961;BME280;47923;42.506;24.192;2023-05-15T10:06:44;95392.53;;;15.28;71.04
61961;BME280;47923;42.506;24.192;2023-05-15T10:09:10;95490.50;;;15.32;72.76
61961;BME280;47923;42.506;24.192;2023-05-15T10:11:38;95478.00;;;14.88;74.28
61961;BME280;47923;42.506;24.192;2023-05-15T10:14:05;95471.78;;;14.87;76.06
61961;BME280;47923;42.506;24.192;2023-05-15T10:16:36;95438.19;;;14.37;76.25
61961;BME280;47923;42.506;24.192;2023-05-15T10:19:08;95509.03;;;14.69;77.06
61961;BME280;47923;42.506;24.192;2023-05-15T10:21:36;95427.66;;;14.32;77.44
61961;BME280;47923;42.506;24.192;2023-05-15T10:24:03;94946.69;;;11.15;76.43
61961;BME280;47923;42.506;24.192;2023-05-15T10:26:40;95292.03;;;13.70;76.99
61961;BME280;47923;42.506;24.192;2023-05-15T10:29:11;95415.06;;;14.93;75.83
61961;BME280;47923;42.506;24.192;2023-05-15T10:31:39;95427.91;;;15.74;73.17
61961;BME280;47923;42.506;24.192;2023-05-15T10:34:06;95443.78;;;16.12;72.53
61961;BME280;47923;42.506;24.192;2023-05-15T10:36:33;95468.72;;;15.99;72.30
61961;BME280;47923;42.506;24.192;2023-05-15T10:39:00;95351.72;;;15.21;72.39
61961;BME280;47923;42.506;24.192;2023-05-15T10:41:27;95496.31;;;16.12;73.07
61961;BME280;47923;42.506;24.192;2023-05-15T10:43:54;95460.56;;;15.78;73.07
61961;BME280;47923;42.506;24.192;2023-05-15T10:46:22;95475.72;;;15.54;73.30
61961;BME280;47923;42.506;24.192;2023-05-15T10:48:50;95348.47;;;14.23;75.08
61961;BME280;47923;42.506;24.192;2023-05-15T10:51:26;95456.28;;;15.06;76.56
61961;BME280;47923;42.506;24.192;2023-05-15T10:53:53;95437.22;;;15.02;76.32
61961;BME280;47923;42.506;24.192;2023-05-15T10:56:19;95445.75;;;14.97;77.34
61961;BME280;47923;42.506;24.192;2023-05-15T10:58:46;95478.00;;;14.91;78.57
61961;BME280;47923;42.506;24.192;2023-05-15T11:01:27;95482.28;;;14.96;78.18
61961;BME280;47923;42.506;24.192;2023-05-15T11:04:11;95411.78;;;14.37;78.07
61961;BME280;47923;42.506;24.192;2023-05-15T11:06:42;95453.81;;;14.54;78.73
61961;BME280;47923;42.506;24.192;2023-05-15T11:12:00;95477.22;;;14.98;79.21
61961;BME280;47923;42.506;24.192;2023-05-15T11:14:27;95487.78;;;15.14;78.90
61961;BME280;47923;42.506;24.192;2023-05-15T11:22:01;95319.75;;;14.29;77.92
61961;BME280;47923;42.506;24.192;2023-05-15T11:24:33;95480.41;;;15.29;77.95
61961;BME280;47923;42.506;24.192;2023-05-15T11:27:12;95498.28;;;15.23;78.16
61961;BME280;47923;42.506;24.192;2023-05-15T11:30:10;95088.91;;;12.05;78.37
61961;BME280;47923;42.506;24.192;2023-05-15T11:35:24;95504.09;;;15.07;79.57
61961;BME280;47923;42.506;24.192;2023-05-15T11:37:53;95496.69;;;15.18;78.68
61961;BME280;47923;42.506;24.192;2023-05-15T11:40:26;95359.44;;;14.48;78.56
61961;BME280;47923;42.506;24.192;2023-05-15T11:43:20;95501.81;;;15.59;78.13
61961;BME280;47923;42.506;24.192;2023-05-15T11:45:50;95507.22;;;15.48;76.77
61961;BME280;47923;42.506;24.192;2023-05-15T11:48:17;95462.50;;;15.06;78.17
61961;BME280;47923;42.506;24.192;2023-05-15T11:50:45;95222.59;;;13.69;77.83
61961;BME280;47923;42.506;24.192;2023-05-15T11:53:11;95495.16;;;15.49;77.42
61961;BME280;47923;42.506;24.192;2023-05-15T11:55:40;95486.63;;;15.54;77.30
61961;BME280;47923;42.506;24.192;2023-05-15T11:58:11;95433.75;;;15.23;76.86
61961;BME280;47923;42.506;24.192;2023-05-15T12:00:38;95481.97;;;15.58;75.95
61961;BME280;47923;42.506;24.192;2023-05-15T12:03:03;95471.06;;;15.47;76.41
61961;BME280;47923;42.506;24.192;2023-05-15T12:05:29;95460.59;;;15.35;76.77
61961;BME280;47923;42.506;24.192;2023-05-15T12:07:56;95460.19;;;15.44;77.57
61961;BME280;47923;42.506;24.192;2023-05-15T12:10:25;95466.78;;;15.54;77.04
61961;BME280;47923;42.506;24.192;2023-05-15T12:12:50;95331.13;;;14.74;77.08
61961;BME280;47923;42.506;24.192;2023-05-15T12:15:16;95251.03;;;14.03;77.62
61961;BME280;47923;42.506;24.192;2023-05-15T12:17:44;95244.75;;;13.74;78.43
61961;BME280;47923;42.506;24.192;2023-05-15T12:20:15;95303.75;;;13.95;79.79
61961;BME280;47923;42.506;24.192;2023-05-15T12:22:41;95488.47;;;14.86;80.21
61961;BME280;47923;42.506;24.192;2023-05-15T12:25:07;95439.09;;;14.62;81.08
61961;BME280;47923;42.506;24.192;2023-05-15T12:27:34;95436.81;;;14.97;81.26
61961;BME280;47923;42.506;24.192;2023-05-15T12:30:01;95269.31;;;14.35;79.71
61961;BME280;47923;42.506;24.192;2023-05-15T12:32:30;95417.00;;;15.74;78.31
61961;BME280;47923;42.506;24.192;2023-05-15T12:34:56;95284.50;;;14.86;76.38
61961;BME280;47923;42.506;24.192;2023-05-15T12:37:22;95366.88;;;15.26;77.43
61961;BME280;47923;42.506;24.192;2023-05-15T12:42:19;95349.78;;;14.86;78.11
61961;BME280;47923;42.506;24.192;2023-05-15T12:44:44;95434.13;;;15.43;78.51
61961;BME280;47923;42.506;24.192;2023-05-15T12:47:13;95112.81;;;13.45;77.74
61961;BME280;47923;42.506;24.192;2023-05-15T12:49:40;95042.06;;;12.73;78.04
61961;BME280;47923;42.506;24.192;2023-05-15T12:52:08;95445.75;;;14.86;79.85
61961;BME280;47923;42.506;24.192;2023-05-15T12:54:38;95476.78;;;14.71;81.60
61961;BME280;47923;42.506;24.192;2023-05-15T12:57:05;95480.28;;;14.75;81.92
61961;BME280;47923;42.506;24.192;2023-05-15T12:59:31;95469.25;;;14.36;82.83
61961;BME280;47923;42.506;24.192;2023-05-15T13:01:56;95391.13;;;14.12;82.49
61961;BME280;47923;42.506;24.192;2023-05-15T13:04:22;95455.00;;;14.57;81.61
61961;BME280;47923;42.506;24.192;2023-05-15T13:06:47;95350.75;;;14.17;80.40
61961;BME280;47923;42.506;24.192;2023-05-15T13:09:13;95450.41;;;14.89;80.39
61961;BME280;47923;42.506;24.192;2023-05-15T13:11:45;95168.72;;;12.80;80.22
61961;BME280;47923;42.506;24.192;2023-05-15T13:14:10;95442.66;;;14.91;79.95