sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59660;DHT22;45534;52.690;6.268;2023-04-25T00:01:04;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:03:31;6.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:05:58;6.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:08:28;6.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:10:54;5.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:13:20;5.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:15:45;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:18:14;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:20:40;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:23:10;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:25:35;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:28:01;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:30:27;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:32:53;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:35:18;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:37:44;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:40:10;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:42:36;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:45:05;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:47:32;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:49:58;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:52:24;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:54:49;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:57:15;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T00:59:43;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:02:10;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:04:36;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:07:02;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:09:30;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:11:57;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:14:23;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:16:49;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:19:16;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:21:43;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:24:11;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:26:37;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:29:07;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:31:33;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:34:00;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:36:26;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:38:52;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:41:19;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:43:45;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:46:11;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:48:37;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:51:03;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:53:29;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:55:55;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T01:58:21;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:00:46;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:03:12;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:05:38;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:08:08;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:10:34;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:13:00;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:15:26;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:17:52;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:20:19;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:22:45;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:25:11;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:27:37;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:30:04;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:32:30;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:34:56;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:37:24;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:39:49;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:42:15;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:44:41;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:47:07;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:49:32;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:51:58;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:54:24;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:56:49;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T02:59:15;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:01:41;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:04:06;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:06:32;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:08:58;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:11:25;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:13:51;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:16:16;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:18:42;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:21:08;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:23:34;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:25:59;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:28:25;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:30:51;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:33:17;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:35:42;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:38:08;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:40:34;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:42:59;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:45:25;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:47:51;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:50:16;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:52:43;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:55:09;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T03:57:35;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:00:01;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:02:26;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:04:52;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:07:18;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:09:44;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:12:10;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:14:35;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:17:01;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:19:27;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:21:52;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:24:18;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:26:44;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:29:10;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:31:36;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:34:02;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:36:29;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:38:55;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:41:22;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:43:47;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:46:13;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:48:39;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:51:06;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:53:32;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:55:58;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T04:58:23;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:00:49;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:03:15;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:05:41;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:08:07;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:10:33;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:12:58;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:15:24;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:17:50;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:20:16;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:22:41;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:25:08;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:27:34;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:30:00;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:32:26;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:34:52;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:37:18;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:39:43;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:42:09;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:44:35;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:47:00;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:49:26;5.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:51:52;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:54:17;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:56:43;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T05:59:09;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:01:34;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:04:00;5.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:06:26;5.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:08:53;5.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:11:19;6.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:13:45;6.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:16:11;6.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:18:37;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:21:03;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:23:28;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:25:54;6.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:28:20;6.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:30:47;6.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:33:13;6.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:35:38;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:38:04;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:40:30;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:42:55;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:45:21;6.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:47:47;6.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:50:12;6.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:52:38;6.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:55:04;6.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:57:30;6.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T06:59:56;6.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:02:22;6.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:04:48;6.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:07:13;7.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:09:39;7.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:12:05;7.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:14:31;7.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:16:56;7.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:19:22;7.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:21:52;7.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:24:17;7.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:26:43;7.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:29:09;7.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:31:35;7.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:34:01;7.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:36:26;7.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:38:52;7.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:41:18;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:43:43;7.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:46:09;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:48:35;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:51:01;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:53:26;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:55:52;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T07:58:18;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:00:47;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:03:13;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:05:39;7.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:08:05;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:10:32;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:12:58;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:15:24;7.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:17:50;7.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:20:16;6.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:22:43;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:25:09;5.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:27:34;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:30:01;5.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:32:28;5.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:34:54;5.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:37:21;5.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:39:47;6.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:42:17;6.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:44:47;6.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:47:13;6.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:49:45;6.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:52:13;6.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:54:43;7.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:57:15;7.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T08:59:41;7.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:02:11;7.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:04:43;7.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:07:09;8.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:09:35;8.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:12:01;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:14:27;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:19:27;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:21:58;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:24:38;8.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:27:05;8.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:29:32;8.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:32:16;8.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:34:43;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:37:10;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:39:37;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:42:04;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:44:30;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:46:56;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:49:22;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:51:58;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:54:27;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:56:53;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T09:59:22;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:01:49;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:04:21;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:06:49;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:09:20;9.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:11:47;10.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:14:16;10.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:16:42;10.40;99.10
59660;DHT22;45534;52.690;6.268;2023-04-25T10:19:09;10.50;98.80
59660;DHT22;45534;52.690;6.268;2023-04-25T10:21:52;10.30;97.10
59660;DHT22;45534;52.690;6.268;2023-04-25T10:24:19;10.00;96.40
59660;DHT22;45534;52.690;6.268;2023-04-25T10:26:46;9.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:29:12;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:31:46;8.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:34:12;8.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:36:38;7.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:39:05;7.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:41:45;7.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:44:14;7.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:46:39;7.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:49:08;7.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:51:36;7.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:54:04;8.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:56:41;8.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T10:59:16;8.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:01:43;8.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:04:30;8.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:07:10;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:09:40;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:12:09;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:14:37;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:17:02;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:19:29;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:21:56;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:24:29;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:26:55;9.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:29:28;9.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:31:55;10.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:34:24;10.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:36:56;9.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:39:23;10.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:41:50;10.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:44:16;10.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:46:43;10.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:49:09;10.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:51:44;10.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:54:11;10.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:56:41;10.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T11:59:06;10.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:01:34;10.30;95.40
59660;DHT22;45534;52.690;6.268;2023-04-25T12:04:20;10.10;96.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:06:51;9.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:09:23;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:11:54;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:14:31;8.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:16:59;8.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:19:26;8.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:21:52;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:24:21;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:26:55;10.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:29:25;10.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:31:52;10.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:34:19;9.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:36:45;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:39:21;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:41:51;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:44:20;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:46:47;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:49:12;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:51:38;8.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:54:05;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:56:32;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T12:58:58;9.80;99.50
59660;DHT22;45534;52.690;6.268;2023-04-25T13:01:25;10.00;97.50
59660;DHT22;45534;52.690;6.268;2023-04-25T13:03:51;10.20;99.60
59660;DHT22;45534;52.690;6.268;2023-04-25T13:06:17;10.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:08:43;11.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:11:09;11.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:13:35;11.40;98.00
59660;DHT22;45534;52.690;6.268;2023-04-25T13:16:02;11.50;97.10
59660;DHT22;45534;52.690;6.268;2023-04-25T13:18:29;11.10;96.80
59660;DHT22;45534;52.690;6.268;2023-04-25T13:20:55;10.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:23:21;10.00;99.40
59660;DHT22;45534;52.690;6.268;2023-04-25T13:25:47;9.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:28:13;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:30:39;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:33:05;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:35:32;10.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:37:59;10.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:40:25;10.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:42:52;10.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:45:18;10.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:47:44;10.50;99.60
59660;DHT22;45534;52.690;6.268;2023-04-25T13:50:10;10.10;99.30
59660;DHT22;45534;52.690;6.268;2023-04-25T13:52:35;9.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T13:55:01;10.20;98.50
59660;DHT22;45534;52.690;6.268;2023-04-25T13:57:30;10.10;98.10
59660;DHT22;45534;52.690;6.268;2023-04-25T13:59:56;9.60;98.40
59660;DHT22;45534;52.690;6.268;2023-04-25T14:02:23;9.40;98.20
59660;DHT22;45534;52.690;6.268;2023-04-25T14:04:49;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:07:15;9.20;99.30
59660;DHT22;45534;52.690;6.268;2023-04-25T14:09:44;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:12:10;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:14:36;9.70;97.30
59660;DHT22;45534;52.690;6.268;2023-04-25T14:17:03;10.30;98.70
59660;DHT22;45534;52.690;6.268;2023-04-25T14:19:29;10.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:21:55;9.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:24:21;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:26:47;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:29:13;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:31:39;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:34:05;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:36:32;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:38:59;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:41:25;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:43:52;9.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:46:19;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:48:45;9.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:51:11;10.20;99.70
59660;DHT22;45534;52.690;6.268;2023-04-25T14:53:37;10.30;98.00
59660;DHT22;45534;52.690;6.268;2023-04-25T14:56:02;10.10;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T14:58:28;9.70;98.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:00:54;9.50;99.60
59660;DHT22;45534;52.690;6.268;2023-04-25T15:03:20;9.40;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:05:46;9.20;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:08:12;9.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:10:37;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:13:03;8.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:15:29;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:17:56;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:20:22;9.70;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:22:48;9.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:25:15;10.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:27:43;10.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:30:14;10.00;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:32:44;9.80;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:35:11;9.60;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:37:38;9.50;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:40:09;9.30;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:42:36;8.90;99.90
59660;DHT22;45534;52.690;6.268;2023-04-25T15:45:06;8.30;99.90