sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76827;BME280;65788;52.284;20.890;2023-07-16T00:01:15;100192.33;;;26.46;43.82
76827;BME280;65788;52.284;20.890;2023-07-16T00:03:56;100192.83;;;26.45;43.79
76827;BME280;65788;52.284;20.890;2023-07-16T00:06:23;100192.50;;;26.45;43.81
76827;BME280;65788;52.284;20.890;2023-07-16T00:08:50;100185.21;;;26.47;43.82
76827;BME280;65788;52.284;20.890;2023-07-16T00:11:17;100186.48;;;26.46;43.86
76827;BME280;65788;52.284;20.890;2023-07-16T00:13:44;100184.98;;;26.45;43.86
76827;BME280;65788;52.284;20.890;2023-07-16T00:16:14;100181.51;;;26.45;43.85
76827;BME280;65788;52.284;20.890;2023-07-16T00:18:43;100183.23;;;26.45;43.86
76827;BME280;65788;52.284;20.890;2023-07-16T00:21:11;100180.02;;;26.44;43.87
76827;BME280;65788;52.284;20.890;2023-07-16T00:23:37;100179.53;;;26.42;43.89
76827;BME280;65788;52.284;20.890;2023-07-16T00:26:04;100179.70;;;26.43;43.88
76827;BME280;65788;52.284;20.890;2023-07-16T00:28:31;100178.28;;;26.43;43.88
76827;BME280;65788;52.284;20.890;2023-07-16T00:30:58;100179.19;;;26.41;43.91
76827;BME280;65788;52.284;20.890;2023-07-16T00:33:25;100176.21;;;26.41;43.92
76827;BME280;65788;52.284;20.890;2023-07-16T00:35:52;100178.34;;;26.41;43.92
76827;BME280;65788;52.284;20.890;2023-07-16T00:38:19;100178.11;;;26.40;43.92
76827;BME280;65788;52.284;20.890;2023-07-16T00:40:47;100179.90;;;26.40;43.91
76827;BME280;65788;52.284;20.890;2023-07-16T00:43:14;100178.95;;;26.40;43.88
76827;BME280;65788;52.284;20.890;2023-07-16T00:45:42;100178.18;;;26.42;43.88
76827;BME280;65788;52.284;20.890;2023-07-16T00:48:12;100177.22;;;26.41;43.91
76827;BME280;65788;52.284;20.890;2023-07-16T00:50:40;100178.45;;;26.41;43.88
76827;BME280;65788;52.284;20.890;2023-07-16T00:53:08;100177.67;;;26.40;43.89
76827;BME280;65788;52.284;20.890;2023-07-16T00:55:36;100178.90;;;26.40;43.92
76827;BME280;65788;52.284;20.890;2023-07-16T00:58:07;100178.61;;;26.38;43.93
76827;BME280;65788;52.284;20.890;2023-07-16T01:00:35;100177.05;;;26.39;43.93
76827;BME280;65788;52.284;20.890;2023-07-16T01:03:04;100172.94;;;26.35;44.03
76827;BME280;65788;52.284;20.890;2023-07-16T01:05:43;100172.66;;;26.36;44.01
76827;BME280;65788;52.284;20.890;2023-07-16T01:08:14;100167.61;;;26.36;43.97
76827;BME280;65788;52.284;20.890;2023-07-16T01:10:43;100160.36;;;26.34;44.01
76827;BME280;65788;52.284;20.890;2023-07-16T01:13:11;100155.98;;;26.33;44.05
76827;BME280;65788;52.284;20.890;2023-07-16T01:15:38;100155.92;;;26.33;44.05
76827;BME280;65788;52.284;20.890;2023-07-16T01:18:05;100156.27;;;26.34;44.01
76827;BME280;65788;52.284;20.890;2023-07-16T01:20:35;100153.73;;;26.34;44.03
76827;BME280;65788;52.284;20.890;2023-07-16T01:23:35;100153.30;;;26.33;44.05
76827;BME280;65788;52.284;20.890;2023-07-16T01:29:29;100141.63;;;26.31;44.07
76827;BME280;65788;52.284;20.890;2023-07-16T01:32:00;100140.48;;;26.31;44.09
76827;BME280;65788;52.284;20.890;2023-07-16T01:34:32;100142.23;;;26.32;44.07
76827;BME280;65788;52.284;20.890;2023-07-16T01:37:03;100139.04;;;26.31;44.07
76827;BME280;65788;52.284;20.890;2023-07-16T01:39:31;100142.00;;;26.31;44.07
76827;BME280;65788;52.284;20.890;2023-07-16T01:42:02;100140.21;;;26.32;44.03
76827;BME280;65788;52.284;20.890;2023-07-16T01:44:29;100135.05;;;26.32;44.06
76827;BME280;65788;52.284;20.890;2023-07-16T01:49:33;100138.25;;;26.29;44.15
76827;BME280;65788;52.284;20.890;2023-07-16T01:52:02;100136.89;;;26.28;44.17
76827;BME280;65788;52.284;20.890;2023-07-16T01:54:29;100132.19;;;26.28;44.18
76827;BME280;65788;52.284;20.890;2023-07-16T01:56:56;100131.96;;;26.27;44.20
76827;BME280;65788;52.284;20.890;2023-07-16T01:59:23;100132.41;;;26.27;44.22
76827;BME280;65788;52.284;20.890;2023-07-16T02:01:50;100131.40;;;26.27;44.24
76827;BME280;65788;52.284;20.890;2023-07-16T02:04:17;100128.37;;;26.26;44.28
76827;BME280;65788;52.284;20.890;2023-07-16T02:06:44;100127.52;;;26.27;44.29
76827;BME280;65788;52.284;20.890;2023-07-16T02:09:11;100126.73;;;26.25;44.31
76827;BME280;65788;52.284;20.890;2023-07-16T02:11:38;100125.21;;;26.25;44.27
76827;BME280;65788;52.284;20.890;2023-07-16T02:14:05;100122.02;;;26.25;44.28
76827;BME280;65788;52.284;20.890;2023-07-16T02:16:32;100121.68;;;26.25;44.26
76827;BME280;65788;52.284;20.890;2023-07-16T02:18:59;100123.92;;;26.25;44.25
76827;BME280;65788;52.284;20.890;2023-07-16T02:21:26;100120.45;;;26.26;44.24
76827;BME280;65788;52.284;20.890;2023-07-16T02:23:52;100116.96;;;26.23;44.32
76827;BME280;65788;52.284;20.890;2023-07-16T02:26:19;100115.34;;;26.22;44.36
76827;BME280;65788;52.284;20.890;2023-07-16T02:28:46;100114.84;;;26.21;44.39
76827;BME280;65788;52.284;20.890;2023-07-16T02:31:13;100113.44;;;26.23;44.34
76827;BME280;65788;52.284;20.890;2023-07-16T02:33:40;100111.98;;;26.23;44.36
76827;BME280;65788;52.284;20.890;2023-07-16T02:36:09;100114.95;;;26.20;44.43
76827;BME280;65788;52.284;20.890;2023-07-16T02:38:37;100114.31;;;26.20;44.57
76827;BME280;65788;52.284;20.890;2023-07-16T02:41:04;100114.65;;;26.20;44.76
76827;BME280;65788;52.284;20.890;2023-07-16T02:43:30;100112.59;;;26.21;44.93
76827;BME280;65788;52.284;20.890;2023-07-16T02:45:57;100110.90;;;26.21;45.19
76827;BME280;65788;52.284;20.890;2023-07-16T02:48:24;100112.20;;;26.20;45.52
76827;BME280;65788;52.284;20.890;2023-07-16T02:50:50;100111.69;;;26.20;45.23
76827;BME280;65788;52.284;20.890;2023-07-16T02:53:17;100112.09;;;26.22;45.31
76827;BME280;65788;52.284;20.890;2023-07-16T02:55:45;100111.98;;;26.23;45.25
76827;BME280;65788;52.284;20.890;2023-07-16T02:58:13;100112.88;;;26.23;45.28
76827;BME280;65788;52.284;20.890;2023-07-16T03:00:40;100116.30;;;26.23;45.36
76827;BME280;65788;52.284;20.890;2023-07-16T03:03:07;100109.39;;;26.22;45.72
76827;BME280;65788;52.284;20.890;2023-07-16T03:05:34;100111.98;;;26.22;45.66
76827;BME280;65788;52.284;20.890;2023-07-16T03:08:01;100111.86;;;26.21;45.60
76827;BME280;65788;52.284;20.890;2023-07-16T03:10:28;100112.70;;;26.22;45.54
76827;BME280;65788;52.284;20.890;2023-07-16T03:12:55;100113.20;;;26.22;45.50
76827;BME280;65788;52.284;20.890;2023-07-16T03:15:22;100113.73;;;26.21;45.64
76827;BME280;65788;52.284;20.890;2023-07-16T03:17:49;100115.73;;;26.22;45.60
76827;BME280;65788;52.284;20.890;2023-07-16T03:20:16;100120.66;;;26.22;45.65
76827;BME280;65788;52.284;20.890;2023-07-16T03:22:43;100126.67;;;26.21;45.67
76827;BME280;65788;52.284;20.890;2023-07-16T03:25:10;100129.35;;;26.21;45.62
76827;BME280;65788;52.284;20.890;2023-07-16T03:27:37;100129.81;;;26.21;45.66
76827;BME280;65788;52.284;20.890;2023-07-16T03:30:04;100130.82;;;26.21;45.75
76827;BME280;65788;52.284;20.890;2023-07-16T03:32:31;100135.19;;;26.22;45.63
76827;BME280;65788;52.284;20.890;2023-07-16T03:34:58;100136.98;;;26.21;45.64
76827;BME280;65788;52.284;20.890;2023-07-16T03:37:25;100138.23;;;26.21;45.67
76827;BME280;65788;52.284;20.890;2023-07-16T03:39:52;100135.25;;;26.21;45.76
76827;BME280;65788;52.284;20.890;2023-07-16T03:42:19;100135.87;;;26.22;45.67
76827;BME280;65788;52.284;20.890;2023-07-16T03:44:46;100135.30;;;26.22;45.72
76827;BME280;65788;52.284;20.890;2023-07-16T03:47:13;100132.55;;;26.21;45.73
76827;BME280;65788;52.284;20.890;2023-07-16T03:49:39;100137.95;;;26.21;45.81
76827;BME280;65788;52.284;20.890;2023-07-16T03:52:06;100141.42;;;26.21;45.74
76827;BME280;65788;52.284;20.890;2023-07-16T03:54:33;100141.86;;;26.20;45.78
76827;BME280;65788;52.284;20.890;2023-07-16T03:57:00;100142.59;;;26.22;45.81
76827;BME280;65788;52.284;20.890;2023-07-16T03:59:27;100144.68;;;26.22;45.80
76827;BME280;65788;52.284;20.890;2023-07-16T04:01:54;100146.08;;;26.23;45.77
76827;BME280;65788;52.284;20.890;2023-07-16T04:04:21;100144.11;;;26.22;45.85
76827;BME280;65788;52.284;20.890;2023-07-16T04:06:48;100147.48;;;26.21;45.95
76827;BME280;65788;52.284;20.890;2023-07-16T04:09:15;100144.23;;;26.21;45.90
76827;BME280;65788;52.284;20.890;2023-07-16T04:11:42;100139.29;;;26.22;46.01
76827;BME280;65788;52.284;20.890;2023-07-16T04:14:29;100135.98;;;26.21;46.02
76827;BME280;65788;52.284;20.890;2023-07-16T04:16:56;100140.48;;;26.22;46.13
76827;BME280;65788;52.284;20.890;2023-07-16T04:19:23;100138.73;;;26.23;46.20
76827;BME280;65788;52.284;20.890;2023-07-16T04:21:50;100137.06;;;26.23;46.16
76827;BME280;65788;52.284;20.890;2023-07-16T04:24:17;100135.70;;;26.22;46.18
76827;BME280;65788;52.284;20.890;2023-07-16T04:26:44;100134.25;;;26.22;46.26
76827;BME280;65788;52.284;20.890;2023-07-16T04:29:11;100137.28;;;26.22;46.28
76827;BME280;65788;52.284;20.890;2023-07-16T04:31:38;100136.15;;;26.22;46.31
76827;BME280;65788;52.284;20.890;2023-07-16T04:34:04;100138.05;;;26.22;46.29
76827;BME280;65788;52.284;20.890;2023-07-16T04:36:31;100138.45;;;26.24;46.35
76827;BME280;65788;52.284;20.890;2023-07-16T04:38:58;100143.00;;;26.25;46.37
76827;BME280;65788;52.284;20.890;2023-07-16T04:41:24;100144.23;;;26.25;46.40
76827;BME280;65788;52.284;20.890;2023-07-16T04:43:52;100141.88;;;26.26;46.47
76827;BME280;65788;52.284;20.890;2023-07-16T04:46:19;100139.57;;;26.26;46.50
76827;BME280;65788;52.284;20.890;2023-07-16T04:48:45;100142.66;;;26.27;46.50
76827;BME280;65788;52.284;20.890;2023-07-16T04:51:12;100146.15;;;26.27;46.59
76827;BME280;65788;52.284;20.890;2023-07-16T04:53:39;100145.20;;;26.28;46.54
76827;BME280;65788;52.284;20.890;2023-07-16T04:56:14;100144.48;;;26.27;46.77
76827;BME280;65788;52.284;20.890;2023-07-16T04:58:42;100145.09;;;26.28;46.66
76827;BME280;65788;52.284;20.890;2023-07-16T05:01:09;100145.59;;;26.27;46.79
76827;BME280;65788;52.284;20.890;2023-07-16T05:03:36;100150.70;;;26.29;46.79
76827;BME280;65788;52.284;20.890;2023-07-16T05:06:04;100150.25;;;26.28;46.79
76827;BME280;65788;52.284;20.890;2023-07-16T05:08:32;100149.64;;;26.29;46.82
76827;BME280;65788;52.284;20.890;2023-07-16T05:10:58;100153.17;;;26.30;46.79
76827;BME280;65788;52.284;20.890;2023-07-16T05:13:26;100149.87;;;26.30;46.75
76827;BME280;65788;52.284;20.890;2023-07-16T05:15:53;100148.52;;;26.31;46.81
76827;BME280;65788;52.284;20.890;2023-07-16T05:18:20;100147.89;;;26.30;46.91
76827;BME280;65788;52.284;20.890;2023-07-16T05:20:48;100144.41;;;26.29;47.04
76827;BME280;65788;52.284;20.890;2023-07-16T05:23:15;100145.27;;;26.29;47.01
76827;BME280;65788;52.284;20.890;2023-07-16T05:25:49;100148.46;;;26.31;47.16
76827;BME280;65788;52.284;20.890;2023-07-16T05:28:17;100144.59;;;26.31;47.30
76827;BME280;65788;52.284;20.890;2023-07-16T05:30:45;100141.23;;;26.31;47.27
76827;BME280;65788;52.284;20.890;2023-07-16T05:33:12;100140.89;;;26.30;47.24
76827;BME280;65788;52.284;20.890;2023-07-16T05:35:39;100136.13;;;26.32;47.27
76827;BME280;65788;52.284;20.890;2023-07-16T05:38:06;100136.27;;;26.32;47.29
76827;BME280;65788;52.284;20.890;2023-07-16T05:40:34;100132.36;;;26.32;47.51
76827;BME280;65788;52.284;20.890;2023-07-16T05:43:01;100137.24;;;26.32;47.55
76827;BME280;65788;52.284;20.890;2023-07-16T05:45:28;100131.86;;;26.33;47.57
76827;BME280;65788;52.284;20.890;2023-07-16T05:47:55;100134.27;;;26.33;47.65
76827;BME280;65788;52.284;20.890;2023-07-16T05:50:24;100135.96;;;26.34;47.72
76827;BME280;65788;52.284;20.890;2023-07-16T05:52:51;100136.91;;;26.35;47.60
76827;BME280;65788;52.284;20.890;2023-07-16T05:55:18;100141.85;;;26.36;47.69
76827;BME280;65788;52.284;20.890;2023-07-16T05:57:45;100147.08;;;26.35;47.80
76827;BME280;65788;52.284;20.890;2023-07-16T06:00:13;100151.23;;;26.36;47.81
76827;BME280;65788;52.284;20.890;2023-07-16T06:02:40;100155.61;;;26.38;47.81
76827;BME280;65788;52.284;20.890;2023-07-16T06:05:07;100159.41;;;26.37;47.87
76827;BME280;65788;52.284;20.890;2023-07-16T06:07:34;100163.19;;;26.38;48.03
76827;BME280;65788;52.284;20.890;2023-07-16T06:10:01;100161.57;;;26.39;47.94
76827;BME280;65788;52.284;20.890;2023-07-16T06:12:28;100157.81;;;26.39;47.86
76827;BME280;65788;52.284;20.890;2023-07-16T06:14:55;100158.65;;;26.40;48.07
76827;BME280;65788;52.284;20.890;2023-07-16T06:17:22;100153.88;;;26.39;48.36
76827;BME280;65788;52.284;20.890;2023-07-16T06:19:49;100151.52;;;26.39;48.28
76827;BME280;65788;52.284;20.890;2023-07-16T06:22:17;100151.02;;;26.40;48.05
76827;BME280;65788;52.284;20.890;2023-07-16T06:24:44;100154.38;;;26.41;48.31
76827;BME280;65788;52.284;20.890;2023-07-16T06:27:11;100154.95;;;26.42;48.41
76827;BME280;65788;52.284;20.890;2023-07-16T06:29:38;100156.58;;;26.42;48.13
76827;BME280;65788;52.284;20.890;2023-07-16T06:32:05;100154.73;;;26.42;48.19
76827;BME280;65788;52.284;20.890;2023-07-16T06:34:32;100161.30;;;26.43;47.99
76827;BME280;65788;52.284;20.890;2023-07-16T06:36:59;100163.48;;;26.43;48.07
76827;BME280;65788;52.284;20.890;2023-07-16T06:39:26;100164.95;;;26.44;48.13
76827;BME280;65788;52.284;20.890;2023-07-16T06:41:53;100168.55;;;26.46;48.29
76827;BME280;65788;52.284;20.890;2023-07-16T06:44:22;100171.68;;;26.46;48.20
76827;BME280;65788;52.284;20.890;2023-07-16T06:46:49;100177.19;;;26.45;48.48
76827;BME280;65788;52.284;20.890;2023-07-16T06:49:16;100180.66;;;26.45;48.59
76827;BME280;65788;52.284;20.890;2023-07-16T06:51:43;100185.27;;;26.45;48.56
76827;BME280;65788;52.284;20.890;2023-07-16T06:54:10;100189.52;;;26.47;48.52
76827;BME280;65788;52.284;20.890;2023-07-16T06:56:37;100186.56;;;26.49;48.58
76827;BME280;65788;52.284;20.890;2023-07-16T06:59:04;100192.52;;;26.50;48.96
76827;BME280;65788;52.284;20.890;2023-07-16T07:01:31;100191.45;;;26.52;49.00
76827;BME280;65788;52.284;20.890;2023-07-16T07:03:58;100195.83;;;26.51;48.57
76827;BME280;65788;52.284;20.890;2023-07-16T07:06:24;100193.70;;;26.50;48.33
76827;BME280;65788;52.284;20.890;2023-07-16T07:08:52;100193.42;;;26.52;48.63
76827;BME280;65788;52.284;20.890;2023-07-16T07:11:20;100191.80;;;26.52;48.32
76827;BME280;65788;52.284;20.890;2023-07-16T07:13:47;100192.30;;;26.57;49.03
76827;BME280;65788;52.284;20.890;2023-07-16T07:16:13;100194.39;;;26.56;48.87
76827;BME280;65788;52.284;20.890;2023-07-16T07:18:40;100193.44;;;26.59;49.04
76827;BME280;65788;52.284;20.890;2023-07-16T07:21:07;100194.49;;;26.59;48.86
76827;BME280;65788;52.284;20.890;2023-07-16T07:23:34;100198.27;;;26.64;49.41
76827;BME280;65788;52.284;20.890;2023-07-16T07:26:01;100199.58;;;26.62;48.80
76827;BME280;65788;52.284;20.890;2023-07-16T07:28:28;100202.42;;;26.62;48.90
76827;BME280;65788;52.284;20.890;2023-07-16T07:30:59;100198.11;;;26.63;48.42
76827;BME280;65788;52.284;20.890;2023-07-16T07:33:26;100197.71;;;26.64;48.63
76827;BME280;65788;52.284;20.890;2023-07-16T07:35:53;100187.73;;;26.64;48.41
76827;BME280;65788;52.284;20.890;2023-07-16T07:38:22;100178.13;;;26.65;48.50
76827;BME280;65788;52.284;20.890;2023-07-16T07:40:49;100168.98;;;26.67;47.89
76827;BME280;65788;52.284;20.890;2023-07-16T07:43:15;100164.27;;;26.64;47.76
76827;BME280;65788;52.284;20.890;2023-07-16T07:45:43;100166.11;;;26.64;47.65
76827;BME280;65788;52.284;20.890;2023-07-16T07:48:10;100168.53;;;26.65;47.72
76827;BME280;65788;52.284;20.890;2023-07-16T07:50:39;100166.23;;;26.65;47.54
76827;BME280;65788;52.284;20.890;2023-07-16T07:53:06;100169.39;;;26.69;47.80
76827;BME280;65788;52.284;20.890;2023-07-16T07:55:34;100159.84;;;26.69;47.68
76827;BME280;65788;52.284;20.890;2023-07-16T07:58:04;100159.56;;;26.69;47.62
76827;BME280;65788;52.284;20.890;2023-07-16T08:00:34;100153.46;;;26.71;47.64
76827;BME280;65788;52.284;20.890;2023-07-16T08:03:00;100155.61;;;26.72;47.60
76827;BME280;65788;52.284;20.890;2023-07-16T08:05:28;100152.08;;;26.72;47.57
76827;BME280;65788;52.284;20.890;2023-07-16T08:07:55;100151.30;;;26.74;47.74
76827;BME280;65788;52.284;20.890;2023-07-16T08:10:22;100151.08;;;26.75;47.67
76827;BME280;65788;52.284;20.890;2023-07-16T08:12:49;100146.59;;;26.77;47.77
76827;BME280;65788;52.284;20.890;2023-07-16T08:15:17;100139.00;;;26.77;47.68
76827;BME280;65788;52.284;20.890;2023-07-16T08:17:45;100136.47;;;26.78;47.70
76827;BME280;65788;52.284;20.890;2023-07-16T08:20:12;100137.60;;;26.80;47.56
76827;BME280;65788;52.284;20.890;2023-07-16T08:22:39;100133.50;;;26.82;47.73
76827;BME280;65788;52.284;20.890;2023-07-16T08:25:07;100132.55;;;26.84;47.35
76827;BME280;65788;52.284;20.890;2023-07-16T08:27:34;100119.36;;;26.85;47.52
76827;BME280;65788;52.284;20.890;2023-07-16T08:30:01;100123.18;;;26.86;47.80
76827;BME280;65788;52.284;20.890;2023-07-16T08:32:28;100117.84;;;26.87;47.81
76827;BME280;65788;52.284;20.890;2023-07-16T08:34:55;100121.33;;;26.89;47.55
76827;BME280;65788;52.284;20.890;2023-07-16T08:37:22;100123.24;;;26.92;47.53
76827;BME280;65788;52.284;20.890;2023-07-16T08:39:52;100120.94;;;26.93;47.51
76827;BME280;65788;52.284;20.890;2023-07-16T08:42:23;100120.20;;;26.99;47.32
76827;BME280;65788;52.284;20.890;2023-07-16T08:44:50;100117.00;;;27.14;47.19
76827;BME280;65788;52.284;20.890;2023-07-16T08:47:18;100116.66;;;27.14;46.94
76827;BME280;65788;52.284;20.890;2023-07-16T08:49:54;100115.64;;;27.23;46.96
76827;BME280;65788;52.284;20.890;2023-07-16T08:52:22;100118.28;;;27.30;46.79
76827;BME280;65788;52.284;20.890;2023-07-16T08:54:49;100114.08;;;27.33;46.80
76827;BME280;65788;52.284;20.890;2023-07-16T08:57:17;100119.90;;;27.39;46.68
76827;BME280;65788;52.284;20.890;2023-07-16T08:59:48;100116.55;;;27.19;47.14
76827;BME280;65788;52.284;20.890;2023-07-16T09:02:17;100119.70;;;27.15;47.36
76827;BME280;65788;52.284;20.890;2023-07-16T09:04:48;100114.81;;;27.15;47.45
76827;BME280;65788;52.284;20.890;2023-07-16T09:07:16;100115.99;;;27.15;47.60
76827;BME280;65788;52.284;20.890;2023-07-16T09:09:43;100119.84;;;27.90;46.22
76827;BME280;65788;52.284;20.890;2023-07-16T09:12:12;100119.23;;;28.05;45.51
76827;BME280;65788;52.284;20.890;2023-07-16T09:14:42;100117.55;;;27.87;45.84
76827;BME280;65788;52.284;20.890;2023-07-16T09:17:10;100107.86;;;27.76;46.06
76827;BME280;65788;52.284;20.890;2023-07-16T09:19:37;100109.29;;;27.46;46.74
76827;BME280;65788;52.284;20.890;2023-07-16T09:22:04;100106.75;;;27.38;47.24
76827;BME280;65788;52.284;20.890;2023-07-16T09:24:32;100107.33;;;27.36;47.11
76827;BME280;65788;52.284;20.890;2023-07-16T09:26:59;100100.85;;;27.40;47.13
76827;BME280;65788;52.284;20.890;2023-07-16T09:29:28;100105.69;;;27.44;47.12
76827;BME280;65788;52.284;20.890;2023-07-16T09:31:57;100097.60;;;27.40;47.06
76827;BME280;65788;52.284;20.890;2023-07-16T09:34:27;100099.50;;;27.44;47.16
76827;BME280;65788;52.284;20.890;2023-07-16T09:36:54;100098.37;;;27.52;46.92
76827;BME280;65788;52.284;20.890;2023-07-16T09:39:22;100089.10;;;27.51;47.04
76827;BME280;65788;52.284;20.890;2023-07-16T09:41:49;100094.91;;;27.63;46.77
76827;BME280;65788;52.284;20.890;2023-07-16T09:44:17;100098.04;;;27.54;46.89
76827;BME280;65788;52.284;20.890;2023-07-16T09:46:44;100094.14;;;27.54;46.98
76827;BME280;65788;52.284;20.890;2023-07-16T09:49:14;100096.98;;;27.46;47.20
76827;BME280;65788;52.284;20.890;2023-07-16T09:51:42;100092.65;;;27.48;47.10
76827;BME280;65788;52.284;20.890;2023-07-16T09:54:13;100092.81;;;27.51;46.95
76827;BME280;65788;52.284;20.890;2023-07-16T09:56:44;100088.65;;;27.47;47.13
76827;BME280;65788;52.284;20.890;2023-07-16T09:59:16;100098.34;;;27.45;47.24
76827;BME280;65788;52.284;20.890;2023-07-16T10:01:44;100089.91;;;27.44;47.34
76827;BME280;65788;52.284;20.890;2023-07-16T10:04:13;100091.87;;;27.46;47.42
76827;BME280;65788;52.284;20.890;2023-07-16T10:09:40;100090.47;;;27.43;47.59
76827;BME280;65788;52.284;20.890;2023-07-16T10:12:17;100096.03;;;27.43;47.64
76827;BME280;65788;52.284;20.890;2023-07-16T10:14:55;100095.80;;;27.43;47.64
76827;BME280;65788;52.284;20.890;2023-07-16T10:17:26;100092.14;;;27.50;47.54
76827;BME280;65788;52.284;20.890;2023-07-16T10:20:06;100090.33;;;27.52;47.39
76827;BME280;65788;52.284;20.890;2023-07-16T10:22:46;100096.13;;;27.47;47.54
76827;BME280;65788;52.284;20.890;2023-07-16T10:27:47;100095.80;;;27.49;47.53
76827;BME280;65788;52.284;20.890;2023-07-16T10:30:16;100095.30;;;27.61;47.11
76827;BME280;65788;52.284;20.890;2023-07-16T10:32:43;100090.51;;;27.53;47.34
76827;BME280;65788;52.284;20.890;2023-07-16T10:35:10;100098.39;;;27.49;47.48
76827;BME280;65788;52.284;20.890;2023-07-16T10:37:38;100093.71;;;27.47;47.60
76827;BME280;65788;52.284;20.890;2023-07-16T10:40:09;100090.46;;;27.47;47.62
76827;BME280;65788;52.284;20.890;2023-07-16T10:42:37;100095.08;;;27.48;47.58
76827;BME280;65788;52.284;20.890;2023-07-16T10:45:05;100095.35;;;27.47;47.64
76827;BME280;65788;52.284;20.890;2023-07-16T10:47:34;100099.16;;;27.49;47.65
76827;BME280;65788;52.284;20.890;2023-07-16T10:50:07;100099.45;;;27.48;47.61
76827;BME280;65788;52.284;20.890;2023-07-16T10:52:36;100099.61;;;27.49;47.66
76827;BME280;65788;52.284;20.890;2023-07-16T10:55:04;100100.23;;;27.47;47.72
76827;BME280;65788;52.284;20.890;2023-07-16T10:57:31;100102.48;;;27.49;47.79
76827;BME280;65788;52.284;20.890;2023-07-16T10:59:59;100099.45;;;27.50;47.75
76827;BME280;65788;52.284;20.890;2023-07-16T11:02:27;100097.30;;;27.50;47.91
76827;BME280;65788;52.284;20.890;2023-07-16T11:04:54;100100.16;;;27.51;47.86
76827;BME280;65788;52.284;20.890;2023-07-16T11:07:22;100097.20;;;27.51;48.02
76827;BME280;65788;52.284;20.890;2023-07-16T11:09:53;100098.08;;;27.53;48.01
76827;BME280;65788;52.284;20.890;2023-07-16T11:12:22;100095.79;;;27.53;48.07
76827;BME280;65788;52.284;20.890;2023-07-16T11:14:52;100097.06;;;27.56;48.09
76827;BME280;65788;52.284;20.890;2023-07-16T11:17:20;100095.10;;;27.54;48.11
76827;BME280;65788;52.284;20.890;2023-07-16T11:19:53;100092.91;;;27.55;48.12
76827;BME280;65788;52.284;20.890;2023-07-16T11:22:25;100102.77;;;27.64;47.98
76827;BME280;65788;52.284;20.890;2023-07-16T11:24:53;100106.67;;;27.61;48.23
76827;BME280;65788;52.284;20.890;2023-07-16T11:27:27;100104.98;;;27.58;48.39
76827;BME280;65788;52.284;20.890;2023-07-16T11:29:55;100107.45;;;27.58;48.46
76827;BME280;65788;52.284;20.890;2023-07-16T11:32:35;100111.89;;;27.63;48.43
76827;BME280;65788;52.284;20.890;2023-07-16T11:35:05;100114.14;;;27.60;48.48
76827;BME280;65788;52.284;20.890;2023-07-16T11:37:35;100112.11;;;27.63;48.47
76827;BME280;65788;52.284;20.890;2023-07-16T11:40:07;100107.21;;;27.65;48.42
76827;BME280;65788;52.284;20.890;2023-07-16T11:42:38;100101.48;;;27.64;48.47
76827;BME280;65788;52.284;20.890;2023-07-16T11:45:19;100103.73;;;27.63;48.67
76827;BME280;65788;52.284;20.890;2023-07-16T11:47:46;100108.67;;;27.66;48.46
76827;BME280;65788;52.284;20.890;2023-07-16T11:50:13;100113.56;;;27.67;48.49
76827;BME280;65788;52.284;20.890;2023-07-16T11:52:40;100113.55;;;27.71;48.43
76827;BME280;65788;52.284;20.890;2023-07-16T11:55:07;100123.16;;;27.73;48.37
76827;BME280;65788;52.284;20.890;2023-07-16T11:57:35;100116.48;;;27.70;48.59
76827;BME280;65788;52.284;20.890;2023-07-16T12:00:03;100119.11;;;27.71;48.77
76827;BME280;65788;52.284;20.890;2023-07-16T12:02:33;100126.12;;;27.80;48.59
76827;BME280;65788;52.284;20.890;2023-07-16T12:05:04;100126.69;;;27.77;48.71
76827;BME280;65788;52.284;20.890;2023-07-16T12:07:36;100124.34;;;27.75;48.78
76827;BME280;65788;52.284;20.890;2023-07-16T12:10:05;100130.29;;;27.76;48.73
76827;BME280;65788;52.284;20.890;2023-07-16T12:12:33;100126.25;;;27.74;48.75
76827;BME280;65788;52.284;20.890;2023-07-16T12:15:06;100130.44;;;27.76;48.86
76827;BME280;65788;52.284;20.890;2023-07-16T12:17:33;100127.41;;;27.77;48.85
76827;BME280;65788;52.284;20.890;2023-07-16T12:20:01;100127.36;;;27.77;48.87
76827;BME280;65788;52.284;20.890;2023-07-16T12:22:28;100127.92;;;27.78;48.80
76827;BME280;65788;52.284;20.890;2023-07-16T12:24:55;100124.55;;;27.79;48.76
76827;BME280;65788;52.284;20.890;2023-07-16T12:27:23;100121.72;;;27.84;48.63
76827;BME280;65788;52.284;20.890;2023-07-16T12:29:50;100128.20;;;27.82;48.79
76827;BME280;65788;52.284;20.890;2023-07-16T12:32:18;100130.21;;;27.83;48.71
76827;BME280;65788;52.284;20.890;2023-07-16T12:34:47;100129.24;;;27.84;48.69
76827;BME280;65788;52.284;20.890;2023-07-16T12:37:14;100125.27;;;27.83;48.74
76827;BME280;65788;52.284;20.890;2023-07-16T12:39:41;100131.48;;;27.84;48.68
76827;BME280;65788;52.284;20.890;2023-07-16T12:42:07;100137.48;;;27.97;48.20
76827;BME280;65788;52.284;20.890;2023-07-16T12:44:35;100140.95;;;28.03;48.04
76827;BME280;65788;52.284;20.890;2023-07-16T12:47:02;100140.42;;;27.93;48.38
76827;BME280;65788;52.284;20.890;2023-07-16T12:49:30;100141.02;;;27.94;48.30
76827;BME280;65788;52.284;20.890;2023-07-16T12:51:57;100139.14;;;27.90;48.43
76827;BME280;65788;52.284;20.890;2023-07-16T12:54:24;100138.29;;;27.90;48.35
76827;BME280;65788;52.284;20.890;2023-07-16T12:56:51;100135.24;;;27.91;48.28