sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8662;DHT22;29684;47.722;9.388;2023-08-30T00:00:04;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:02:49;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:05:38;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:08:23;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:11:07;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:13:52;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:16:36;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:19:22;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:22:07;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:24:51;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:27:35;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:30:19;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:33:04;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:35:55;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:38:40;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:41:25;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:44:09;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:46:53;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:49:38;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:52:22;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:55:06;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T00:57:51;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:00:36;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:03:20;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:06:06;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:08:51;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:15:26;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:18:11;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:20:56;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:23:56;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:27:10;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:29:56;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:32:40;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:35:26;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:38:16;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:41:02;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:43:47;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:46:33;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:49:19;13.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:52:04;13.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:54:51;13.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T01:57:36;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:00:20;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:03:12;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:06:11;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:09:13;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:12:00;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:14:49;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:17:34;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:20:19;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:23:03;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:25:48;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:28:32;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:31:16;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:34:00;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:36:44;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:39:29;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:42:13;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:44:57;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:47:44;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:50:32;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:53:16;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:56:00;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T02:58:44;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:01:28;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:04:12;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:06:57;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:09:40;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:12:24;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:15:09;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:17:53;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:20:37;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:23:21;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:26:13;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:28:57;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:31:42;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:34:27;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:37:14;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:39:58;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:42:56;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:45:41;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:48:26;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:51:10;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:53:54;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:56:40;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T03:59:24;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:02:11;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:04:55;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:07:39;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:10:23;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:13:08;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:15:55;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:18:42;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:21:26;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:24:10;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:26:55;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:29:39;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:32:23;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:35:07;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:37:52;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:40:35;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:43:20;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:46:04;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:48:48;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:51:32;12.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:54:16;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:57:00;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T04:59:45;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:02:29;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:05:14;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:07:58;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:10:43;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:13:27;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:16:11;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:18:55;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:21:39;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:24:23;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:27:07;12.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:29:52;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:32:36;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:35:20;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:38:04;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:40:48;12.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:43:32;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:46:16;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:49:00;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:51:46;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:54:31;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T05:57:17;12.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:00:02;12.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:02:48;12.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:05:35;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:08:18;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:11:03;12.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:13:47;13.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:16:31;13.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:19:16;13.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:22:00;13.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:24:44;13.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:27:28;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:30:12;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:32:57;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:35:41;13.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:38:26;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:41:11;13.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:43:55;13.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:46:40;13.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:49:24;13.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:52:09;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:54:53;13.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T06:57:37;13.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:00:22;13.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:03:06;14.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:05:53;14.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:08:37;14.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:11:21;14.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:14:06;14.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:16:50;14.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:19:34;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:22:19;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:25:04;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:27:49;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:30:34;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:33:22;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:36:07;15.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:38:52;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:41:36;15.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:44:20;15.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:47:05;15.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:49:49;15.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:52:33;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:55:17;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T07:58:01;15.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:00:51;15.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:03:35;15.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:06:19;15.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:09:04;16.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:11:49;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:14:34;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:17:18;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:20:03;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:22:48;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:25:32;16.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:28:16;16.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:31:01;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:33:45;16.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:36:29;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:39:13;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:41:59;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:44:46;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:47:32;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:50:17;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:53:02;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:55:48;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T08:58:35;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:01:20;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:04:09;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:06:53;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:09:38;16.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:12:23;16.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:15:08;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:17:52;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:20:36;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:23:21;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:26:05;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:28:49;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:31:38;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:34:27;16.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:37:22;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:40:07;16.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:42:51;16.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:45:35;16.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:48:27;16.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:51:13;17.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:54:00;17.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:56:48;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T09:59:37;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:02:21;17.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:05:08;17.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:07:53;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:10:38;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:13:23;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:16:14;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:19:03;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:24:50;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:27:38;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:30:23;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:33:13;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:36:07;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:38:53;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:41:37;17.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:44:23;17.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:47:07;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:49:54;17.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:52:41;17.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:55:25;17.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T10:58:13;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:00:58;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:03:43;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:06:28;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:09:14;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:12:04;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:14:49;18.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:17:33;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:20:17;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:23:03;18.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:25:51;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:28:35;18.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:31:23;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:34:10;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:36:54;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:39:38;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:42:23;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:45:08;19.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:47:53;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:50:38;19.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:53:23;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:56:08;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T11:58:52;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:01:37;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:04:22;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:07:06;19.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:09:49;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:12:34;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:15:22;19.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:18:09;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:21:02;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:23:46;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:26:33;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:29:17;20.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:32:02;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:34:47;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:37:31;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:40:15;20.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:42:59;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:45:44;20.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:48:28;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:51:12;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:53:58;20.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:56:42;20.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T12:59:27;21.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:02:11;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:04:55;22.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:07:39;22.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:10:23;22.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:13:08;23.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:15:52;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:18:36;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:21:20;22.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:24:05;22.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:26:49;23.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:29:33;23.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:32:17;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:35:04;22.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:37:49;22.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:40:37;22.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:43:21;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:46:05;23.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:48:49;23.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:51:34;23.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:54:18;23.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:57:02;23.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T13:59:47;24.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:02:31;24.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:05:16;24.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:08:00;24.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:10:44;24.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:13:28;23.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:16:16;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:19:01;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:21:49;24.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:24:34;23.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:27:18;24.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:30:02;23.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:32:47;23.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:35:31;24.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:38:15;24.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:41:00;23.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:43:44;23.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:46:29;22.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:49:13;22.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:51:57;23.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:54:42;23.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T14:57:26;23.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:00:10;23.30;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:02:55;23.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:05:39;22.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:08:24;23.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:11:09;23.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:13:53;22.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:16:37;22.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:19:21;22.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:22:06;21.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:24:50;22.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:27:34;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:30:18;21.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:33:03;21.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:35:47;21.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:38:31;21.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:41:16;21.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:44:01;22.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:46:45;23.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:49:30;24.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:52:14;25.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:54:58;24.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T15:57:43;23.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:00:27;22.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:03:11;22.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:05:56;21.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:08:40;21.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:11:24;21.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:14:08;21.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:16:54;20.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:19:38;20.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:22:22;20.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:25:07;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:27:52;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:30:36;19.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:33:23;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:36:08;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:38:52;19.50;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:41:36;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:44:20;19.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:47:05;19.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:49:50;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:52:34;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:55:19;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T16:58:04;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:00:48;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:03:32;19.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:06:16;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:09:04;18.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:11:49;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:14:33;18.80;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:17:17;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:20:01;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:22:47;18.70;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:25:31;18.60;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:28:15;18.40;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:30:59;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:33:43;18.20;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:36:27;18.10;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:39:11;18.00;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:41:56;17.90;99.90
8662;DHT22;29684;47.722;9.388;2023-08-30T17:44:40;17.90;99.90