sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52534;SDS011;38443;53.164;5.802;2023-04-12T00:01:35;7.60;;;3.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:06:29;8.95;;;4.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:08:59;9.27;;;3.88;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:11:25;8.50;;;3.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:13:52;11.02;;;3.92;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:18:43;9.30;;;3.58;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:21:09;8.30;;;3.55;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:26:02;7.82;;;3.55;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:30:53;8.73;;;3.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:35:43;10.40;;;3.70;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:40:35;7.90;;;3.92;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:43:01;6.47;;;3.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:47:53;6.22;;;3.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:50:19;8.25;;;3.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:52:45;8.27;;;3.55;;
52534;SDS011;38443;53.164;5.802;2023-04-12T00:57:36;8.98;;;3.33;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:00:04;7.95;;;3.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:02:30;6.82;;;3.03;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:04:57;11.02;;;3.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:10:13;8.05;;;3.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:15:17;5.78;;;3.42;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:20:14;10.15;;;3.45;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:28:41;6.35;;;3.45;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:31:08;5.90;;;3.42;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:33:37;10.95;;;3.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:36:06;12.02;;;3.33;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:38:36;9.02;;;3.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:41:03;9.00;;;3.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:43:31;6.72;;;3.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:48:21;11.10;;;3.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:53:24;5.13;;;2.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:55:57;9.13;;;3.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T01:58:24;10.57;;;3.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:00:50;4.82;;;3.28;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:03:18;5.65;;;2.67;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:05:45;7.80;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:10:36;4.38;;;3.47;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:13:04;6.05;;;2.85;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:17:55;7.65;;;2.85;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:20:22;5.03;;;2.85;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:25:14;6.45;;;2.83;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:27:42;4.70;;;2.70;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:30:08;4.95;;;2.92;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:35:07;8.38;;;3.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:37:33;6.07;;;2.95;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:42:26;4.93;;;3.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:47:16;4.93;;;2.92;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:52:07;5.47;;;3.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T02:56:58;7.00;;;3.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:01:49;6.65;;;3.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:06:40;7.88;;;3.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:09:16;6.72;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:14:07;7.87;;;3.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:18:59;9.47;;;3.57;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:23:52;6.55;;;3.22;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:28:44;6.83;;;3.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:31:11;5.95;;;3.55;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:36:02;8.70;;;3.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:38:28;4.95;;;3.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:43:18;5.53;;;3.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:48:09;7.03;;;3.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:50:36;6.65;;;3.42;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:53:08;7.07;;;3.65;;
52534;SDS011;38443;53.164;5.802;2023-04-12T03:55:36;6.78;;;4.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:00:27;8.05;;;3.85;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:05:18;10.77;;;4.82;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:10:08;7.95;;;4.07;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:14:59;9.63;;;4.22;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:19:50;8.03;;;4.07;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:24:41;8.82;;;4.03;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:29:32;9.70;;;4.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:34:23;9.48;;;3.70;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:36:49;7.60;;;4.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:39:15;8.40;;;4.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:44:06;8.35;;;3.95;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:46:33;9.88;;;3.95;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:49:00;8.85;;;4.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:53:51;10.73;;;3.83;;
52534;SDS011;38443;53.164;5.802;2023-04-12T04:58:42;6.38;;;3.58;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:03:33;6.90;;;3.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:08:27;5.55;;;3.85;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:13:20;6.80;;;4.32;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:18:12;7.03;;;4.18;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:20:37;8.32;;;3.65;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:25:28;8.35;;;4.15;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:30:18;10.33;;;4.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:35:09;5.05;;;3.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:39:59;11.15;;;4.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:44:51;11.55;;;4.28;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:49:41;10.27;;;5.55;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:54:32;10.60;;;5.35;;
52534;SDS011;38443;53.164;5.802;2023-04-12T05:59:23;9.23;;;5.22;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:04:13;10.10;;;5.13;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:09:04;12.23;;;6.32;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:13:59;10.35;;;5.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:16:25;9.80;;;6.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:21:16;9.82;;;5.78;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:23:42;11.82;;;6.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:28:33;9.15;;;5.97;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:33:23;10.77;;;6.95;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:38:14;13.02;;;6.93;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:40:40;8.93;;;5.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:45:31;11.10;;;7.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:50:21;10.82;;;5.82;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:55:13;10.80;;;6.82;;
52534;SDS011;38443;53.164;5.802;2023-04-12T06:57:41;10.90;;;6.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:00:08;9.18;;;5.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:02:34;10.88;;;5.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:07:25;9.25;;;6.35;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:12:17;8.20;;;5.32;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:17:07;7.05;;;4.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:21:58;7.18;;;4.65;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:26:48;7.72;;;5.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:29:17;8.23;;;4.95;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:34:08;9.48;;;4.97;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:38:59;7.80;;;5.28;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:43:50;8.60;;;4.88;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:48:41;8.48;;;4.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:51:07;8.70;;;4.63;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:55:58;6.38;;;4.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T07:58:23;7.88;;;4.65;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:03:15;6.80;;;4.78;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:05:41;7.97;;;4.82;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:08:08;8.43;;;4.78;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:10:34;7.82;;;4.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:13:01;7.57;;;4.15;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:17:52;7.50;;;3.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:22:43;8.85;;;4.13;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:25:10;9.60;;;4.93;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:30:03;10.38;;;5.88;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:34:54;12.57;;;5.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:39:45;14.15;;;5.93;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:44:38;16.23;;;6.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:49:31;14.40;;;5.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:51:59;19.10;;;6.68;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:54:26;15.68;;;4.65;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:56:54;14.07;;;4.93;;
52534;SDS011;38443;53.164;5.802;2023-04-12T08:59:23;17.08;;;5.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:01:51;15.40;;;4.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:04:18;6.30;;;3.97;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:09:08;14.77;;;3.87;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:14:00;8.68;;;4.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:19:01;13.10;;;3.75;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:21:27;12.70;;;3.42;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:24:07;8.07;;;3.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:26:34;10.05;;;3.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:29:00;11.70;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:31:26;15.10;;;3.42;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:33:51;15.82;;;3.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:36:16;11.85;;;4.22;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:38:58;12.70;;;4.13;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:41:25;9.32;;;3.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:43:52;7.57;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:46:18;13.38;;;2.75;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:48:50;12.02;;;3.00;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:51:25;11.48;;;3.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:53:57;14.35;;;3.28;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:56:25;15.43;;;4.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T09:58:53;13.50;;;3.33;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:01:20;10.48;;;3.67;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:03:47;14.20;;;4.15;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:06:13;5.57;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:08:39;10.45;;;3.05;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:11:06;10.75;;;2.75;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:13:31;7.05;;;2.58;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:15:58;10.77;;;3.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:18:24;5.45;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:20:51;8.23;;;3.00;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:23:17;4.65;;;2.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:25:43;9.50;;;2.55;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:30:41;9.13;;;3.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:33:10;9.15;;;2.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:38:28;9.85;;;3.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:41:06;8.27;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:43:35;8.73;;;2.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:46:00;8.23;;;2.63;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:51:10;10.35;;;2.67;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:53:38;7.95;;;2.75;;
52534;SDS011;38443;53.164;5.802;2023-04-12T10:58:55;9.43;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:01:31;9.30;;;3.00;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:14:28;11.73;;;2.58;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:19:32;7.82;;;3.05;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:22:02;12.43;;;3.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:24:31;5.78;;;2.65;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:26:58;15.13;;;3.58;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:29:25;10.38;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:31:51;12.32;;;3.58;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:34:17;10.38;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:36:43;15.18;;;3.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:39:15;8.95;;;3.42;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:41:43;14.23;;;3.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:44:09;14.98;;;2.97;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:46:34;7.07;;;2.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:49:00;10.63;;;2.95;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:51:25;11.20;;;2.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:53:55;11.35;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:56:21;11.65;;;2.78;;
52534;SDS011;38443;53.164;5.802;2023-04-12T11:58:47;11.57;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:01:13;7.43;;;2.35;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:03:40;7.40;;;1.88;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:06:06;6.95;;;2.13;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:08:33;4.72;;;2.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:10:58;6.68;;;2.70;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:13:24;8.88;;;2.28;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:15:53;9.32;;;2.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:18:18;7.40;;;2.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:20:47;7.78;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:23:26;8.80;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:25:55;7.82;;;2.22;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:28:24;9.70;;;2.72;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:30:54;5.38;;;2.03;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:33:21;8.10;;;2.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:35:54;5.65;;;2.08;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:38:20;9.52;;;2.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:40:45;8.13;;;1.85;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:43:15;6.65;;;2.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:45:43;4.47;;;2.08;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:48:08;5.35;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:50:34;7.85;;;2.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:53:00;6.65;;;2.08;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:55:27;6.53;;;2.05;;
52534;SDS011;38443;53.164;5.802;2023-04-12T12:57:54;6.13;;;2.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:00:24;5.65;;;2.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:02:51;6.72;;;2.67;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:05:18;6.70;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:07:44;11.13;;;4.07;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:10:10;8.18;;;2.88;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:12:36;8.50;;;2.97;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:15:01;10.00;;;2.72;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:17:27;7.20;;;2.33;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:19:53;7.03;;;2.63;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:22:18;6.20;;;2.85;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:24:44;5.03;;;2.00;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:27:10;5.20;;;2.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:29:36;11.57;;;3.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:32:02;5.28;;;2.05;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:34:28;8.73;;;2.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:36:54;6.15;;;2.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:39:19;8.60;;;2.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:41:45;6.57;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:44:11;10.75;;;3.75;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:46:36;12.52;;;3.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:49:01;7.07;;;2.35;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:51:27;8.50;;;2.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:53:53;7.00;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:56:18;9.48;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T13:58:44;11.48;;;2.63;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:01:10;9.35;;;2.47;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:03:35;7.57;;;2.63;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:06:00;11.48;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:08:27;11.25;;;2.42;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:10:53;8.70;;;2.65;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:13:21;10.63;;;2.97;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:15:48;6.45;;;2.28;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:18:15;6.95;;;2.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:20:40;7.70;;;2.88;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:23:07;10.88;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:25:34;8.70;;;3.08;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:28:01;10.73;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:30:27;6.65;;;2.45;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:32:52;7.07;;;2.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:35:17;7.10;;;2.05;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:37:43;9.88;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:40:08;6.55;;;2.35;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:42:34;5.32;;;1.95;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:44:59;7.50;;;2.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:47:25;7.10;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:49:50;10.55;;;2.33;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:52:15;8.38;;;2.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:54:41;9.02;;;2.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:57:06;11.85;;;3.35;;
52534;SDS011;38443;53.164;5.802;2023-04-12T14:59:32;15.07;;;2.78;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:01:57;8.63;;;2.85;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:04:23;8.50;;;2.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:06:49;11.60;;;3.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:09:15;9.18;;;2.45;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:11:41;10.38;;;2.53;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:14:10;4.85;;;2.22;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:16:41;5.60;;;2.08;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:19:06;4.53;;;2.00;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:21:32;6.45;;;2.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:23:57;4.57;;;1.70;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:26:23;4.00;;;1.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:28:48;7.15;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:31:13;6.90;;;2.42;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:33:39;8.10;;;2.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:36:05;13.30;;;3.03;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:38:30;3.95;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:40:57;4.82;;;1.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:43:23;5.53;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:45:49;4.45;;;1.77;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:48:22;7.28;;;2.58;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:50:48;6.97;;;3.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:53:15;9.07;;;2.05;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:55:42;7.68;;;2.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T15:58:09;7.18;;;2.40;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:00:34;6.25;;;2.78;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:03:02;21.65;;;8.88;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:05:29;6.63;;;2.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:07:55;7.05;;;2.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:10:20;4.95;;;1.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:12:50;4.32;;;2.08;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:15:17;4.50;;;2.10;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:17:44;8.10;;;2.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:20:11;6.38;;;2.03;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:22:40;4.55;;;2.03;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:25:06;6.38;;;1.77;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:27:32;5.00;;;1.52;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:29:58;5.20;;;1.67;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:32:25;4.13;;;1.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:34:51;3.88;;;2.13;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:37:16;2.67;;;1.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:39:44;3.67;;;1.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:42:09;4.78;;;1.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:44:35;9.40;;;1.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:47:00;5.28;;;2.08;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:49:28;3.22;;;1.00;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:51:54;1.35;;;0.70;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:54:20;4.35;;;1.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:56:45;2.50;;;1.08;;
52534;SDS011;38443;53.164;5.802;2023-04-12T16:59:11;3.50;;;1.13;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:01:36;3.00;;;1.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:04:01;3.55;;;1.35;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:06:27;5.50;;;1.63;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:08:54;4.50;;;1.35;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:11:19;5.90;;;2.33;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:13:45;2.72;;;1.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:16:11;2.88;;;1.13;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:18:39;3.35;;;1.35;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:21:07;4.07;;;1.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:23:33;8.43;;;2.15;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:25:58;2.97;;;1.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:28:23;6.13;;;1.88;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:30:49;5.50;;;1.70;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:33:14;5.60;;;1.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:35:41;5.25;;;1.63;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:38:07;3.85;;;2.22;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:40:32;8.52;;;2.30;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:42:57;7.40;;;1.90;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:45:23;7.00;;;2.28;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:47:49;8.13;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:50:14;6.40;;;2.22;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:52:39;8.10;;;2.20;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:55:06;5.85;;;2.28;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:57:33;6.38;;;2.22;;
52534;SDS011;38443;53.164;5.802;2023-04-12T17:59:58;5.50;;;2.17;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:02:24;9.75;;;2.80;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:04:50;8.88;;;2.50;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:07:16;6.88;;;2.65;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:12:08;6.32;;;2.58;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:14:34;10.80;;;2.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:16:59;6.68;;;2.00;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:21:50;9.45;;;2.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:24:15;13.05;;;3.25;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:26:41;9.25;;;2.38;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:29:07;8.45;;;2.83;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:31:36;6.43;;;2.60;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:34:03;10.90;;;2.45;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:38:53;8.27;;;2.42;;
52534;SDS011;38443;53.164;5.802;2023-04-12T18:41:19;6.22;;;3.03;;