sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12203;BME280;6164;42.178;24.622;2023-04-01T00:00:47;98797.88;;;9.12;90.44
12203;BME280;6164;42.178;24.622;2023-04-01T00:03:14;98795.53;;;9.17;90.35
12203;BME280;6164;42.178;24.622;2023-04-01T00:05:41;98794.16;;;9.21;89.25
12203;BME280;6164;42.178;24.622;2023-04-01T00:08:08;98799.09;;;9.02;89.15
12203;BME280;6164;42.178;24.622;2023-04-01T00:10:36;98800.31;;;9.14;89.76
12203;BME280;6164;42.178;24.622;2023-04-01T00:13:03;98795.03;;;8.99;89.20
12203;BME280;6164;42.178;24.622;2023-04-01T00:15:30;98798.69;;;8.90;88.84
12203;BME280;6164;42.178;24.622;2023-04-01T00:17:57;98797.00;;;8.97;89.39
12203;BME280;6164;42.178;24.622;2023-04-01T00:20:24;98801.34;;;8.90;89.37
12203;BME280;6164;42.178;24.622;2023-04-01T00:22:51;98796.84;;;8.76;89.59
12203;BME280;6164;42.178;24.622;2023-04-01T00:25:18;98773.63;;;8.57;90.25
12203;BME280;6164;42.178;24.622;2023-04-01T00:27:46;98802.63;;;8.72;91.79
12203;BME280;6164;42.178;24.622;2023-04-01T00:30:13;98806.53;;;8.76;92.30
12203;BME280;6164;42.178;24.622;2023-04-01T00:32:40;98802.84;;;8.62;93.35
12203;BME280;6164;42.178;24.622;2023-04-01T00:35:07;98808.81;;;8.56;94.37
12203;BME280;6164;42.178;24.622;2023-04-01T00:37:35;98814.72;;;8.58;96.00
12203;BME280;6164;42.178;24.622;2023-04-01T00:40:04;98813.13;;;8.49;98.48
12203;BME280;6164;42.178;24.622;2023-04-01T00:42:31;98802.09;;;8.54;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T00:45:23;98815.47;;;8.67;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T00:47:51;98806.72;;;8.74;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T00:50:18;98802.38;;;8.81;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T00:52:45;98794.63;;;8.88;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T00:55:13;98794.66;;;9.02;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T00:57:42;98804.88;;;9.20;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:00:12;98799.63;;;9.34;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:02:43;98787.00;;;9.45;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:05:11;98788.91;;;9.51;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:07:42;98790.00;;;9.56;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:10:16;98791.81;;;9.41;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:12:45;98801.56;;;9.41;99.95
12203;BME280;6164;42.178;24.622;2023-04-01T01:15:19;98800.91;;;9.39;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:17:55;98799.44;;;9.36;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:23:44;98791.25;;;9.31;99.46
12203;BME280;6164;42.178;24.622;2023-04-01T01:26:38;98796.63;;;9.38;98.65
12203;BME280;6164;42.178;24.622;2023-04-01T01:29:14;98789.16;;;9.26;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:31:50;98787.53;;;9.25;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T01:34:23;98791.44;;;9.29;99.34
12203;BME280;6164;42.178;24.622;2023-04-01T01:36:59;98776.25;;;9.17;98.83
12203;BME280;6164;42.178;24.622;2023-04-01T01:39:30;98775.91;;;9.20;98.33
12203;BME280;6164;42.178;24.622;2023-04-01T01:42:01;98766.19;;;9.20;97.73
12203;BME280;6164;42.178;24.622;2023-04-01T01:44:33;98772.81;;;9.31;98.26
12203;BME280;6164;42.178;24.622;2023-04-01T01:47:02;98776.38;;;9.38;98.20
12203;BME280;6164;42.178;24.622;2023-04-01T01:49:30;98757.28;;;9.36;97.61
12203;BME280;6164;42.178;24.622;2023-04-01T01:51:59;98744.22;;;9.43;97.94
12203;BME280;6164;42.178;24.622;2023-04-01T01:54:26;98734.31;;;9.45;97.93
12203;BME280;6164;42.178;24.622;2023-04-01T01:57:01;98729.69;;;9.47;99.36
12203;BME280;6164;42.178;24.622;2023-04-01T01:59:31;98734.13;;;9.46;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:02:00;98740.88;;;9.49;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:04:36;98729.59;;;9.55;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:07:08;98710.97;;;9.42;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:09:37;98738.94;;;9.57;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:12:06;98734.88;;;9.55;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:14:39;98757.03;;;9.60;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:17:11;98768.66;;;9.51;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:19:40;98778.47;;;9.43;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:22:14;98711.84;;;8.90;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:24:46;98755.09;;;9.25;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:27:13;98749.00;;;9.24;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:29:40;98743.94;;;9.23;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:32:08;98744.13;;;9.21;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:34:36;98753.47;;;9.24;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:37:03;98746.56;;;9.23;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:39:31;98754.09;;;9.11;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:41:58;98754.19;;;9.18;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:44:25;98763.91;;;9.17;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:46:52;98759.44;;;9.18;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:49:18;98686.78;;;8.80;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:51:45;98731.31;;;9.04;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:54:12;98729.47;;;9.04;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:56:40;98697.25;;;8.88;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T02:59:07;98721.84;;;8.95;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:01:33;98725.84;;;8.91;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:04:00;98716.34;;;8.82;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:06:27;98716.91;;;8.77;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:08:54;98729.00;;;8.64;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:11:20;98736.84;;;8.49;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:13:49;98705.03;;;8.14;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:16:15;98723.66;;;8.35;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:18:42;98715.72;;;8.43;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:21:13;98703.31;;;8.29;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:23:40;98728.50;;;8.46;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:26:07;98715.88;;;8.41;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:28:34;98702.03;;;8.47;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:31:02;98705.59;;;8.54;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:33:29;98701.78;;;8.57;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:35:56;98702.25;;;8.60;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:38:22;98691.81;;;8.67;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:40:49;98697.38;;;8.72;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:43:16;98671.31;;;8.62;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:45:46;98688.41;;;8.81;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:48:15;98685.59;;;8.82;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:50:42;98689.22;;;8.81;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:53:09;98695.94;;;8.84;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:55:36;98690.88;;;8.82;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T03:58:04;98695.41;;;8.88;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:00:31;98681.78;;;8.85;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:02:58;98698.50;;;8.92;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:05:27;98697.97;;;8.96;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:07:54;98694.81;;;9.01;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:10:21;98684.72;;;9.04;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:12:49;98693.44;;;9.05;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:15:15;98689.38;;;9.02;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:17:43;98690.25;;;8.95;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:20:10;98689.44;;;8.94;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:22:38;98685.16;;;8.93;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:25:05;98687.25;;;8.98;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:27:32;98699.25;;;9.00;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:30:00;98693.81;;;9.02;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:32:27;98695.44;;;9.03;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:34:53;98692.59;;;9.04;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:37:20;98692.88;;;9.09;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:39:48;98691.72;;;9.12;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:42:15;98703.97;;;9.19;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:44:41;98704.06;;;9.26;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:47:08;98709.34;;;9.26;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:49:35;98706.38;;;9.29;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:52:02;98687.72;;;9.16;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:54:29;98719.97;;;9.32;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:56:57;98718.41;;;9.38;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T04:59:24;98707.06;;;9.38;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:01:51;98712.00;;;9.41;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:04:18;98705.81;;;9.48;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:06:44;98704.31;;;9.46;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:09:11;98704.31;;;9.46;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:11:38;98696.69;;;9.51;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:14:12;98696.44;;;9.60;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:16:38;98694.88;;;9.66;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:19:05;98689.97;;;9.63;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:21:32;98693.59;;;9.76;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:23:58;98668.22;;;9.75;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:26:25;98677.09;;;9.89;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:28:53;98676.72;;;9.92;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:31:21;98683.09;;;9.97;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:33:49;98673.38;;;9.98;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:36:16;98664.44;;;9.99;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:38:43;98656.34;;;10.00;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:41:11;98653.31;;;10.03;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:43:39;98654.97;;;10.04;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:46:06;98665.69;;;10.17;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:48:34;98666.13;;;10.21;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:51:01;98643.28;;;10.28;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:53:28;98633.53;;;10.28;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:55:55;98634.78;;;10.32;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T05:58:22;98627.50;;;10.34;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:00:48;98632.44;;;10.44;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:03:15;98626.22;;;10.51;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:05:44;98602.91;;;10.55;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:08:12;98604.19;;;10.66;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:10:57;98587.97;;;10.69;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:13:37;98590.66;;;10.75;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:16:10;98604.09;;;10.80;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:18:54;98605.13;;;10.86;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:21:48;98593.41;;;10.95;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:24:28;98589.00;;;11.02;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:27:09;98580.66;;;11.05;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:29:52;98599.84;;;11.20;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:35:31;98596.81;;;11.23;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:38:25;98597.69;;;11.36;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:41:13;98600.34;;;11.43;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:43:53;98589.44;;;11.59;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:46:31;98610.03;;;11.70;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:49:11;98600.31;;;11.83;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:51:50;98597.25;;;11.93;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:54:25;98600.75;;;12.07;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:56:59;98613.16;;;12.26;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T06:59:30;98589.78;;;12.29;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:02:02;98593.84;;;12.51;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:04:35;98574.91;;;12.61;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:07:12;98571.03;;;12.76;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:09:48;98569.56;;;12.87;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:12:21;98554.69;;;12.92;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:14:55;98562.41;;;13.07;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:17:30;98563.00;;;13.15;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:20:02;98551.53;;;13.21;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:22:34;98556.06;;;13.21;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:25:12;98552.56;;;13.27;99.94
12203;BME280;6164;42.178;24.622;2023-04-01T07:27:42;98544.59;;;13.27;99.75
12203;BME280;6164;42.178;24.622;2023-04-01T07:30:14;98541.09;;;13.33;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T07:32:44;98552.84;;;13.50;98.13
12203;BME280;6164;42.178;24.622;2023-04-01T07:35:23;98555.47;;;13.57;97.07
12203;BME280;6164;42.178;24.622;2023-04-01T07:38:08;98554.81;;;13.61;97.67
12203;BME280;6164;42.178;24.622;2023-04-01T07:40:46;98554.56;;;13.69;96.20
12203;BME280;6164;42.178;24.622;2023-04-01T07:43:24;98483.09;;;13.50;95.96
12203;BME280;6164;42.178;24.622;2023-04-01T07:46:02;98532.66;;;13.87;94.05
12203;BME280;6164;42.178;24.622;2023-04-01T07:48:40;98531.50;;;14.01;94.70
12203;BME280;6164;42.178;24.622;2023-04-01T07:51:11;98549.75;;;14.15;93.21
12203;BME280;6164;42.178;24.622;2023-04-01T07:53:46;98548.47;;;14.24;90.87
12203;BME280;6164;42.178;24.622;2023-04-01T07:56:19;98545.81;;;14.24;91.29
12203;BME280;6164;42.178;24.622;2023-04-01T07:58:57;98533.25;;;14.13;90.51
12203;BME280;6164;42.178;24.622;2023-04-01T08:01:33;98541.00;;;14.15;90.38
12203;BME280;6164;42.178;24.622;2023-04-01T08:04:21;98541.81;;;14.15;90.77
12203;BME280;6164;42.178;24.622;2023-04-01T08:06:58;98534.53;;;14.04;90.71
12203;BME280;6164;42.178;24.622;2023-04-01T08:09:36;98522.94;;;13.99;90.92
12203;BME280;6164;42.178;24.622;2023-04-01T08:12:16;98514.81;;;13.94;90.67
12203;BME280;6164;42.178;24.622;2023-04-01T08:14:54;98516.47;;;13.95;91.36
12203;BME280;6164;42.178;24.622;2023-04-01T08:17:28;98476.44;;;13.72;91.49
12203;BME280;6164;42.178;24.622;2023-04-01T08:20:10;98516.84;;;13.98;92.06
12203;BME280;6164;42.178;24.622;2023-04-01T08:22:42;98500.66;;;14.06;92.03
12203;BME280;6164;42.178;24.622;2023-04-01T08:25:13;98464.91;;;13.84;91.37
12203;BME280;6164;42.178;24.622;2023-04-01T08:27:47;98425.50;;;13.63;91.57
12203;BME280;6164;42.178;24.622;2023-04-01T08:30:20;98498.94;;;14.12;90.77
12203;BME280;6164;42.178;24.622;2023-04-01T08:32:49;98491.00;;;14.12;91.03
12203;BME280;6164;42.178;24.622;2023-04-01T08:35:26;98490.16;;;14.18;92.33
12203;BME280;6164;42.178;24.622;2023-04-01T08:37:56;98489.44;;;14.29;91.80
12203;BME280;6164;42.178;24.622;2023-04-01T08:40:55;98483.00;;;14.43;91.47
12203;BME280;6164;42.178;24.622;2023-04-01T08:43:36;98479.47;;;14.49;89.65
12203;BME280;6164;42.178;24.622;2023-04-01T08:46:35;98462.19;;;14.58;89.03
12203;BME280;6164;42.178;24.622;2023-04-01T08:49:17;98469.81;;;14.73;89.19
12203;BME280;6164;42.178;24.622;2023-04-01T08:52:11;98458.88;;;14.81;87.21
12203;BME280;6164;42.178;24.622;2023-04-01T08:57:51;98422.25;;;14.83;85.44
12203;BME280;6164;42.178;24.622;2023-04-01T09:00:29;98442.69;;;15.00;84.65
12203;BME280;6164;42.178;24.622;2023-04-01T09:03:15;98415.38;;;14.93;84.68
12203;BME280;6164;42.178;24.622;2023-04-01T09:06:11;98434.78;;;15.12;84.29
12203;BME280;6164;42.178;24.622;2023-04-01T09:08:52;98420.94;;;15.21;84.30
12203;BME280;6164;42.178;24.622;2023-04-01T09:11:33;98409.72;;;15.19;83.76
12203;BME280;6164;42.178;24.622;2023-04-01T09:14:21;98405.94;;;15.27;84.25
12203;BME280;6164;42.178;24.622;2023-04-01T09:20:01;98404.25;;;15.44;82.79
12203;BME280;6164;42.178;24.622;2023-04-01T09:22:41;98381.84;;;15.40;83.81
12203;BME280;6164;42.178;24.622;2023-04-01T09:25:29;98400.97;;;15.60;82.90
12203;BME280;6164;42.178;24.622;2023-04-01T09:28:05;98397.16;;;15.67;82.30
12203;BME280;6164;42.178;24.622;2023-04-01T09:31:13;98396.00;;;15.75;80.97
12203;BME280;6164;42.178;24.622;2023-04-01T09:34:03;98383.03;;;15.78;80.57
12203;BME280;6164;42.178;24.622;2023-04-01T09:36:43;98394.75;;;15.89;80.64
12203;BME280;6164;42.178;24.622;2023-04-01T09:39:31;98392.44;;;15.93;79.75
12203;BME280;6164;42.178;24.622;2023-04-01T09:42:13;98387.09;;;15.93;80.33
12203;BME280;6164;42.178;24.622;2023-04-01T09:44:45;98380.03;;;15.98;80.17
12203;BME280;6164;42.178;24.622;2023-04-01T09:47:30;98381.66;;;15.99;79.07
12203;BME280;6164;42.178;24.622;2023-04-01T09:50:29;98375.88;;;15.91;79.25
12203;BME280;6164;42.178;24.622;2023-04-01T09:53:07;98379.25;;;15.98;78.45
12203;BME280;6164;42.178;24.622;2023-04-01T09:56:01;98363.28;;;15.98;78.89
12203;BME280;6164;42.178;24.622;2023-04-01T10:02:07;98348.66;;;16.12;79.24
12203;BME280;6164;42.178;24.622;2023-04-01T10:05:21;98345.19;;;16.11;77.64
12203;BME280;6164;42.178;24.622;2023-04-01T10:08:25;98339.31;;;16.09;77.62
12203;BME280;6164;42.178;24.622;2023-04-01T10:11:09;98315.56;;;16.19;77.80
12203;BME280;6164;42.178;24.622;2023-04-01T10:13:50;98320.75;;;16.26;76.98
12203;BME280;6164;42.178;24.622;2023-04-01T10:16:38;98311.91;;;16.37;77.28
12203;BME280;6164;42.178;24.622;2023-04-01T10:19:45;98293.03;;;16.38;77.33
12203;BME280;6164;42.178;24.622;2023-04-01T10:22:35;98290.13;;;16.51;77.23
12203;BME280;6164;42.178;24.622;2023-04-01T10:25:29;98296.94;;;16.59;76.34
12203;BME280;6164;42.178;24.622;2023-04-01T10:28:16;98294.31;;;16.75;75.46
12203;BME280;6164;42.178;24.622;2023-04-01T10:31:06;98290.78;;;16.86;74.99
12203;BME280;6164;42.178;24.622;2023-04-01T10:36:52;98275.06;;;17.01;73.95
12203;BME280;6164;42.178;24.622;2023-04-01T10:39:38;98261.34;;;17.26;73.29
12203;BME280;6164;42.178;24.622;2023-04-01T10:42:33;98229.72;;;17.51;72.48
12203;BME280;6164;42.178;24.622;2023-04-01T10:45:34;98168.94;;;17.37;71.54
12203;BME280;6164;42.178;24.622;2023-04-01T10:48:20;98214.94;;;18.03;70.19
12203;BME280;6164;42.178;24.622;2023-04-01T10:51:12;98170.59;;;17.81;69.56
12203;BME280;6164;42.178;24.622;2023-04-01T10:53:48;98219.03;;;18.11;68.57
12203;BME280;6164;42.178;24.622;2023-04-01T10:56:32;98235.25;;;18.04;68.23
12203;BME280;6164;42.178;24.622;2023-04-01T11:20:45;98181.31;;;19.55;63.46
12203;BME280;6164;42.178;24.622;2023-04-01T11:26:25;98188.16;;;19.83;63.95
12203;BME280;6164;42.178;24.622;2023-04-01T11:32:20;98168.97;;;20.11;63.37
12203;BME280;6164;42.178;24.622;2023-04-01T11:34:59;98170.66;;;20.32;61.43
12203;BME280;6164;42.178;24.622;2023-04-01T11:37:37;98162.94;;;20.56;60.63
12203;BME280;6164;42.178;24.622;2023-04-01T11:40:17;98150.03;;;20.43;59.97
12203;BME280;6164;42.178;24.622;2023-04-01T11:42:53;98164.00;;;20.65;59.75
12203;BME280;6164;42.178;24.622;2023-04-01T11:45:30;98169.63;;;20.63;59.25
12203;BME280;6164;42.178;24.622;2023-04-01T11:48:09;98161.84;;;20.42;59.79
12203;BME280;6164;42.178;24.622;2023-04-01T11:50:52;98158.50;;;20.05;60.89
12203;BME280;6164;42.178;24.622;2023-04-01T11:53:36;98146.44;;;20.07;60.24
12203;BME280;6164;42.178;24.622;2023-04-01T11:56:31;98140.09;;;19.56;61.40
12203;BME280;6164;42.178;24.622;2023-04-01T11:59:14;98147.88;;;19.58;61.93
12203;BME280;6164;42.178;24.622;2023-04-01T12:01:54;98131.22;;;19.46;62.15
12203;BME280;6164;42.178;24.622;2023-04-01T12:05:01;98117.66;;;19.16;62.90
12203;BME280;6164;42.178;24.622;2023-04-01T12:07:49;98114.97;;;19.16;63.20
12203;BME280;6164;42.178;24.622;2023-04-01T12:10:26;98119.31;;;19.27;63.85
12203;BME280;6164;42.178;24.622;2023-04-01T12:12:59;98107.50;;;19.23;63.82
12203;BME280;6164;42.178;24.622;2023-04-01T12:15:36;98096.28;;;19.26;65.16
12203;BME280;6164;42.178;24.622;2023-04-01T12:18:15;98087.22;;;19.27;65.32
12203;BME280;6164;42.178;24.622;2023-04-01T12:20:50;98081.00;;;19.16;64.78
12203;BME280;6164;42.178;24.622;2023-04-01T12:23:40;98080.19;;;19.21;65.48
12203;BME280;6164;42.178;24.622;2023-04-01T12:26:43;98076.84;;;19.35;64.88
12203;BME280;6164;42.178;24.622;2023-04-01T12:29:42;98075.16;;;18.78;65.34
12203;BME280;6164;42.178;24.622;2023-04-01T12:32:22;98044.94;;;18.77;66.69
12203;BME280;6164;42.178;24.622;2023-04-01T12:35:02;98021.09;;;18.71;66.79
12203;BME280;6164;42.178;24.622;2023-04-01T12:37:38;98035.28;;;18.71;67.43
12203;BME280;6164;42.178;24.622;2023-04-01T12:40:20;98048.34;;;18.68;67.78
12203;BME280;6164;42.178;24.622;2023-04-01T12:43:05;98053.03;;;18.24;67.81
12203;BME280;6164;42.178;24.622;2023-04-01T12:45:41;98043.69;;;17.95;69.19
12203;BME280;6164;42.178;24.622;2023-04-01T12:48:33;98044.06;;;17.34;71.19
12203;BME280;6164;42.178;24.622;2023-04-01T12:54:46;98043.53;;;17.53;71.17
12203;BME280;6164;42.178;24.622;2023-04-01T12:57:48;98038.84;;;17.22;71.45
12203;BME280;6164;42.178;24.622;2023-04-01T13:00:35;98009.69;;;17.37;72.02
12203;BME280;6164;42.178;24.622;2023-04-01T13:03:19;98010.91;;;17.73;71.07
12203;BME280;6164;42.178;24.622;2023-04-01T13:08:53;98020.38;;;17.16;70.76
12203;BME280;6164;42.178;24.622;2023-04-01T13:11:33;98022.59;;;17.24;71.31
12203;BME280;6164;42.178;24.622;2023-04-01T13:14:30;98030.97;;;17.10;71.88
12203;BME280;6164;42.178;24.622;2023-04-01T13:17:09;98021.16;;;16.94;73.63
12203;BME280;6164;42.178;24.622;2023-04-01T13:19:42;98020.53;;;16.87;72.99
12203;BME280;6164;42.178;24.622;2023-04-01T13:22:15;98028.31;;;16.72;73.71
12203;BME280;6164;42.178;24.622;2023-04-01T13:24:50;98088.00;;;16.55;75.19
12203;BME280;6164;42.178;24.622;2023-04-01T13:27:21;98147.13;;;16.40;78.10
12203;BME280;6164;42.178;24.622;2023-04-01T13:30:02;98160.06;;;16.20;76.88
12203;BME280;6164;42.178;24.622;2023-04-01T13:32:41;98153.44;;;16.06;76.13
12203;BME280;6164;42.178;24.622;2023-04-01T13:35:20;98159.84;;;15.94;76.32
12203;BME280;6164;42.178;24.622;2023-04-01T13:37:58;98177.66;;;15.93;79.44
12203;BME280;6164;42.178;24.622;2023-04-01T13:40:34;98147.63;;;15.81;82.61
12203;BME280;6164;42.178;24.622;2023-04-01T13:43:10;98161.09;;;15.63;83.99
12203;BME280;6164;42.178;24.622;2023-04-01T13:45:54;98169.63;;;15.53;86.77
12203;BME280;6164;42.178;24.622;2023-04-01T13:48:50;98199.03;;;15.47;92.87
12203;BME280;6164;42.178;24.622;2023-04-01T13:51:52;98221.91;;;15.36;91.82
12203;BME280;6164;42.178;24.622;2023-04-01T13:57:24;98260.22;;;14.94;97.19
12203;BME280;6164;42.178;24.622;2023-04-01T14:00:16;98250.94;;;14.74;99.99
12203;BME280;6164;42.178;24.622;2023-04-01T14:02:55;98261.75;;;14.61;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:05:36;98253.44;;;14.57;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:08:20;98239.69;;;14.60;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:10:57;98264.59;;;14.77;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:13:31;98255.09;;;14.81;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:16:12;98257.53;;;14.83;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:18:51;98258.84;;;14.92;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:21:33;98251.69;;;14.92;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:24:14;98251.94;;;15.02;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:29:51;98242.94;;;15.15;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:32:30;98239.34;;;15.09;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:35:21;98233.09;;;15.04;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:38:04;98235.44;;;15.12;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:40:48;98236.03;;;15.25;100.00
12203;BME280;6164;42.178;24.622;2023-04-01T14:46:35;98246.78;;;15.30;100.00