sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66271;DHT22;53063;39.614;8.814;2023-04-03T00:00:43;9.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:03:10;9.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:05:36;9.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:08:02;9.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:10:28;9.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:12:54;9.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:15:20;8.90;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:17:46;8.80;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:20:12;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:22:38;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:25:04;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:27:30;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:29:56;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:32:22;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:34:48;8.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:37:14;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:39:40;8.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:42:06;8.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:47:04;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:49:31;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:51:58;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:54:25;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:56:53;8.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T00:59:31;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:01:58;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:04:30;8.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:07:06;8.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:09:34;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:12:23;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:14:58;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:17:38;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:25:45;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:28:15;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:33:31;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:35:57;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:38:24;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:40:50;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:43:16;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:45:42;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:48:08;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:50:34;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:53:00;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:55:26;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T01:57:53;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:00:19;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:02:45;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:05:12;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:07:39;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:10:05;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:12:31;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:14:57;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:17:23;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:19:49;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:22:16;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:24:42;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:27:09;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:29:35;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:32:01;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:34:27;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:36:57;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:39:22;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:41:49;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:44:20;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:46:47;8.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:49:13;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:51:39;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:54:06;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:56:34;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T02:58:59;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:01:26;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:03:54;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:06:20;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:08:46;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:11:12;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:13:37;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:16:03;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:18:30;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:20:58;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:23:26;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:25:56;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:28:23;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:30:49;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:33:17;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:35:44;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:38:10;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:40:37;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:43:03;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:45:30;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:47:56;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:50:23;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:52:49;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:55:16;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T03:57:43;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:00:10;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:02:44;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:05:15;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:07:41;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:10:08;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:12:34;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:15:02;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:17:28;8.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:19:55;7.90;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:22:21;7.80;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:24:47;7.80;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:27:13;7.90;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:29:39;7.80;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:32:07;7.80;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:34:34;7.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:37:01;7.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:39:27;7.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:41:56;7.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:44:23;7.90;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:46:49;8.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:49:15;8.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:51:42;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:54:08;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:56:35;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T04:59:01;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:01:27;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:04:01;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:06:27;8.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:08:55;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:11:22;7.90;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:13:50;7.90;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:16:16;8.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:18:42;8.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:21:15;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:23:41;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:26:08;8.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:28:35;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:31:02;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:33:33;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:36:04;8.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:38:32;8.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:40:59;8.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:43:25;8.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:45:52;8.80;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:48:20;8.90;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:50:46;9.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:53:26;9.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:55:53;9.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T05:58:20;9.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:00:48;9.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:03:14;9.80;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:05:42;9.90;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:08:10;10.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:10:36;10.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:13:02;10.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:15:28;11.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:17:54;12.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:20:21;12.40;99.80
66271;DHT22;53063;39.614;8.814;2023-04-03T06:22:48;12.60;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:25:14;13.70;96.10
66271;DHT22;53063;39.614;8.814;2023-04-03T06:27:43;14.40;92.30
66271;DHT22;53063;39.614;8.814;2023-04-03T06:30:09;13.80;87.70
66271;DHT22;53063;39.614;8.814;2023-04-03T06:32:35;12.90;91.40
66271;DHT22;53063;39.614;8.814;2023-04-03T06:35:01;12.10;95.20
66271;DHT22;53063;39.614;8.814;2023-04-03T06:37:27;11.70;98.30
66271;DHT22;53063;39.614;8.814;2023-04-03T06:39:54;11.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:42:21;11.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:44:59;11.80;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:47:26;11.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:49:52;11.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:52:18;11.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:54:43;11.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:57:10;11.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T06:59:36;11.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:02:02;11.00;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:04:28;11.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:06:54;11.10;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:09:20;11.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:11:46;11.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:14:12;11.70;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:16:38;12.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:19:04;12.20;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:21:30;12.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:23:56;12.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:26:23;13.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:28:49;14.20;97.30
66271;DHT22;53063;39.614;8.814;2023-04-03T07:31:16;14.50;94.30
66271;DHT22;53063;39.614;8.814;2023-04-03T07:33:44;16.10;89.20
66271;DHT22;53063;39.614;8.814;2023-04-03T07:36:15;16.30;85.60
66271;DHT22;53063;39.614;8.814;2023-04-03T07:38:42;16.10;81.70
66271;DHT22;53063;39.614;8.814;2023-04-03T07:41:14;16.50;81.50
66271;DHT22;53063;39.614;8.814;2023-04-03T07:43:41;16.30;81.70
66271;DHT22;53063;39.614;8.814;2023-04-03T07:46:07;16.10;81.30
66271;DHT22;53063;39.614;8.814;2023-04-03T07:48:34;16.30;82.90
66271;DHT22;53063;39.614;8.814;2023-04-03T07:51:02;16.70;81.50
66271;DHT22;53063;39.614;8.814;2023-04-03T07:53:28;16.80;80.20
66271;DHT22;53063;39.614;8.814;2023-04-03T07:55:57;17.00;79.60
66271;DHT22;53063;39.614;8.814;2023-04-03T07:58:23;17.30;80.30
66271;DHT22;53063;39.614;8.814;2023-04-03T08:00:49;17.90;78.70
66271;DHT22;53063;39.614;8.814;2023-04-03T08:03:15;18.70;74.50
66271;DHT22;53063;39.614;8.814;2023-04-03T08:05:46;19.80;69.40
66271;DHT22;53063;39.614;8.814;2023-04-03T08:08:15;20.40;65.60
66271;DHT22;53063;39.614;8.814;2023-04-03T08:10:42;20.60;64.10
66271;DHT22;53063;39.614;8.814;2023-04-03T08:13:09;20.90;62.40
66271;DHT22;53063;39.614;8.814;2023-04-03T08:15:35;19.40;65.10
66271;DHT22;53063;39.614;8.814;2023-04-03T08:18:01;18.50;69.50
66271;DHT22;53063;39.614;8.814;2023-04-03T08:20:28;18.00;72.20
66271;DHT22;53063;39.614;8.814;2023-04-03T08:22:54;17.60;73.40
66271;DHT22;53063;39.614;8.814;2023-04-03T08:25:20;17.50;75.20
66271;DHT22;53063;39.614;8.814;2023-04-03T08:27:46;17.30;74.70
66271;DHT22;53063;39.614;8.814;2023-04-03T08:30:13;17.10;75.90
66271;DHT22;53063;39.614;8.814;2023-04-03T08:32:39;17.60;75.60
66271;DHT22;53063;39.614;8.814;2023-04-03T08:35:07;17.90;73.10
66271;DHT22;53063;39.614;8.814;2023-04-03T08:37:37;18.10;72.50
66271;DHT22;53063;39.614;8.814;2023-04-03T08:40:04;17.80;72.20
66271;DHT22;53063;39.614;8.814;2023-04-03T08:45:40;17.30;73.70
66271;DHT22;53063;39.614;8.814;2023-04-03T08:48:17;17.80;73.70
66271;DHT22;53063;39.614;8.814;2023-04-03T08:50:49;18.40;71.30
66271;DHT22;53063;39.614;8.814;2023-04-03T08:53:19;18.90;68.20
66271;DHT22;53063;39.614;8.814;2023-04-03T08:55:49;19.00;69.80
66271;DHT22;53063;39.614;8.814;2023-04-03T09:00:50;19.80;64.20
66271;DHT22;53063;39.614;8.814;2023-04-03T09:03:19;19.90;63.50
66271;DHT22;53063;39.614;8.814;2023-04-03T09:08:27;19.60;61.80
66271;DHT22;53063;39.614;8.814;2023-04-03T09:16:41;18.90;66.70
66271;DHT22;53063;39.614;8.814;2023-04-03T09:21:57;18.80;65.30
66271;DHT22;53063;39.614;8.814;2023-04-03T09:24:23;19.20;64.30
66271;DHT22;53063;39.614;8.814;2023-04-03T09:27:05;18.70;64.80
66271;DHT22;53063;39.614;8.814;2023-04-03T09:29:37;19.20;65.30
66271;DHT22;53063;39.614;8.814;2023-04-03T09:34:44;18.70;64.20
66271;DHT22;53063;39.614;8.814;2023-04-03T09:37:37;18.40;65.60
66271;DHT22;53063;39.614;8.814;2023-04-03T09:40:04;18.80;64.80
66271;DHT22;53063;39.614;8.814;2023-04-03T09:42:31;19.40;62.50
66271;DHT22;53063;39.614;8.814;2023-04-03T09:52:44;19.10;61.40
66271;DHT22;53063;39.614;8.814;2023-04-03T09:57:40;20.60;58.40
66271;DHT22;53063;39.614;8.814;2023-04-03T10:02:51;20.70;57.00
66271;DHT22;53063;39.614;8.814;2023-04-03T10:05:50;20.90;56.30
66271;DHT22;53063;39.614;8.814;2023-04-03T10:10:45;21.40;54.80
66271;DHT22;53063;39.614;8.814;2023-04-03T10:13:17;21.30;55.10
66271;DHT22;53063;39.614;8.814;2023-04-03T10:15:59;20.10;54.90
66271;DHT22;53063;39.614;8.814;2023-04-03T10:18:44;19.90;55.90
66271;DHT22;53063;39.614;8.814;2023-04-03T10:24:26;20.50;54.40
66271;DHT22;53063;39.614;8.814;2023-04-03T10:34:54;19.50;54.30
66271;DHT22;53063;39.614;8.814;2023-04-03T10:43:36;19.60;49.20
66271;DHT22;53063;39.614;8.814;2023-04-03T10:48:53;21.60;46.10
66271;DHT22;53063;39.614;8.814;2023-04-03T10:51:48;21.30;46.00
66271;DHT22;53063;39.614;8.814;2023-04-03T10:54:36;20.30;47.50
66271;DHT22;53063;39.614;8.814;2023-04-03T10:57:06;21.70;45.60
66271;DHT22;53063;39.614;8.814;2023-04-03T10:59:53;21.60;46.20
66271;DHT22;53063;39.614;8.814;2023-04-03T11:02:30;21.30;48.70
66271;DHT22;53063;39.614;8.814;2023-04-03T11:10:45;22.50;47.80
66271;DHT22;53063;39.614;8.814;2023-04-03T11:13:40;22.30;51.80
66271;DHT22;53063;39.614;8.814;2023-04-03T11:16:08;21.20;53.30
66271;DHT22;53063;39.614;8.814;2023-04-03T11:21:33;20.40;57.90
66271;DHT22;53063;39.614;8.814;2023-04-03T11:24:05;19.70;60.50
66271;DHT22;53063;39.614;8.814;2023-04-03T11:26:40;19.40;61.50
66271;DHT22;53063;39.614;8.814;2023-04-03T11:29:16;20.50;57.00
66271;DHT22;53063;39.614;8.814;2023-04-03T11:34:42;21.60;55.10
66271;DHT22;53063;39.614;8.814;2023-04-03T11:40:02;19.40;62.60
66271;DHT22;53063;39.614;8.814;2023-04-03T11:42:39;19.10;64.90
66271;DHT22;53063;39.614;8.814;2023-04-03T11:45:26;19.10;65.90
66271;DHT22;53063;39.614;8.814;2023-04-03T11:50:44;20.40;63.20
66271;DHT22;53063;39.614;8.814;2023-04-03T11:55:46;21.70;58.00
66271;DHT22;53063;39.614;8.814;2023-04-03T11:58:18;21.70;50.80
66271;DHT22;53063;39.614;8.814;2023-04-03T12:08:29;19.00;61.50
66271;DHT22;53063;39.614;8.814;2023-04-03T12:16:23;19.20;60.80
66271;DHT22;53063;39.614;8.814;2023-04-03T12:22:04;18.70;66.70
66271;DHT22;53063;39.614;8.814;2023-04-03T12:33:02;19.30;63.80
66271;DHT22;53063;39.614;8.814;2023-04-03T12:48:54;20.80;61.00
66271;DHT22;53063;39.614;8.814;2023-04-03T12:52:00;20.90;60.50
66271;DHT22;53063;39.614;8.814;2023-04-03T12:54:34;21.10;56.60
66271;DHT22;53063;39.614;8.814;2023-04-03T12:59:43;21.20;54.10
66271;DHT22;53063;39.614;8.814;2023-04-03T13:02:32;21.00;56.70
66271;DHT22;53063;39.614;8.814;2023-04-03T13:05:06;20.60;58.70
66271;DHT22;53063;39.614;8.814;2023-04-03T13:07:35;19.30;61.90
66271;DHT22;53063;39.614;8.814;2023-04-03T13:12:34;18.50;66.80
66271;DHT22;53063;39.614;8.814;2023-04-03T13:15:11;18.10;69.30
66271;DHT22;53063;39.614;8.814;2023-04-03T13:17:39;18.10;70.40
66271;DHT22;53063;39.614;8.814;2023-04-03T13:20:20;17.90;72.10
66271;DHT22;53063;39.614;8.814;2023-04-03T13:36:32;17.70;75.50
66271;DHT22;53063;39.614;8.814;2023-04-03T13:39:30;17.00;79.90
66271;DHT22;53063;39.614;8.814;2023-04-03T13:42:15;17.00;79.60
66271;DHT22;53063;39.614;8.814;2023-04-03T13:44:42;16.70;74.70
66271;DHT22;53063;39.614;8.814;2023-04-03T13:49:38;16.50;74.20
66271;DHT22;53063;39.614;8.814;2023-04-03T13:52:25;16.60;74.70
66271;DHT22;53063;39.614;8.814;2023-04-03T13:54:59;16.80;73.80
66271;DHT22;53063;39.614;8.814;2023-04-03T13:57:26;16.70;73.30
66271;DHT22;53063;39.614;8.814;2023-04-03T13:59:53;16.60;73.30
66271;DHT22;53063;39.614;8.814;2023-04-03T14:02:32;16.40;73.30
66271;DHT22;53063;39.614;8.814;2023-04-03T14:05:00;16.40;72.60
66271;DHT22;53063;39.614;8.814;2023-04-03T14:07:29;16.40;71.80
66271;DHT22;53063;39.614;8.814;2023-04-03T14:09:56;16.30;72.20
66271;DHT22;53063;39.614;8.814;2023-04-03T14:12:35;16.00;73.20
66271;DHT22;53063;39.614;8.814;2023-04-03T14:17:43;16.00;74.40
66271;DHT22;53063;39.614;8.814;2023-04-03T14:20:16;15.80;75.20
66271;DHT22;53063;39.614;8.814;2023-04-03T14:22:42;15.80;75.90
66271;DHT22;53063;39.614;8.814;2023-04-03T14:25:09;16.00;75.90
66271;DHT22;53063;39.614;8.814;2023-04-03T14:27:46;16.10;76.70
66271;DHT22;53063;39.614;8.814;2023-04-03T14:30:20;16.20;76.30
66271;DHT22;53063;39.614;8.814;2023-04-03T14:32:46;16.20;76.60
66271;DHT22;53063;39.614;8.814;2023-04-03T14:35:13;16.20;76.40
66271;DHT22;53063;39.614;8.814;2023-04-03T14:37:40;16.00;76.80
66271;DHT22;53063;39.614;8.814;2023-04-03T14:40:09;16.00;77.20
66271;DHT22;53063;39.614;8.814;2023-04-03T14:42:37;16.00;74.90
66271;DHT22;53063;39.614;8.814;2023-04-03T14:45:06;15.90;75.60
66271;DHT22;53063;39.614;8.814;2023-04-03T14:47:32;15.90;73.60
66271;DHT22;53063;39.614;8.814;2023-04-03T14:50:02;15.80;73.70
66271;DHT22;53063;39.614;8.814;2023-04-03T14:52:33;15.80;72.10
66271;DHT22;53063;39.614;8.814;2023-04-03T14:55:02;15.80;71.50
66271;DHT22;53063;39.614;8.814;2023-04-03T14:57:29;15.80;71.40
66271;DHT22;53063;39.614;8.814;2023-04-03T14:59:56;15.70;69.70
66271;DHT22;53063;39.614;8.814;2023-04-03T15:04:56;15.80;69.60
66271;DHT22;53063;39.614;8.814;2023-04-03T15:07:24;15.80;70.20
66271;DHT22;53063;39.614;8.814;2023-04-03T15:09:51;15.80;69.80
66271;DHT22;53063;39.614;8.814;2023-04-03T15:12:17;15.70;70.20
66271;DHT22;53063;39.614;8.814;2023-04-03T15:14:43;15.60;70.50
66271;DHT22;53063;39.614;8.814;2023-04-03T15:17:16;15.70;71.40
66271;DHT22;53063;39.614;8.814;2023-04-03T15:19:42;15.80;72.00
66271;DHT22;53063;39.614;8.814;2023-04-03T15:22:18;15.80;73.10
66271;DHT22;53063;39.614;8.814;2023-04-03T15:24:45;15.70;74.70
66271;DHT22;53063;39.614;8.814;2023-04-03T15:27:12;15.80;75.40
66271;DHT22;53063;39.614;8.814;2023-04-03T15:29:40;15.80;75.70
66271;DHT22;53063;39.614;8.814;2023-04-03T15:32:07;15.80;76.40
66271;DHT22;53063;39.614;8.814;2023-04-03T15:34:34;15.80;77.10
66271;DHT22;53063;39.614;8.814;2023-04-03T15:37:00;15.90;77.70
66271;DHT22;53063;39.614;8.814;2023-04-03T15:39:26;16.00;77.60
66271;DHT22;53063;39.614;8.814;2023-04-03T15:41:53;16.00;77.00
66271;DHT22;53063;39.614;8.814;2023-04-03T15:44:20;15.80;77.60
66271;DHT22;53063;39.614;8.814;2023-04-03T15:46:47;16.00;77.60
66271;DHT22;53063;39.614;8.814;2023-04-03T15:49:18;16.10;77.20
66271;DHT22;53063;39.614;8.814;2023-04-03T15:51:44;16.10;77.60
66271;DHT22;53063;39.614;8.814;2023-04-03T15:54:11;16.10;77.80
66271;DHT22;53063;39.614;8.814;2023-04-03T15:56:37;16.10;77.80
66271;DHT22;53063;39.614;8.814;2023-04-03T15:59:03;16.30;77.80
66271;DHT22;53063;39.614;8.814;2023-04-03T16:01:29;16.10;77.90
66271;DHT22;53063;39.614;8.814;2023-04-03T16:03:56;16.00;78.70
66271;DHT22;53063;39.614;8.814;2023-04-03T16:06:24;16.10;78.80
66271;DHT22;53063;39.614;8.814;2023-04-03T16:08:51;16.00;78.50
66271;DHT22;53063;39.614;8.814;2023-04-03T16:11:17;15.90;77.80
66271;DHT22;53063;39.614;8.814;2023-04-03T16:13:43;15.90;76.70
66271;DHT22;53063;39.614;8.814;2023-04-03T16:16:09;15.90;72.40
66271;DHT22;53063;39.614;8.814;2023-04-03T16:18:35;15.80;68.90
66271;DHT22;53063;39.614;8.814;2023-04-03T16:21:02;15.80;67.70
66271;DHT22;53063;39.614;8.814;2023-04-03T16:23:28;15.80;66.60
66271;DHT22;53063;39.614;8.814;2023-04-03T16:25:54;15.60;64.90
66271;DHT22;53063;39.614;8.814;2023-04-03T16:28:19;15.50;63.40
66271;DHT22;53063;39.614;8.814;2023-04-03T16:30:46;15.40;63.10
66271;DHT22;53063;39.614;8.814;2023-04-03T16:33:13;15.60;62.40
66271;DHT22;53063;39.614;8.814;2023-04-03T16:35:39;15.60;61.80
66271;DHT22;53063;39.614;8.814;2023-04-03T16:38:07;15.50;60.60
66271;DHT22;53063;39.614;8.814;2023-04-03T16:40:33;15.50;61.30
66271;DHT22;53063;39.614;8.814;2023-04-03T16:43:01;15.60;60.30
66271;DHT22;53063;39.614;8.814;2023-04-03T16:45:27;15.70;60.90
66271;DHT22;53063;39.614;8.814;2023-04-03T16:47:53;15.80;60.30
66271;DHT22;53063;39.614;8.814;2023-04-03T16:50:19;15.90;61.10
66271;DHT22;53063;39.614;8.814;2023-04-03T16:52:46;16.00;61.40
66271;DHT22;53063;39.614;8.814;2023-04-03T16:55:12;16.00;62.30
66271;DHT22;53063;39.614;8.814;2023-04-03T16:57:38;16.00;62.60
66271;DHT22;53063;39.614;8.814;2023-04-03T17:00:05;15.90;63.60
66271;DHT22;53063;39.614;8.814;2023-04-03T17:02:31;15.70;65.00
66271;DHT22;53063;39.614;8.814;2023-04-03T17:04:57;15.70;66.20
66271;DHT22;53063;39.614;8.814;2023-04-03T17:07:24;15.60;67.40
66271;DHT22;53063;39.614;8.814;2023-04-03T17:09:51;15.40;68.10
66271;DHT22;53063;39.614;8.814;2023-04-03T17:12:19;15.30;69.30
66271;DHT22;53063;39.614;8.814;2023-04-03T17:14:45;15.50;70.10
66271;DHT22;53063;39.614;8.814;2023-04-03T17:17:17;15.20;71.00
66271;DHT22;53063;39.614;8.814;2023-04-03T17:19:44;15.20;72.60
66271;DHT22;53063;39.614;8.814;2023-04-03T17:22:10;15.10;74.90
66271;DHT22;53063;39.614;8.814;2023-04-03T17:24:36;15.00;76.70
66271;DHT22;53063;39.614;8.814;2023-04-03T17:27:02;15.10;77.70
66271;DHT22;53063;39.614;8.814;2023-04-03T17:29:28;14.80;79.00
66271;DHT22;53063;39.614;8.814;2023-04-03T17:31:54;14.80;80.00
66271;DHT22;53063;39.614;8.814;2023-04-03T17:34:20;14.70;80.80
66271;DHT22;53063;39.614;8.814;2023-04-03T17:36:46;14.60;81.90
66271;DHT22;53063;39.614;8.814;2023-04-03T17:39:13;14.50;82.80
66271;DHT22;53063;39.614;8.814;2023-04-03T17:41:39;14.30;84.00
66271;DHT22;53063;39.614;8.814;2023-04-03T17:44:05;14.40;85.30
66271;DHT22;53063;39.614;8.814;2023-04-03T17:46:31;14.10;86.30
66271;DHT22;53063;39.614;8.814;2023-04-03T17:48:57;14.00;87.80
66271;DHT22;53063;39.614;8.814;2023-04-03T17:51:28;14.00;89.30
66271;DHT22;53063;39.614;8.814;2023-04-03T17:53:54;14.00;90.60
66271;DHT22;53063;39.614;8.814;2023-04-03T17:56:22;13.80;92.10
66271;DHT22;53063;39.614;8.814;2023-04-03T17:58:49;13.70;94.50
66271;DHT22;53063;39.614;8.814;2023-04-03T18:01:19;13.60;96.70
66271;DHT22;53063;39.614;8.814;2023-04-03T18:03:46;13.40;98.10
66271;DHT22;53063;39.614;8.814;2023-04-03T18:06:15;13.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T18:08:49;13.40;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T18:11:16;13.50;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T18:13:43;13.30;99.90
66271;DHT22;53063;39.614;8.814;2023-04-03T18:16:11;13.30;99.90