sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
938;SDS011;456;53.584;9.968;2022-12-22T00:01:33;5.40;;;3.93;;
938;SDS011;456;53.584;9.968;2022-12-22T00:04:18;4.37;;;4.00;;
938;SDS011;456;53.584;9.968;2022-12-22T00:07:02;4.97;;;4.57;;
938;SDS011;456;53.584;9.968;2022-12-22T00:09:47;5.00;;;4.57;;
938;SDS011;456;53.584;9.968;2022-12-22T00:12:31;5.60;;;4.40;;
938;SDS011;456;53.584;9.968;2022-12-22T00:15:15;5.67;;;3.67;;
938;SDS011;456;53.584;9.968;2022-12-22T00:18:01;6.23;;;3.87;;
938;SDS011;456;53.584;9.968;2022-12-22T00:20:45;4.27;;;3.87;;
938;SDS011;456;53.584;9.968;2022-12-22T00:23:29;4.87;;;4.47;;
938;SDS011;456;53.584;9.968;2022-12-22T00:26:13;6.53;;;4.60;;
938;SDS011;456;53.584;9.968;2022-12-22T00:28:59;4.73;;;4.33;;
938;SDS011;456;53.584;9.968;2022-12-22T00:31:44;4.43;;;4.07;;
938;SDS011;456;53.584;9.968;2022-12-22T00:34:29;4.30;;;3.90;;
938;SDS011;456;53.584;9.968;2022-12-22T00:37:20;4.20;;;3.80;;
938;SDS011;456;53.584;9.968;2022-12-22T00:40:08;3.67;;;3.37;;
938;SDS011;456;53.584;9.968;2022-12-22T00:43:04;4.70;;;4.37;;
938;SDS011;456;53.584;9.968;2022-12-22T00:45:48;3.73;;;3.43;;
938;SDS011;456;53.584;9.968;2022-12-22T00:48:33;4.20;;;3.80;;
938;SDS011;456;53.584;9.968;2022-12-22T00:51:17;4.13;;;3.73;;
938;SDS011;456;53.584;9.968;2022-12-22T00:54:01;4.37;;;3.83;;
938;SDS011;456;53.584;9.968;2022-12-22T00:56:46;4.17;;;3.77;;
938;SDS011;456;53.584;9.968;2022-12-22T00:59:30;3.83;;;3.53;;
938;SDS011;456;53.584;9.968;2022-12-22T01:02:16;3.50;;;3.20;;
938;SDS011;456;53.584;9.968;2022-12-22T01:05:00;4.37;;;3.23;;
938;SDS011;456;53.584;9.968;2022-12-22T01:07:44;3.73;;;3.20;;
938;SDS011;456;53.584;9.968;2022-12-22T01:10:28;4.77;;;4.10;;
938;SDS011;456;53.584;9.968;2022-12-22T01:13:13;3.90;;;3.60;;
938;SDS011;456;53.584;9.968;2022-12-22T01:15:58;3.63;;;3.33;;
938;SDS011;456;53.584;9.968;2022-12-22T01:18:43;4.03;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T01:21:27;3.80;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T01:24:12;3.80;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T01:26:58;3.57;;;3.27;;
938;SDS011;456;53.584;9.968;2022-12-22T01:29:42;4.00;;;3.63;;
938;SDS011;456;53.584;9.968;2022-12-22T01:32:27;4.13;;;3.63;;
938;SDS011;456;53.584;9.968;2022-12-22T01:35:21;3.80;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T01:38:07;5.10;;;4.07;;
938;SDS011;456;53.584;9.968;2022-12-22T01:40:52;3.30;;;3.10;;
938;SDS011;456;53.584;9.968;2022-12-22T01:43:37;3.90;;;3.60;;
938;SDS011;456;53.584;9.968;2022-12-22T01:46:24;3.60;;;3.30;;
938;SDS011;456;53.584;9.968;2022-12-22T01:49:09;3.77;;;3.43;;
938;SDS011;456;53.584;9.968;2022-12-22T01:52:04;3.77;;;3.43;;
938;SDS011;456;53.584;9.968;2022-12-22T01:54:50;5.00;;;3.30;;
938;SDS011;456;53.584;9.968;2022-12-22T01:57:36;3.20;;;2.93;;
938;SDS011;456;53.584;9.968;2022-12-22T02:00:21;3.73;;;3.23;;
938;SDS011;456;53.584;9.968;2022-12-22T02:03:15;4.00;;;3.70;;
938;SDS011;456;53.584;9.968;2022-12-22T02:09:08;3.70;;;3.37;;
938;SDS011;456;53.584;9.968;2022-12-22T02:11:57;3.00;;;2.80;;
938;SDS011;456;53.584;9.968;2022-12-22T02:14:49;3.30;;;3.00;;
938;SDS011;456;53.584;9.968;2022-12-22T02:18:06;2.80;;;2.60;;
938;SDS011;456;53.584;9.968;2022-12-22T02:21:08;3.30;;;3.00;;
938;SDS011;456;53.584;9.968;2022-12-22T02:27:06;3.07;;;2.53;;
938;SDS011;456;53.584;9.968;2022-12-22T02:29:53;3.07;;;2.80;;
938;SDS011;456;53.584;9.968;2022-12-22T02:32:41;2.87;;;2.67;;
938;SDS011;456;53.584;9.968;2022-12-22T02:35:27;3.53;;;3.23;;
938;SDS011;456;53.584;9.968;2022-12-22T02:50:25;3.60;;;2.93;;
938;SDS011;456;53.584;9.968;2022-12-22T02:53:17;2.97;;;2.70;;
938;SDS011;456;53.584;9.968;2022-12-22T02:56:04;2.77;;;2.57;;
938;SDS011;456;53.584;9.968;2022-12-22T02:58:50;2.50;;;2.30;;
938;SDS011;456;53.584;9.968;2022-12-22T03:01:34;3.20;;;2.77;;
938;SDS011;456;53.584;9.968;2022-12-22T03:04:19;2.93;;;2.73;;
938;SDS011;456;53.584;9.968;2022-12-22T03:07:03;2.77;;;2.57;;
938;SDS011;456;53.584;9.968;2022-12-22T03:09:47;2.80;;;2.60;;
938;SDS011;456;53.584;9.968;2022-12-22T03:12:31;2.50;;;2.30;;
938;SDS011;456;53.584;9.968;2022-12-22T03:15:15;2.63;;;2.30;;
938;SDS011;456;53.584;9.968;2022-12-22T03:18:03;3.50;;;3.20;;
938;SDS011;456;53.584;9.968;2022-12-22T03:20:49;2.90;;;2.70;;
938;SDS011;456;53.584;9.968;2022-12-22T03:23:34;2.63;;;2.43;;
938;SDS011;456;53.584;9.968;2022-12-22T03:26:18;2.60;;;2.40;;
938;SDS011;456;53.584;9.968;2022-12-22T03:28:44;3.33;;;2.70;;
938;SDS011;456;53.584;9.968;2022-12-22T03:31:09;2.43;;;2.23;;
938;SDS011;456;53.584;9.968;2022-12-22T03:33:35;2.93;;;2.57;;
938;SDS011;456;53.584;9.968;2022-12-22T03:36:01;3.10;;;2.57;;
938;SDS011;456;53.584;9.968;2022-12-22T03:38:27;3.03;;;2.57;;
938;SDS011;456;53.584;9.968;2022-12-22T03:40:53;2.70;;;2.50;;
938;SDS011;456;53.584;9.968;2022-12-22T03:43:19;2.80;;;2.60;;
938;SDS011;456;53.584;9.968;2022-12-22T03:46:03;2.60;;;2.40;;
938;SDS011;456;53.584;9.968;2022-12-22T03:48:47;3.00;;;2.57;;
938;SDS011;456;53.584;9.968;2022-12-22T03:51:33;2.43;;;2.23;;
938;SDS011;456;53.584;9.968;2022-12-22T03:54:01;2.97;;;2.77;;
938;SDS011;456;53.584;9.968;2022-12-22T03:56:26;2.20;;;2.10;;
938;SDS011;456;53.584;9.968;2022-12-22T03:58:52;2.57;;;2.37;;
938;SDS011;456;53.584;9.968;2022-12-22T04:01:18;2.80;;;2.60;;
938;SDS011;456;53.584;9.968;2022-12-22T04:03:43;2.70;;;2.50;;
938;SDS011;456;53.584;9.968;2022-12-22T04:06:09;2.50;;;2.30;;
938;SDS011;456;53.584;9.968;2022-12-22T04:08:35;2.73;;;2.53;;
938;SDS011;456;53.584;9.968;2022-12-22T04:11:00;3.30;;;2.60;;
938;SDS011;456;53.584;9.968;2022-12-22T04:13:44;2.43;;;2.23;;
938;SDS011;456;53.584;9.968;2022-12-22T04:16:10;2.80;;;2.20;;
938;SDS011;456;53.584;9.968;2022-12-22T04:18:35;2.63;;;2.43;;
938;SDS011;456;53.584;9.968;2022-12-22T04:21:01;2.53;;;2.33;;
938;SDS011;456;53.584;9.968;2022-12-22T04:23:26;2.20;;;2.03;;
938;SDS011;456;53.584;9.968;2022-12-22T04:25:52;2.63;;;2.40;;
938;SDS011;456;53.584;9.968;2022-12-22T04:28:17;2.43;;;2.27;;
938;SDS011;456;53.584;9.968;2022-12-22T04:30:43;2.07;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T04:33:09;2.63;;;2.40;;
938;SDS011;456;53.584;9.968;2022-12-22T04:35:34;2.80;;;2.60;;
938;SDS011;456;53.584;9.968;2022-12-22T04:38:00;2.10;;;2.00;;
938;SDS011;456;53.584;9.968;2022-12-22T04:40:25;2.77;;;2.57;;
938;SDS011;456;53.584;9.968;2022-12-22T04:42:51;2.40;;;2.20;;
938;SDS011;456;53.584;9.968;2022-12-22T04:45:16;2.33;;;2.13;;
938;SDS011;456;53.584;9.968;2022-12-22T04:47:42;2.33;;;2.13;;
938;SDS011;456;53.584;9.968;2022-12-22T04:50:08;2.30;;;2.17;;
938;SDS011;456;53.584;9.968;2022-12-22T04:52:33;2.17;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T04:54:59;2.00;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T04:57:25;2.27;;;2.07;;
938;SDS011;456;53.584;9.968;2022-12-22T04:59:50;2.30;;;2.20;;
938;SDS011;456;53.584;9.968;2022-12-22T05:02:16;2.90;;;2.60;;
938;SDS011;456;53.584;9.968;2022-12-22T05:04:41;2.30;;;2.10;;
938;SDS011;456;53.584;9.968;2022-12-22T05:07:07;2.37;;;2.00;;
938;SDS011;456;53.584;9.968;2022-12-22T05:09:33;2.37;;;2.20;;
938;SDS011;456;53.584;9.968;2022-12-22T05:11:58;3.43;;;2.63;;
938;SDS011;456;53.584;9.968;2022-12-22T05:14:24;3.20;;;3.00;;
938;SDS011;456;53.584;9.968;2022-12-22T05:16:49;2.20;;;2.00;;
938;SDS011;456;53.584;9.968;2022-12-22T05:19:15;2.90;;;2.70;;
938;SDS011;456;53.584;9.968;2022-12-22T05:21:41;2.83;;;2.50;;
938;SDS011;456;53.584;9.968;2022-12-22T05:24:06;2.40;;;2.20;;
938;SDS011;456;53.584;9.968;2022-12-22T05:26:32;2.50;;;2.30;;
938;SDS011;456;53.584;9.968;2022-12-22T05:28:58;2.93;;;2.37;;
938;SDS011;456;53.584;9.968;2022-12-22T05:31:24;2.63;;;2.47;;
938;SDS011;456;53.584;9.968;2022-12-22T05:33:50;2.90;;;2.70;;
938;SDS011;456;53.584;9.968;2022-12-22T05:36:16;2.50;;;2.30;;
938;SDS011;456;53.584;9.968;2022-12-22T05:38:42;2.53;;;2.33;;
938;SDS011;456;53.584;9.968;2022-12-22T05:41:08;2.87;;;2.67;;
938;SDS011;456;53.584;9.968;2022-12-22T05:43:34;2.23;;;2.10;;
938;SDS011;456;53.584;9.968;2022-12-22T05:46:04;3.20;;;2.90;;
938;SDS011;456;53.584;9.968;2022-12-22T05:48:33;2.60;;;2.40;;
938;SDS011;456;53.584;9.968;2022-12-22T05:50:59;2.10;;;2.00;;
938;SDS011;456;53.584;9.968;2022-12-22T05:53:24;2.70;;;2.50;;
938;SDS011;456;53.584;9.968;2022-12-22T05:55:50;3.90;;;2.60;;
938;SDS011;456;53.584;9.968;2022-12-22T05:58:16;2.30;;;2.10;;
938;SDS011;456;53.584;9.968;2022-12-22T06:00:43;2.30;;;2.10;;
938;SDS011;456;53.584;9.968;2022-12-22T06:03:09;2.10;;;2.00;;
938;SDS011;456;53.584;9.968;2022-12-22T06:05:34;2.33;;;2.07;;
938;SDS011;456;53.584;9.968;2022-12-22T06:08:00;2.00;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T06:10:25;2.00;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T06:12:51;1.90;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T06:15:16;2.27;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T06:17:42;3.00;;;2.20;;
938;SDS011;456;53.584;9.968;2022-12-22T06:20:08;1.63;;;1.53;;
938;SDS011;456;53.584;9.968;2022-12-22T06:22:35;1.87;;;1.77;;
938;SDS011;456;53.584;9.968;2022-12-22T06:25:00;2.63;;;2.07;;
938;SDS011;456;53.584;9.968;2022-12-22T06:27:26;2.00;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T06:29:52;2.10;;;2.00;;
938;SDS011;456;53.584;9.968;2022-12-22T06:32:17;2.90;;;2.27;;
938;SDS011;456;53.584;9.968;2022-12-22T06:34:43;2.57;;;2.03;;
938;SDS011;456;53.584;9.968;2022-12-22T06:37:08;2.10;;;2.00;;
938;SDS011;456;53.584;9.968;2022-12-22T06:39:34;2.03;;;1.93;;
938;SDS011;456;53.584;9.968;2022-12-22T06:42:00;2.50;;;2.10;;
938;SDS011;456;53.584;9.968;2022-12-22T06:44:44;2.30;;;2.20;;
938;SDS011;456;53.584;9.968;2022-12-22T06:47:10;2.27;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T06:49:35;2.60;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T06:52:01;2.00;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T06:54:26;1.83;;;1.70;;
938;SDS011;456;53.584;9.968;2022-12-22T06:56:52;2.57;;;1.87;;
938;SDS011;456;53.584;9.968;2022-12-22T06:59:17;1.93;;;1.83;;
938;SDS011;456;53.584;9.968;2022-12-22T07:01:43;1.80;;;1.70;;
938;SDS011;456;53.584;9.968;2022-12-22T07:04:09;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T07:06:35;2.10;;;1.97;;
938;SDS011;456;53.584;9.968;2022-12-22T07:09:01;2.27;;;2.07;;
938;SDS011;456;53.584;9.968;2022-12-22T07:11:27;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T07:13:53;2.10;;;1.70;;
938;SDS011;456;53.584;9.968;2022-12-22T07:16:19;2.17;;;2.03;;
938;SDS011;456;53.584;9.968;2022-12-22T07:18:45;1.83;;;1.63;;
938;SDS011;456;53.584;9.968;2022-12-22T07:21:11;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T07:23:39;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T07:26:05;2.03;;;1.93;;
938;SDS011;456;53.584;9.968;2022-12-22T07:28:32;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T07:30:59;1.90;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T07:33:25;2.80;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T07:36:10;2.30;;;2.10;;
938;SDS011;456;53.584;9.968;2022-12-22T07:38:39;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T07:41:06;2.10;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T07:43:51;2.03;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T07:46:18;1.67;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T07:48:43;2.53;;;1.93;;
938;SDS011;456;53.584;9.968;2022-12-22T07:51:30;1.63;;;1.53;;
938;SDS011;456;53.584;9.968;2022-12-22T07:53:57;2.17;;;2.03;;
938;SDS011;456;53.584;9.968;2022-12-22T07:56:22;1.73;;;1.63;;
938;SDS011;456;53.584;9.968;2022-12-22T07:58:48;3.37;;;1.97;;
938;SDS011;456;53.584;9.968;2022-12-22T08:01:14;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2022-12-22T08:03:39;2.63;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T08:06:05;1.87;;;1.77;;
938;SDS011;456;53.584;9.968;2022-12-22T08:08:31;1.67;;;1.53;;
938;SDS011;456;53.584;9.968;2022-12-22T08:11:02;1.63;;;1.53;;
938;SDS011;456;53.584;9.968;2022-12-22T08:13:28;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2022-12-22T08:15:54;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T08:18:19;2.00;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T08:20:48;2.80;;;1.47;;
938;SDS011;456;53.584;9.968;2022-12-22T08:23:15;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T08:25:40;1.93;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T08:28:06;1.57;;;1.27;;
938;SDS011;456;53.584;9.968;2022-12-22T08:30:32;2.00;;;1.77;;
938;SDS011;456;53.584;9.968;2022-12-22T08:32:58;1.50;;;1.40;;
938;SDS011;456;53.584;9.968;2022-12-22T08:35:24;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T08:37:50;1.53;;;1.43;;
938;SDS011;456;53.584;9.968;2022-12-22T08:40:23;1.57;;;1.47;;
938;SDS011;456;53.584;9.968;2022-12-22T08:42:52;2.90;;;2.27;;
938;SDS011;456;53.584;9.968;2022-12-22T08:45:21;1.57;;;1.47;;
938;SDS011;456;53.584;9.968;2022-12-22T08:47:46;1.53;;;1.43;;
938;SDS011;456;53.584;9.968;2022-12-22T08:50:12;1.57;;;1.47;;
938;SDS011;456;53.584;9.968;2022-12-22T08:52:38;1.67;;;1.57;;
938;SDS011;456;53.584;9.968;2022-12-22T08:55:03;1.40;;;1.30;;
938;SDS011;456;53.584;9.968;2022-12-22T08:57:30;3.30;;;1.77;;
938;SDS011;456;53.584;9.968;2022-12-22T08:59:55;1.67;;;1.57;;
938;SDS011;456;53.584;9.968;2022-12-22T09:02:21;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T09:04:46;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T09:07:12;2.60;;;1.77;;
938;SDS011;456;53.584;9.968;2022-12-22T09:09:37;1.97;;;1.80;;
938;SDS011;456;53.584;9.968;2022-12-22T09:12:03;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T09:14:29;1.60;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T09:16:55;1.53;;;1.43;;
938;SDS011;456;53.584;9.968;2022-12-22T09:19:20;1.67;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T09:21:46;2.90;;;1.50;;
938;SDS011;456;53.584;9.968;2022-12-22T09:24:12;2.60;;;1.87;;
938;SDS011;456;53.584;9.968;2022-12-22T09:26:38;1.93;;;1.73;;
938;SDS011;456;53.584;9.968;2022-12-22T09:29:04;1.53;;;1.43;;
938;SDS011;456;53.584;9.968;2022-12-22T09:31:29;1.90;;;1.77;;
938;SDS011;456;53.584;9.968;2022-12-22T09:33:56;1.47;;;1.37;;
938;SDS011;456;53.584;9.968;2022-12-22T09:36:23;1.73;;;1.63;;
938;SDS011;456;53.584;9.968;2022-12-22T09:38:50;1.73;;;1.63;;
938;SDS011;456;53.584;9.968;2022-12-22T09:41:18;1.97;;;1.57;;
938;SDS011;456;53.584;9.968;2022-12-22T09:46:52;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T09:49:19;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T09:51:50;1.97;;;1.70;;
938;SDS011;456;53.584;9.968;2022-12-22T09:54:24;2.80;;;2.30;;
938;SDS011;456;53.584;9.968;2022-12-22T09:56:51;2.10;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T09:59:17;1.80;;;1.70;;
938;SDS011;456;53.584;9.968;2022-12-22T10:01:49;1.73;;;1.63;;
938;SDS011;456;53.584;9.968;2022-12-22T10:09:51;1.80;;;1.70;;
938;SDS011;456;53.584;9.968;2022-12-22T10:12:18;1.70;;;1.60;;
938;SDS011;456;53.584;9.968;2022-12-22T10:14:46;1.97;;;1.73;;
938;SDS011;456;53.584;9.968;2022-12-22T10:19:42;1.77;;;1.67;;
938;SDS011;456;53.584;9.968;2022-12-22T10:22:24;2.10;;;1.97;;
938;SDS011;456;53.584;9.968;2022-12-22T10:24:59;1.93;;;1.70;;
938;SDS011;456;53.584;9.968;2022-12-22T10:27:28;2.00;;;1.90;;
938;SDS011;456;53.584;9.968;2022-12-22T10:32:47;3.13;;;2.47;;
938;SDS011;456;53.584;9.968;2022-12-22T10:35:36;2.13;;;2.03;;
938;SDS011;456;53.584;9.968;2022-12-22T10:38:13;2.17;;;1.97;;
938;SDS011;456;53.584;9.968;2022-12-22T10:40:48;1.67;;;1.57;;
938;SDS011;456;53.584;9.968;2022-12-22T10:43:21;2.20;;;2.00;;
938;SDS011;456;53.584;9.968;2022-12-22T10:45:51;2.50;;;2.30;;
938;SDS011;456;53.584;9.968;2022-12-22T10:51:14;2.50;;;2.30;;
938;SDS011;456;53.584;9.968;2022-12-22T10:56:24;2.13;;;1.93;;
938;SDS011;456;53.584;9.968;2022-12-22T10:58:52;2.53;;;2.33;;
938;SDS011;456;53.584;9.968;2022-12-22T11:01:24;2.17;;;1.97;;
938;SDS011;456;53.584;9.968;2022-12-22T11:04:14;2.40;;;2.20;;
938;SDS011;456;53.584;9.968;2022-12-22T11:06:54;2.20;;;2.03;;
938;SDS011;456;53.584;9.968;2022-12-22T11:09:23;2.60;;;2.40;;
938;SDS011;456;53.584;9.968;2022-12-22T11:11:55;2.70;;;2.50;;
938;SDS011;456;53.584;9.968;2022-12-22T11:17:13;2.40;;;2.20;;
938;SDS011;456;53.584;9.968;2022-12-22T11:26:08;3.43;;;3.13;;
938;SDS011;456;53.584;9.968;2022-12-22T11:31:29;2.77;;;2.57;;
938;SDS011;456;53.584;9.968;2022-12-22T11:34:07;3.50;;;3.20;;
938;SDS011;456;53.584;9.968;2022-12-22T11:44:46;3.90;;;3.60;;
938;SDS011;456;53.584;9.968;2022-12-22T11:47:29;3.37;;;3.07;;
938;SDS011;456;53.584;9.968;2022-12-22T11:50:01;3.57;;;3.27;;
938;SDS011;456;53.584;9.968;2022-12-22T12:04:53;3.50;;;3.20;;
938;SDS011;456;53.584;9.968;2022-12-22T12:07:33;3.67;;;3.37;;
938;SDS011;456;53.584;9.968;2022-12-22T12:10:16;3.70;;;3.40;;
938;SDS011;456;53.584;9.968;2022-12-22T12:15:54;4.30;;;3.90;;
938;SDS011;456;53.584;9.968;2022-12-22T12:18:49;4.00;;;3.70;;
938;SDS011;456;53.584;9.968;2022-12-22T12:21:27;3.53;;;3.27;;
938;SDS011;456;53.584;9.968;2022-12-22T12:29:54;3.83;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T12:38:09;4.57;;;4.17;;
938;SDS011;456;53.584;9.968;2022-12-22T12:40:52;3.80;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T12:43:38;3.80;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T12:59:58;4.60;;;4.20;;
938;SDS011;456;53.584;9.968;2022-12-22T13:02:31;4.50;;;4.10;;
938;SDS011;456;53.584;9.968;2022-12-22T13:20:56;4.73;;;4.33;;
938;SDS011;456;53.584;9.968;2022-12-22T13:23:27;3.77;;;3.47;;
938;SDS011;456;53.584;9.968;2022-12-22T13:26:01;6.17;;;4.07;;
938;SDS011;456;53.584;9.968;2022-12-22T13:28:31;3.87;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T13:31:01;4.80;;;3.70;;
938;SDS011;456;53.584;9.968;2022-12-22T13:33:31;3.77;;;3.47;;
938;SDS011;456;53.584;9.968;2022-12-22T13:36:01;4.20;;;3.80;;
938;SDS011;456;53.584;9.968;2022-12-22T13:40:58;4.87;;;4.47;;
938;SDS011;456;53.584;9.968;2022-12-22T13:43:27;3.93;;;3.63;;
938;SDS011;456;53.584;9.968;2022-12-22T13:45:56;4.43;;;4.03;;
938;SDS011;456;53.584;9.968;2022-12-22T13:48:44;3.87;;;3.57;;
938;SDS011;456;53.584;9.968;2022-12-22T13:51:20;4.00;;;3.70;;
938;SDS011;456;53.584;9.968;2022-12-22T13:53:49;3.67;;;3.37;;
938;SDS011;456;53.584;9.968;2022-12-22T13:56:19;4.13;;;3.83;;
938;SDS011;456;53.584;9.968;2022-12-22T13:58:57;3.40;;;3.17;;
938;SDS011;456;53.584;9.968;2022-12-22T14:01:24;3.63;;;3.33;;
938;SDS011;456;53.584;9.968;2022-12-22T14:06:24;3.40;;;3.10;;
938;SDS011;456;53.584;9.968;2022-12-22T14:08:52;4.00;;;3.40;;
938;SDS011;456;53.584;9.968;2022-12-22T14:11:18;4.73;;;3.60;;
938;SDS011;456;53.584;9.968;2022-12-22T14:13:44;4.73;;;4.17;;
938;SDS011;456;53.584;9.968;2022-12-22T14:16:11;4.60;;;3.70;;
938;SDS011;456;53.584;9.968;2022-12-22T14:18:38;3.67;;;3.33;;
938;SDS011;456;53.584;9.968;2022-12-22T14:21:05;4.17;;;3.87;;
938;SDS011;456;53.584;9.968;2022-12-22T14:23:33;3.70;;;3.40;;
938;SDS011;456;53.584;9.968;2022-12-22T14:26:05;4.07;;;3.63;;
938;SDS011;456;53.584;9.968;2022-12-22T14:28:40;4.27;;;3.37;;
938;SDS011;456;53.584;9.968;2022-12-22T14:31:14;4.63;;;3.93;;
938;SDS011;456;53.584;9.968;2022-12-22T14:33:57;4.43;;;3.53;;
938;SDS011;456;53.584;9.968;2022-12-22T14:36:36;5.20;;;4.17;;
938;SDS011;456;53.584;9.968;2022-12-22T14:39:07;5.73;;;4.40;;
938;SDS011;456;53.584;9.968;2022-12-22T14:41:39;4.27;;;3.63;;
938;SDS011;456;53.584;9.968;2022-12-22T14:49:30;5.47;;;4.07;;
938;SDS011;456;53.584;9.968;2022-12-22T14:52:01;4.30;;;3.90;;
938;SDS011;456;53.584;9.968;2022-12-22T14:54:31;3.73;;;3.40;;
938;SDS011;456;53.584;9.968;2022-12-22T14:57:02;5.47;;;4.23;;
938;SDS011;456;53.584;9.968;2022-12-22T14:59:35;4.43;;;4.03;;
938;SDS011;456;53.584;9.968;2022-12-22T15:02:02;4.43;;;3.63;;
938;SDS011;456;53.584;9.968;2022-12-22T15:04:44;5.27;;;3.70;;
938;SDS011;456;53.584;9.968;2022-12-22T15:07:17;6.30;;;3.80;;
938;SDS011;456;53.584;9.968;2022-12-22T15:09:44;5.53;;;4.27;;
938;SDS011;456;53.584;9.968;2022-12-22T15:12:11;3.80;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T15:14:39;3.87;;;3.43;;
938;SDS011;456;53.584;9.968;2022-12-22T15:17:06;4.27;;;3.87;;
938;SDS011;456;53.584;9.968;2022-12-22T15:19:41;4.53;;;4.10;;
938;SDS011;456;53.584;9.968;2022-12-22T15:22:06;6.43;;;3.70;;
938;SDS011;456;53.584;9.968;2022-12-22T15:24:32;5.03;;;3.87;;
938;SDS011;456;53.584;9.968;2022-12-22T15:26:58;4.87;;;3.90;;
938;SDS011;456;53.584;9.968;2022-12-22T15:29:23;3.80;;;3.43;;
938;SDS011;456;53.584;9.968;2022-12-22T15:31:49;4.13;;;3.30;;
938;SDS011;456;53.584;9.968;2022-12-22T15:34:23;4.53;;;3.60;;
938;SDS011;456;53.584;9.968;2022-12-22T15:36:50;4.27;;;3.87;;
938;SDS011;456;53.584;9.968;2022-12-22T15:39:16;4.33;;;3.90;;
938;SDS011;456;53.584;9.968;2022-12-22T15:41:44;3.73;;;3.43;;
938;SDS011;456;53.584;9.968;2022-12-22T15:44:10;3.80;;;3.43;;
938;SDS011;456;53.584;9.968;2022-12-22T15:46:37;4.90;;;3.77;;
938;SDS011;456;53.584;9.968;2022-12-22T15:49:05;8.40;;;4.00;;
938;SDS011;456;53.584;9.968;2022-12-22T15:51:36;5.63;;;4.17;;
938;SDS011;456;53.584;9.968;2022-12-22T15:54:01;4.53;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T15:56:29;6.23;;;4.10;;
938;SDS011;456;53.584;9.968;2022-12-22T15:58:57;5.67;;;4.00;;
938;SDS011;456;53.584;9.968;2022-12-22T16:01:24;5.70;;;4.17;;
938;SDS011;456;53.584;9.968;2022-12-22T16:03:49;6.13;;;3.93;;
938;SDS011;456;53.584;9.968;2022-12-22T16:06:15;4.47;;;3.90;;
938;SDS011;456;53.584;9.968;2022-12-22T16:08:51;9.07;;;4.80;;
938;SDS011;456;53.584;9.968;2022-12-22T16:11:18;7.40;;;4.00;;
938;SDS011;456;53.584;9.968;2022-12-22T16:13:44;4.63;;;4.23;;
938;SDS011;456;53.584;9.968;2022-12-22T16:16:10;4.60;;;4.17;;
938;SDS011;456;53.584;9.968;2022-12-22T16:18:36;3.70;;;3.40;;
938;SDS011;456;53.584;9.968;2022-12-22T16:21:06;4.50;;;4.10;;
938;SDS011;456;53.584;9.968;2022-12-22T16:23:37;3.70;;;3.30;;
938;SDS011;456;53.584;9.968;2022-12-22T16:26:05;5.97;;;4.00;;
938;SDS011;456;53.584;9.968;2022-12-22T16:28:31;5.03;;;4.30;;
938;SDS011;456;53.584;9.968;2022-12-22T16:30:57;5.23;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T16:33:23;5.50;;;3.67;;
938;SDS011;456;53.584;9.968;2022-12-22T16:35:49;5.13;;;3.87;;
938;SDS011;456;53.584;9.968;2022-12-22T16:38:14;4.20;;;3.80;;
938;SDS011;456;53.584;9.968;2022-12-22T16:40:43;3.60;;;3.27;;
938;SDS011;456;53.584;9.968;2022-12-22T16:43:19;5.03;;;4.00;;
938;SDS011;456;53.584;9.968;2022-12-22T16:45:53;4.50;;;3.67;;
938;SDS011;456;53.584;9.968;2022-12-22T16:48:21;5.53;;;3.83;;
938;SDS011;456;53.584;9.968;2022-12-22T16:50:53;4.90;;;3.60;;
938;SDS011;456;53.584;9.968;2022-12-22T16:53:19;5.97;;;4.00;;
938;SDS011;456;53.584;9.968;2022-12-22T16:55:44;3.93;;;3.47;;
938;SDS011;456;53.584;9.968;2022-12-22T16:58:10;4.83;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T17:00:36;3.77;;;3.37;;
938;SDS011;456;53.584;9.968;2022-12-22T17:03:05;4.87;;;3.97;;
938;SDS011;456;53.584;9.968;2022-12-22T17:05:43;4.33;;;3.57;;
938;SDS011;456;53.584;9.968;2022-12-22T17:08:17;3.87;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T17:10:49;3.80;;;3.50;;
938;SDS011;456;53.584;9.968;2022-12-22T17:13:15;4.80;;;3.90;;
938;SDS011;456;53.584;9.968;2022-12-22T17:15:42;5.37;;;3.83;;
938;SDS011;456;53.584;9.968;2022-12-22T17:18:18;4.13;;;3.73;;
938;SDS011;456;53.584;9.968;2022-12-22T17:20:45;4.07;;;3.77;;
938;SDS011;456;53.584;9.968;2022-12-22T17:25:52;4.63;;;4.17;;
938;SDS011;456;53.584;9.968;2022-12-22T17:28:18;6.80;;;3.77;;
938;SDS011;456;53.584;9.968;2022-12-22T17:30:44;5.13;;;3.87;;
938;SDS011;456;53.584;9.968;2022-12-22T17:33:16;5.60;;;3.40;;
938;SDS011;456;53.584;9.968;2022-12-22T17:35:42;4.53;;;3.40;;
938;SDS011;456;53.584;9.968;2022-12-22T17:38:16;6.20;;;3.80;;
938;SDS011;456;53.584;9.968;2022-12-22T17:40:44;4.97;;;3.80;;
938;SDS011;456;53.584;9.968;2022-12-22T17:43:13;4.07;;;3.10;;
938;SDS011;456;53.584;9.968;2022-12-22T17:45:40;4.83;;;3.30;;
938;SDS011;456;53.584;9.968;2022-12-22T17:48:06;4.60;;;3.33;;
938;SDS011;456;53.584;9.968;2022-12-22T17:50:32;4.63;;;3.37;;
938;SDS011;456;53.584;9.968;2022-12-22T17:52:59;4.77;;;3.77;;
938;SDS011;456;53.584;9.968;2022-12-22T17:55:27;3.97;;;3.27;;
938;SDS011;456;53.584;9.968;2022-12-22T17:57:54;3.70;;;3.27;;
938;SDS011;456;53.584;9.968;2022-12-22T18:00:22;4.90;;;3.17;;
938;SDS011;456;53.584;9.968;2022-12-22T18:02:50;3.60;;;3.30;;
938;SDS011;456;53.584;9.968;2022-12-22T18:05:19;4.00;;;3.60;;
938;SDS011;456;53.584;9.968;2022-12-22T18:07:48;3.90;;;2.83;;
938;SDS011;456;53.584;9.968;2022-12-22T18:10:35;4.50;;;3.20;;
938;SDS011;456;53.584;9.968;2022-12-22T18:13:03;3.53;;;3.23;;
938;SDS011;456;53.584;9.968;2022-12-22T18:15:34;3.37;;;2.63;;
938;SDS011;456;53.584;9.968;2022-12-22T18:18:00;3.50;;;2.93;;
938;SDS011;456;53.584;9.968;2022-12-22T18:20:26;4.17;;;2.83;;
938;SDS011;456;53.584;9.968;2022-12-22T18:22:56;4.67;;;3.50;;