sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55135;DHT22;41031;44.750;11.308;2023-04-06T00:01:08;4.50;67.90
55135;DHT22;41031;44.750;11.308;2023-04-06T00:03:35;4.40;68.40
55135;DHT22;41031;44.750;11.308;2023-04-06T00:06:03;4.40;68.80
55135;DHT22;41031;44.750;11.308;2023-04-06T00:08:30;4.30;69.00
55135;DHT22;41031;44.750;11.308;2023-04-06T00:10:57;4.20;69.10
55135;DHT22;41031;44.750;11.308;2023-04-06T00:13:24;4.20;69.20
55135;DHT22;41031;44.750;11.308;2023-04-06T00:15:51;4.20;69.30
55135;DHT22;41031;44.750;11.308;2023-04-06T00:18:18;4.10;69.40
55135;DHT22;41031;44.750;11.308;2023-04-06T00:20:46;4.10;69.40
55135;DHT22;41031;44.750;11.308;2023-04-06T00:23:13;4.10;69.20
55135;DHT22;41031;44.750;11.308;2023-04-06T00:25:40;4.00;69.10
55135;DHT22;41031;44.750;11.308;2023-04-06T00:28:07;3.90;69.30
55135;DHT22;41031;44.750;11.308;2023-04-06T00:30:34;3.90;69.90
55135;DHT22;41031;44.750;11.308;2023-04-06T00:33:01;3.90;70.50
55135;DHT22;41031;44.750;11.308;2023-04-06T00:35:28;3.90;70.30
55135;DHT22;41031;44.750;11.308;2023-04-06T00:37:55;3.90;69.80
55135;DHT22;41031;44.750;11.308;2023-04-06T00:40:22;3.90;69.50
55135;DHT22;41031;44.750;11.308;2023-04-06T00:42:50;3.90;69.10
55135;DHT22;41031;44.750;11.308;2023-04-06T00:45:17;3.90;68.70
55135;DHT22;41031;44.750;11.308;2023-04-06T00:47:44;3.80;69.10
55135;DHT22;41031;44.750;11.308;2023-04-06T00:50:11;3.80;69.70
55135;DHT22;41031;44.750;11.308;2023-04-06T00:52:38;3.80;70.90
55135;DHT22;41031;44.750;11.308;2023-04-06T00:55:07;3.70;70.70
55135;DHT22;41031;44.750;11.308;2023-04-06T00:57:39;3.70;71.20
55135;DHT22;41031;44.750;11.308;2023-04-06T01:00:07;3.60;71.50
55135;DHT22;41031;44.750;11.308;2023-04-06T01:02:35;3.60;71.50
55135;DHT22;41031;44.750;11.308;2023-04-06T01:05:02;3.50;71.70
55135;DHT22;41031;44.750;11.308;2023-04-06T01:07:38;3.50;72.00
55135;DHT22;41031;44.750;11.308;2023-04-06T01:10:10;3.50;72.30
55135;DHT22;41031;44.750;11.308;2023-04-06T01:12:37;3.50;72.60
55135;DHT22;41031;44.750;11.308;2023-04-06T01:15:13;3.40;72.50
55135;DHT22;41031;44.750;11.308;2023-04-06T01:17:43;3.40;72.50
55135;DHT22;41031;44.750;11.308;2023-04-06T01:20:14;3.40;72.60
55135;DHT22;41031;44.750;11.308;2023-04-06T01:22:42;3.30;72.50
55135;DHT22;41031;44.750;11.308;2023-04-06T01:25:11;3.30;72.50
55135;DHT22;41031;44.750;11.308;2023-04-06T01:27:52;3.30;72.60
55135;DHT22;41031;44.750;11.308;2023-04-06T01:30:28;3.30;72.20
55135;DHT22;41031;44.750;11.308;2023-04-06T01:33:00;3.20;72.30
55135;DHT22;41031;44.750;11.308;2023-04-06T01:35:40;3.20;72.30
55135;DHT22;41031;44.750;11.308;2023-04-06T01:38:19;3.20;72.10
55135;DHT22;41031;44.750;11.308;2023-04-06T01:40:47;3.20;72.00
55135;DHT22;41031;44.750;11.308;2023-04-06T01:43:17;3.20;72.10
55135;DHT22;41031;44.750;11.308;2023-04-06T01:46:06;3.20;72.30
55135;DHT22;41031;44.750;11.308;2023-04-06T01:48:36;3.20;72.20
55135;DHT22;41031;44.750;11.308;2023-04-06T01:51:16;3.20;71.70
55135;DHT22;41031;44.750;11.308;2023-04-06T01:53:50;3.20;71.20
55135;DHT22;41031;44.750;11.308;2023-04-06T01:56:19;3.20;71.10
55135;DHT22;41031;44.750;11.308;2023-04-06T01:59:07;3.20;71.00
55135;DHT22;41031;44.750;11.308;2023-04-06T02:01:38;3.30;70.80
55135;DHT22;41031;44.750;11.308;2023-04-06T02:04:06;3.20;70.60
55135;DHT22;41031;44.750;11.308;2023-04-06T02:06:33;3.30;70.70
55135;DHT22;41031;44.750;11.308;2023-04-06T02:09:02;3.30;70.60
55135;DHT22;41031;44.750;11.308;2023-04-06T02:11:29;3.30;70.50
55135;DHT22;41031;44.750;11.308;2023-04-06T02:13:57;3.30;70.50
55135;DHT22;41031;44.750;11.308;2023-04-06T02:16:28;3.30;70.60
55135;DHT22;41031;44.750;11.308;2023-04-06T02:18:55;3.30;70.50
55135;DHT22;41031;44.750;11.308;2023-04-06T02:21:22;3.30;70.70
55135;DHT22;41031;44.750;11.308;2023-04-06T02:23:49;3.30;70.30
55135;DHT22;41031;44.750;11.308;2023-04-06T02:26:17;3.30;70.00
55135;DHT22;41031;44.750;11.308;2023-04-06T02:28:44;3.30;69.80
55135;DHT22;41031;44.750;11.308;2023-04-06T02:31:11;3.30;69.60
55135;DHT22;41031;44.750;11.308;2023-04-06T02:33:38;3.30;69.70
55135;DHT22;41031;44.750;11.308;2023-04-06T02:36:06;3.30;69.20
55135;DHT22;41031;44.750;11.308;2023-04-06T02:38:33;3.40;69.20
55135;DHT22;41031;44.750;11.308;2023-04-06T02:41:01;3.40;69.50
55135;DHT22;41031;44.750;11.308;2023-04-06T02:43:29;3.40;69.20
55135;DHT22;41031;44.750;11.308;2023-04-06T02:46:04;3.30;69.00
55135;DHT22;41031;44.750;11.308;2023-04-06T02:48:35;3.40;69.00
55135;DHT22;41031;44.750;11.308;2023-04-06T02:51:04;3.40;69.10
55135;DHT22;41031;44.750;11.308;2023-04-06T02:53:31;3.40;69.20
55135;DHT22;41031;44.750;11.308;2023-04-06T02:55:58;3.40;69.10
55135;DHT22;41031;44.750;11.308;2023-04-06T02:58:34;3.30;68.70
55135;DHT22;41031;44.750;11.308;2023-04-06T03:01:01;3.30;68.40
55135;DHT22;41031;44.750;11.308;2023-04-06T03:03:28;3.30;68.20
55135;DHT22;41031;44.750;11.308;2023-04-06T03:05:57;3.30;67.90
55135;DHT22;41031;44.750;11.308;2023-04-06T03:08:29;3.30;67.70
55135;DHT22;41031;44.750;11.308;2023-04-06T03:10:57;3.30;67.80
55135;DHT22;41031;44.750;11.308;2023-04-06T03:13:32;3.30;67.90
55135;DHT22;41031;44.750;11.308;2023-04-06T03:15:59;3.30;68.40
55135;DHT22;41031;44.750;11.308;2023-04-06T03:18:27;3.30;68.60
55135;DHT22;41031;44.750;11.308;2023-04-06T03:20:55;3.30;68.70
55135;DHT22;41031;44.750;11.308;2023-04-06T03:23:32;3.30;68.40
55135;DHT22;41031;44.750;11.308;2023-04-06T03:26:01;3.30;68.50
55135;DHT22;41031;44.750;11.308;2023-04-06T03:28:29;3.30;68.40
55135;DHT22;41031;44.750;11.308;2023-04-06T03:31:00;3.30;68.30
55135;DHT22;41031;44.750;11.308;2023-04-06T03:33:45;3.30;68.40
55135;DHT22;41031;44.750;11.308;2023-04-06T03:36:24;3.30;68.20
55135;DHT22;41031;44.750;11.308;2023-04-06T03:38:54;3.20;68.00
55135;DHT22;41031;44.750;11.308;2023-04-06T03:41:21;3.20;68.00
55135;DHT22;41031;44.750;11.308;2023-04-06T03:44:03;3.20;68.20
55135;DHT22;41031;44.750;11.308;2023-04-06T03:46:30;3.10;68.30
55135;DHT22;41031;44.750;11.308;2023-04-06T03:48:58;3.10;68.50
55135;DHT22;41031;44.750;11.308;2023-04-06T03:51:25;3.00;68.50
55135;DHT22;41031;44.750;11.308;2023-04-06T03:53:52;3.00;68.70
55135;DHT22;41031;44.750;11.308;2023-04-06T03:56:19;3.00;68.80
55135;DHT22;41031;44.750;11.308;2023-04-06T03:58:47;2.90;68.90
55135;DHT22;41031;44.750;11.308;2023-04-06T04:01:20;2.90;69.40
55135;DHT22;41031;44.750;11.308;2023-04-06T04:03:47;2.90;69.80
55135;DHT22;41031;44.750;11.308;2023-04-06T04:06:17;2.90;70.10
55135;DHT22;41031;44.750;11.308;2023-04-06T04:08:45;2.90;70.70
55135;DHT22;41031;44.750;11.308;2023-04-06T04:11:12;2.90;71.10
55135;DHT22;41031;44.750;11.308;2023-04-06T04:13:39;2.90;71.10
55135;DHT22;41031;44.750;11.308;2023-04-06T04:16:07;2.90;71.20
55135;DHT22;41031;44.750;11.308;2023-04-06T04:18:35;2.90;71.50
55135;DHT22;41031;44.750;11.308;2023-04-06T04:21:05;2.80;71.80
55135;DHT22;41031;44.750;11.308;2023-04-06T04:23:33;2.80;71.80
55135;DHT22;41031;44.750;11.308;2023-04-06T04:26:03;2.80;71.60
55135;DHT22;41031;44.750;11.308;2023-04-06T04:28:30;2.80;71.70
55135;DHT22;41031;44.750;11.308;2023-04-06T04:30:57;2.80;71.50
55135;DHT22;41031;44.750;11.308;2023-04-06T04:33:24;2.80;71.60
55135;DHT22;41031;44.750;11.308;2023-04-06T04:35:55;2.80;71.80
55135;DHT22;41031;44.750;11.308;2023-04-06T04:38:24;2.70;72.00
55135;DHT22;41031;44.750;11.308;2023-04-06T04:40:54;2.70;72.10
55135;DHT22;41031;44.750;11.308;2023-04-06T04:43:21;2.70;71.90
55135;DHT22;41031;44.750;11.308;2023-04-06T04:45:49;2.70;71.90
55135;DHT22;41031;44.750;11.308;2023-04-06T04:48:34;2.60;71.90
55135;DHT22;41031;44.750;11.308;2023-04-06T04:51:04;2.60;72.30
55135;DHT22;41031;44.750;11.308;2023-04-06T04:53:52;2.60;72.50
55135;DHT22;41031;44.750;11.308;2023-04-06T04:56:23;2.60;72.40
55135;DHT22;41031;44.750;11.308;2023-04-06T04:58:56;2.60;72.10
55135;DHT22;41031;44.750;11.308;2023-04-06T05:01:25;2.60;71.70
55135;DHT22;41031;44.750;11.308;2023-04-06T05:03:53;2.60;71.20
55135;DHT22;41031;44.750;11.308;2023-04-06T05:06:20;2.60;71.10
55135;DHT22;41031;44.750;11.308;2023-04-06T05:08:47;2.60;71.10
55135;DHT22;41031;44.750;11.308;2023-04-06T05:11:15;2.70;71.40
55135;DHT22;41031;44.750;11.308;2023-04-06T05:13:46;2.60;71.20
55135;DHT22;41031;44.750;11.308;2023-04-06T05:16:20;2.60;71.40
55135;DHT22;41031;44.750;11.308;2023-04-06T05:18:49;2.60;71.80
55135;DHT22;41031;44.750;11.308;2023-04-06T05:21:16;2.70;71.90
55135;DHT22;41031;44.750;11.308;2023-04-06T05:23:59;2.70;72.00
55135;DHT22;41031;44.750;11.308;2023-04-06T05:26:31;2.70;72.50
55135;DHT22;41031;44.750;11.308;2023-04-06T05:29:04;2.80;72.60
55135;DHT22;41031;44.750;11.308;2023-04-06T05:31:35;2.90;72.70
55135;DHT22;41031;44.750;11.308;2023-04-06T05:34:02;3.00;73.30
55135;DHT22;41031;44.750;11.308;2023-04-06T05:36:35;3.00;73.50
55135;DHT22;41031;44.750;11.308;2023-04-06T05:39:08;3.00;73.80
55135;DHT22;41031;44.750;11.308;2023-04-06T05:41:43;3.00;74.00
55135;DHT22;41031;44.750;11.308;2023-04-06T05:44:12;3.10;74.00
55135;DHT22;41031;44.750;11.308;2023-04-06T05:46:42;3.30;73.90
55135;DHT22;41031;44.750;11.308;2023-04-06T05:49:13;3.30;73.70
55135;DHT22;41031;44.750;11.308;2023-04-06T05:51:40;3.40;73.60
55135;DHT22;41031;44.750;11.308;2023-04-06T05:54:07;3.50;73.20
55135;DHT22;41031;44.750;11.308;2023-04-06T05:56:34;3.70;72.80
55135;DHT22;41031;44.750;11.308;2023-04-06T05:59:02;3.80;72.40
55135;DHT22;41031;44.750;11.308;2023-04-06T06:01:30;4.00;72.20
55135;DHT22;41031;44.750;11.308;2023-04-06T06:04:00;4.10;72.10
55135;DHT22;41031;44.750;11.308;2023-04-06T06:06:30;4.40;71.50
55135;DHT22;41031;44.750;11.308;2023-04-06T06:09:23;4.70;71.10
55135;DHT22;41031;44.750;11.308;2023-04-06T06:12:13;5.00;70.80
55135;DHT22;41031;44.750;11.308;2023-04-06T06:14:40;5.70;69.00
55135;DHT22;41031;44.750;11.308;2023-04-06T06:17:08;6.40;67.00
55135;DHT22;41031;44.750;11.308;2023-04-06T06:19:35;7.00;65.00
55135;DHT22;41031;44.750;11.308;2023-04-06T06:22:06;7.40;63.30
55135;DHT22;41031;44.750;11.308;2023-04-06T06:24:37;7.60;62.20
55135;DHT22;41031;44.750;11.308;2023-04-06T06:27:04;7.70;62.60
55135;DHT22;41031;44.750;11.308;2023-04-06T06:29:33;7.60;62.40
55135;DHT22;41031;44.750;11.308;2023-04-06T06:32:00;7.50;63.10
55135;DHT22;41031;44.750;11.308;2023-04-06T06:34:27;7.30;63.50
55135;DHT22;41031;44.750;11.308;2023-04-06T06:36:57;7.20;63.70
55135;DHT22;41031;44.750;11.308;2023-04-06T06:39:24;7.10;63.90
55135;DHT22;41031;44.750;11.308;2023-04-06T06:41:52;7.10;64.20
55135;DHT22;41031;44.750;11.308;2023-04-06T06:44:39;7.10;64.80
55135;DHT22;41031;44.750;11.308;2023-04-06T06:47:06;7.10;65.10
55135;DHT22;41031;44.750;11.308;2023-04-06T06:49:33;7.20;65.40
55135;DHT22;41031;44.750;11.308;2023-04-06T06:52:00;7.20;65.70
55135;DHT22;41031;44.750;11.308;2023-04-06T06:54:28;7.40;65.60
55135;DHT22;41031;44.750;11.308;2023-04-06T06:56:55;7.40;65.40
55135;DHT22;41031;44.750;11.308;2023-04-06T06:59:22;7.50;65.30
55135;DHT22;41031;44.750;11.308;2023-04-06T07:01:50;7.60;65.30
55135;DHT22;41031;44.750;11.308;2023-04-06T07:04:17;7.80;64.80
55135;DHT22;41031;44.750;11.308;2023-04-06T07:06:44;7.90;64.50
55135;DHT22;41031;44.750;11.308;2023-04-06T07:09:11;8.00;64.20
55135;DHT22;41031;44.750;11.308;2023-04-06T07:11:39;8.10;62.90
55135;DHT22;41031;44.750;11.308;2023-04-06T07:14:06;8.20;61.80
55135;DHT22;41031;44.750;11.308;2023-04-06T07:16:33;8.40;61.70
55135;DHT22;41031;44.750;11.308;2023-04-06T07:19:00;8.50;61.40
55135;DHT22;41031;44.750;11.308;2023-04-06T07:21:28;8.60;61.20
55135;DHT22;41031;44.750;11.308;2023-04-06T07:23:55;8.70;61.40
55135;DHT22;41031;44.750;11.308;2023-04-06T07:26:22;8.80;61.00
55135;DHT22;41031;44.750;11.308;2023-04-06T07:28:49;9.00;60.70
55135;DHT22;41031;44.750;11.308;2023-04-06T07:31:17;9.10;60.30
55135;DHT22;41031;44.750;11.308;2023-04-06T07:33:44;9.30;59.70
55135;DHT22;41031;44.750;11.308;2023-04-06T07:36:12;9.50;58.70
55135;DHT22;41031;44.750;11.308;2023-04-06T07:38:39;9.60;57.00
55135;DHT22;41031;44.750;11.308;2023-04-06T07:41:06;9.70;56.70
55135;DHT22;41031;44.750;11.308;2023-04-06T07:43:34;9.90;56.60
55135;DHT22;41031;44.750;11.308;2023-04-06T07:46:01;10.10;56.20
55135;DHT22;41031;44.750;11.308;2023-04-06T07:48:29;10.20;55.40
55135;DHT22;41031;44.750;11.308;2023-04-06T07:51:06;10.30;53.90
55135;DHT22;41031;44.750;11.308;2023-04-06T07:53:37;10.50;52.80
55135;DHT22;41031;44.750;11.308;2023-04-06T07:56:04;10.60;52.90
55135;DHT22;41031;44.750;11.308;2023-04-06T07:58:31;10.80;53.30
55135;DHT22;41031;44.750;11.308;2023-04-06T08:00:58;11.00;52.90
55135;DHT22;41031;44.750;11.308;2023-04-06T08:03:26;11.20;52.70
55135;DHT22;41031;44.750;11.308;2023-04-06T08:05:53;11.40;51.90
55135;DHT22;41031;44.750;11.308;2023-04-06T08:08:20;11.50;51.40
55135;DHT22;41031;44.750;11.308;2023-04-06T08:10:48;11.60;51.70
55135;DHT22;41031;44.750;11.308;2023-04-06T08:13:15;11.80;50.90
55135;DHT22;41031;44.750;11.308;2023-04-06T08:15:43;11.90;51.10
55135;DHT22;41031;44.750;11.308;2023-04-06T08:18:10;12.10;51.70
55135;DHT22;41031;44.750;11.308;2023-04-06T08:20:38;12.30;51.60
55135;DHT22;41031;44.750;11.308;2023-04-06T08:23:05;12.50;51.50
55135;DHT22;41031;44.750;11.308;2023-04-06T08:25:36;12.60;51.00
55135;DHT22;41031;44.750;11.308;2023-04-06T08:28:04;12.80;49.60
55135;DHT22;41031;44.750;11.308;2023-04-06T08:30:31;12.90;49.50
55135;DHT22;41031;44.750;11.308;2023-04-06T08:32:58;13.10;48.10
55135;DHT22;41031;44.750;11.308;2023-04-06T08:35:26;13.10;47.40
55135;DHT22;41031;44.750;11.308;2023-04-06T08:37:53;13.20;47.80
55135;DHT22;41031;44.750;11.308;2023-04-06T08:40:20;13.30;47.10
55135;DHT22;41031;44.750;11.308;2023-04-06T08:42:54;13.30;46.50
55135;DHT22;41031;44.750;11.308;2023-04-06T08:45:22;13.30;45.30
55135;DHT22;41031;44.750;11.308;2023-04-06T08:47:52;13.40;44.80
55135;DHT22;41031;44.750;11.308;2023-04-06T08:50:21;13.40;43.50
55135;DHT22;41031;44.750;11.308;2023-04-06T08:52:48;13.40;45.10
55135;DHT22;41031;44.750;11.308;2023-04-06T08:55:16;13.50;44.90
55135;DHT22;41031;44.750;11.308;2023-04-06T08:57:43;13.60;43.10
55135;DHT22;41031;44.750;11.308;2023-04-06T09:00:12;13.80;43.90
55135;DHT22;41031;44.750;11.308;2023-04-06T09:02:42;13.90;43.80
55135;DHT22;41031;44.750;11.308;2023-04-06T09:05:09;14.10;42.90
55135;DHT22;41031;44.750;11.308;2023-04-06T09:07:37;14.30;43.60
55135;DHT22;41031;44.750;11.308;2023-04-06T09:10:05;14.40;43.80
55135;DHT22;41031;44.750;11.308;2023-04-06T09:12:32;14.60;43.20
55135;DHT22;41031;44.750;11.308;2023-04-06T09:15:00;14.80;41.90
55135;DHT22;41031;44.750;11.308;2023-04-06T09:17:33;14.90;42.30
55135;DHT22;41031;44.750;11.308;2023-04-06T09:20:01;15.00;42.20
55135;DHT22;41031;44.750;11.308;2023-04-06T09:22:40;15.20;42.40
55135;DHT22;41031;44.750;11.308;2023-04-06T09:25:09;15.40;42.40
55135;DHT22;41031;44.750;11.308;2023-04-06T09:27:37;15.50;41.80
55135;DHT22;41031;44.750;11.308;2023-04-06T09:30:10;15.60;41.00
55135;DHT22;41031;44.750;11.308;2023-04-06T09:35:13;15.70;41.00
55135;DHT22;41031;44.750;11.308;2023-04-06T09:37:43;15.80;37.00
55135;DHT22;41031;44.750;11.308;2023-04-06T09:40:10;15.80;37.60
55135;DHT22;41031;44.750;11.308;2023-04-06T09:42:37;15.70;37.70
55135;DHT22;41031;44.750;11.308;2023-04-06T09:45:07;15.70;39.00
55135;DHT22;41031;44.750;11.308;2023-04-06T09:47:36;15.90;39.30
55135;DHT22;41031;44.750;11.308;2023-04-06T09:50:04;16.00;38.90
55135;DHT22;41031;44.750;11.308;2023-04-06T09:52:33;16.20;37.80
55135;DHT22;41031;44.750;11.308;2023-04-06T09:55:05;16.30;37.80
55135;DHT22;41031;44.750;11.308;2023-04-06T09:57:42;16.30;37.50
55135;DHT22;41031;44.750;11.308;2023-04-06T10:00:14;16.40;37.60
55135;DHT22;41031;44.750;11.308;2023-04-06T10:02:46;16.50;38.00
55135;DHT22;41031;44.750;11.308;2023-04-06T10:08:08;16.80;37.90
55135;DHT22;41031;44.750;11.308;2023-04-06T10:10:36;16.90;37.80
55135;DHT22;41031;44.750;11.308;2023-04-06T10:13:04;16.90;36.90
55135;DHT22;41031;44.750;11.308;2023-04-06T10:15:32;17.00;37.00
55135;DHT22;41031;44.750;11.308;2023-04-06T10:18:00;17.10;36.80
55135;DHT22;41031;44.750;11.308;2023-04-06T10:25:37;17.20;35.50
55135;DHT22;41031;44.750;11.308;2023-04-06T10:28:09;17.20;36.80
55135;DHT22;41031;44.750;11.308;2023-04-06T10:30:42;17.20;36.70
55135;DHT22;41031;44.750;11.308;2023-04-06T10:33:14;17.30;37.90
55135;DHT22;41031;44.750;11.308;2023-04-06T10:35:41;17.40;36.90
55135;DHT22;41031;44.750;11.308;2023-04-06T10:38:08;17.30;36.30
55135;DHT22;41031;44.750;11.308;2023-04-06T10:40:37;17.30;37.50
55135;DHT22;41031;44.750;11.308;2023-04-06T10:43:12;17.40;37.30
55135;DHT22;41031;44.750;11.308;2023-04-06T10:45:40;17.40;37.20
55135;DHT22;41031;44.750;11.308;2023-04-06T10:48:17;17.50;38.10
55135;DHT22;41031;44.750;11.308;2023-04-06T10:50:51;17.60;35.70
55135;DHT22;41031;44.750;11.308;2023-04-06T10:53:25;17.50;35.00
55135;DHT22;41031;44.750;11.308;2023-04-06T10:55:56;17.40;36.20
55135;DHT22;41031;44.750;11.308;2023-04-06T10:58:27;17.40;36.40
55135;DHT22;41031;44.750;11.308;2023-04-06T11:00:55;17.40;35.80
55135;DHT22;41031;44.750;11.308;2023-04-06T11:03:22;17.50;35.50
55135;DHT22;41031;44.750;11.308;2023-04-06T11:05:50;17.60;35.70
55135;DHT22;41031;44.750;11.308;2023-04-06T11:08:32;17.60;36.80
55135;DHT22;41031;44.750;11.308;2023-04-06T11:11:06;17.80;36.10
55135;DHT22;41031;44.750;11.308;2023-04-06T11:13:46;17.80;36.20
55135;DHT22;41031;44.750;11.308;2023-04-06T11:21:19;17.80;34.50
55135;DHT22;41031;44.750;11.308;2023-04-06T11:23:46;17.80;35.50
55135;DHT22;41031;44.750;11.308;2023-04-06T11:26:14;17.80;34.80
55135;DHT22;41031;44.750;11.308;2023-04-06T11:28:41;17.70;34.00
55135;DHT22;41031;44.750;11.308;2023-04-06T11:31:10;17.70;35.10
55135;DHT22;41031;44.750;11.308;2023-04-06T11:33:38;17.70;35.00
55135;DHT22;41031;44.750;11.308;2023-04-06T11:36:06;17.80;35.20
55135;DHT22;41031;44.750;11.308;2023-04-06T11:38:34;17.90;34.70
55135;DHT22;41031;44.750;11.308;2023-04-06T11:41:01;17.90;34.50
55135;DHT22;41031;44.750;11.308;2023-04-06T11:43:32;17.80;34.10
55135;DHT22;41031;44.750;11.308;2023-04-06T11:46:03;17.90;33.70
55135;DHT22;41031;44.750;11.308;2023-04-06T11:48:31;17.80;33.60
55135;DHT22;41031;44.750;11.308;2023-04-06T11:50:58;17.90;33.10
55135;DHT22;41031;44.750;11.308;2023-04-06T11:53:31;17.90;34.00
55135;DHT22;41031;44.750;11.308;2023-04-06T11:56:00;18.00;34.60
55135;DHT22;41031;44.750;11.308;2023-04-06T11:58:27;18.00;34.60
55135;DHT22;41031;44.750;11.308;2023-04-06T12:01:02;18.10;34.50
55135;DHT22;41031;44.750;11.308;2023-04-06T12:03:29;18.20;34.70
55135;DHT22;41031;44.750;11.308;2023-04-06T12:05:56;18.30;34.80
55135;DHT22;41031;44.750;11.308;2023-04-06T12:08:25;18.40;34.70
55135;DHT22;41031;44.750;11.308;2023-04-06T12:10:52;18.40;34.50
55135;DHT22;41031;44.750;11.308;2023-04-06T12:13:19;18.50;34.70
55135;DHT22;41031;44.750;11.308;2023-04-06T12:15:46;18.50;34.90
55135;DHT22;41031;44.750;11.308;2023-04-06T12:18:13;18.60;35.10
55135;DHT22;41031;44.750;11.308;2023-04-06T12:20:40;18.70;34.20
55135;DHT22;41031;44.750;11.308;2023-04-06T12:23:07;18.60;34.10
55135;DHT22;41031;44.750;11.308;2023-04-06T12:25:34;18.60;33.70
55135;DHT22;41031;44.750;11.308;2023-04-06T12:28:02;18.60;33.40
55135;DHT22;41031;44.750;11.308;2023-04-06T12:30:29;18.50;33.90
55135;DHT22;41031;44.750;11.308;2023-04-06T12:32:56;18.50;35.10
55135;DHT22;41031;44.750;11.308;2023-04-06T12:35:23;18.50;34.40
55135;DHT22;41031;44.750;11.308;2023-04-06T12:37:50;18.50;34.20
55135;DHT22;41031;44.750;11.308;2023-04-06T12:40:17;18.50;34.80
55135;DHT22;41031;44.750;11.308;2023-04-06T12:42:44;18.50;34.90
55135;DHT22;41031;44.750;11.308;2023-04-06T12:45:12;18.60;35.10
55135;DHT22;41031;44.750;11.308;2023-04-06T12:47:39;18.60;33.20
55135;DHT22;41031;44.750;11.308;2023-04-06T12:50:07;18.50;33.80
55135;DHT22;41031;44.750;11.308;2023-04-06T12:52:34;18.50;34.00
55135;DHT22;41031;44.750;11.308;2023-04-06T12:55:03;18.50;34.00
55135;DHT22;41031;44.750;11.308;2023-04-06T12:57:31;18.50;34.00
55135;DHT22;41031;44.750;11.308;2023-04-06T12:59:58;18.50;33.70
55135;DHT22;41031;44.750;11.308;2023-04-06T13:02:27;18.50;34.20
55135;DHT22;41031;44.750;11.308;2023-04-06T13:04:54;18.40;34.40
55135;DHT22;41031;44.750;11.308;2023-04-06T13:07:21;18.20;35.30
55135;DHT22;41031;44.750;11.308;2023-04-06T13:09:48;18.20;35.10
55135;DHT22;41031;44.750;11.308;2023-04-06T13:12:16;18.10;33.50
55135;DHT22;41031;44.750;11.308;2023-04-06T13:14:43;18.10;33.50
55135;DHT22;41031;44.750;11.308;2023-04-06T13:17:10;18.00;34.40
55135;DHT22;41031;44.750;11.308;2023-04-06T13:19:37;18.00;34.00
55135;DHT22;41031;44.750;11.308;2023-04-06T13:22:04;18.00;32.80
55135;DHT22;41031;44.750;11.308;2023-04-06T13:24:31;18.00;33.30
55135;DHT22;41031;44.750;11.308;2023-04-06T13:26:58;18.00;34.50
55135;DHT22;41031;44.750;11.308;2023-04-06T13:29:25;18.00;35.20
55135;DHT22;41031;44.750;11.308;2023-04-06T13:31:52;18.00;34.90
55135;DHT22;41031;44.750;11.308;2023-04-06T13:34:19;18.00;34.00
55135;DHT22;41031;44.750;11.308;2023-04-06T13:36:47;18.00;34.20
55135;DHT22;41031;44.750;11.308;2023-04-06T13:39:14;18.00;34.90
55135;DHT22;41031;44.750;11.308;2023-04-06T13:41:41;17.90;33.90
55135;DHT22;41031;44.750;11.308;2023-04-06T13:44:08;17.90;33.90
55135;DHT22;41031;44.750;11.308;2023-04-06T13:46:35;17.90;33.40
55135;DHT22;41031;44.750;11.308;2023-04-06T13:49:02;17.80;33.50
55135;DHT22;41031;44.750;11.308;2023-04-06T13:51:29;17.70;33.00
55135;DHT22;41031;44.750;11.308;2023-04-06T13:53:57;17.60;33.60
55135;DHT22;41031;44.750;11.308;2023-04-06T13:56:24;17.50;34.70
55135;DHT22;41031;44.750;11.308;2023-04-06T13:58:53;17.50;35.40
55135;DHT22;41031;44.750;11.308;2023-04-06T14:01:22;17.50;35.30
55135;DHT22;41031;44.750;11.308;2023-04-06T14:03:49;17.60;35.10
55135;DHT22;41031;44.750;11.308;2023-04-06T14:06:16;17.70;35.10
55135;DHT22;41031;44.750;11.308;2023-04-06T14:08:46;17.70;35.80
55135;DHT22;41031;44.750;11.308;2023-04-06T14:11:14;17.80;36.40
55135;DHT22;41031;44.750;11.308;2023-04-06T14:13:41;17.90;36.30
55135;DHT22;41031;44.750;11.308;2023-04-06T14:16:08;17.90;36.20
55135;DHT22;41031;44.750;11.308;2023-04-06T14:18:36;18.00;35.70
55135;DHT22;41031;44.750;11.308;2023-04-06T14:21:03;18.00;34.90
55135;DHT22;41031;44.750;11.308;2023-04-06T14:23:31;17.90;34.60
55135;DHT22;41031;44.750;11.308;2023-04-06T14:26:06;17.90;33.80
55135;DHT22;41031;44.750;11.308;2023-04-06T14:28:35;17.80;34.30
55135;DHT22;41031;44.750;11.308;2023-04-06T14:31:10;17.70;34.80
55135;DHT22;41031;44.750;11.308;2023-04-06T14:33:39;17.70;34.70
55135;DHT22;41031;44.750;11.308;2023-04-06T14:36:07;17.60;34.30
55135;DHT22;41031;44.750;11.308;2023-04-06T14:38:34;17.60;34.10
55135;DHT22;41031;44.750;11.308;2023-04-06T14:41:02;17.60;34.30
55135;DHT22;41031;44.750;11.308;2023-04-06T14:43:29;17.60;34.50
55135;DHT22;41031;44.750;11.308;2023-04-06T14:46:00;17.60;34.60
55135;DHT22;41031;44.750;11.308;2023-04-06T14:48:28;17.50;34.60
55135;DHT22;41031;44.750;11.308;2023-04-06T14:50:55;17.40;35.50
55135;DHT22;41031;44.750;11.308;2023-04-06T14:53:23;17.30;35.70
55135;DHT22;41031;44.750;11.308;2023-04-06T14:55:51;17.30;36.00
55135;DHT22;41031;44.750;11.308;2023-04-06T14:58:18;17.20;35.60
55135;DHT22;41031;44.750;11.308;2023-04-06T15:00:46;17.20;35.40
55135;DHT22;41031;44.750;11.308;2023-04-06T15:03:13;17.20;36.00
55135;DHT22;41031;44.750;11.308;2023-04-06T15:05:41;17.20;36.50
55135;DHT22;41031;44.750;11.308;2023-04-06T15:08:08;17.10;34.10
55135;DHT22;41031;44.750;11.308;2023-04-06T15:10:36;17.10;34.50
55135;DHT22;41031;44.750;11.308;2023-04-06T15:13:03;17.00;34.00
55135;DHT22;41031;44.750;11.308;2023-04-06T15:15:30;16.90;33.00
55135;DHT22;41031;44.750;11.308;2023-04-06T15:17:57;16.80;33.50
55135;DHT22;41031;44.750;11.308;2023-04-06T15:20:24;16.70;35.10
55135;DHT22;41031;44.750;11.308;2023-04-06T15:22:51;16.60;35.80
55135;DHT22;41031;44.750;11.308;2023-04-06T15:25:18;16.50;36.40
55135;DHT22;41031;44.750;11.308;2023-04-06T15:27:45;16.50;34.90
55135;DHT22;41031;44.750;11.308;2023-04-06T15:30:12;16.40;34.50
55135;DHT22;41031;44.750;11.308;2023-04-06T15:32:39;16.30;34.90
55135;DHT22;41031;44.750;11.308;2023-04-06T15:35:11;16.30;35.90
55135;DHT22;41031;44.750;11.308;2023-04-06T15:37:38;16.20;36.60
55135;DHT22;41031;44.750;11.308;2023-04-06T15:40:06;16.20;37.20
55135;DHT22;41031;44.750;11.308;2023-04-06T15:42:33;16.20;37.80
55135;DHT22;41031;44.750;11.308;2023-04-06T15:45:00;16.20;37.60
55135;DHT22;41031;44.750;11.308;2023-04-06T15:47:27;16.20;37.70
55135;DHT22;41031;44.750;11.308;2023-04-06T15:49:54;16.20;37.80