sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60869;SDS011;46710;43.680;4.132;2022-12-20T00:01:43;1.67;;;1.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:04:09;0.65;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:06:36;0.52;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:09:04;2.58;;;1.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:11:30;0.45;;;0.45;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:13:56;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:16:24;0.45;;;0.45;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:18:54;0.85;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:21:21;0.50;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:23:47;9.05;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:26:15;1.15;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:28:41;0.85;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:31:08;0.25;;;0.25;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:33:35;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:36:01;0.35;;;0.35;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:38:28;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:41:00;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:43:27;0.40;;;0.35;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:45:53;3.97;;;1.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:48:19;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:50:45;0.57;;;0.57;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:53:11;6.72;;;1.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:55:41;0.45;;;0.45;;
60869;SDS011;46710;43.680;4.132;2022-12-20T00:58:07;0.77;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:00:34;1.12;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:03:00;0.57;;;0.55;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:05:26;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:07:52;0.43;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:10:18;2.28;;;1.25;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:12:44;0.85;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:15:11;1.02;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:17:37;1.02;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:20:04;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:22:30;1.05;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:24:56;0.20;;;0.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:27:22;0.68;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:29:49;8.55;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:32:15;0.65;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:34:41;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:37:07;12.80;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:39:34;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:42:00;2.80;;;1.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:46:53;1.12;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:49:23;0.80;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:51:52;2.90;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:54:22;1.05;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:56:51;1.10;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-20T01:59:18;1.00;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:01:45;0.28;;;0.28;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:04:11;2.70;;;1.23;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:06:37;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:09:03;1.70;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:16:39;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:19:35;1.42;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:22:01;0.73;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:34:52;0.37;;;0.37;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:37:18;0.20;;;0.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:39:44;0.25;;;0.25;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:42:11;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:44:40;0.98;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:47:28;0.88;;;0.55;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:49:56;0.35;;;0.35;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:52:23;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T02:54:51;1.05;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:00:09;0.25;;;0.25;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:02:36;28.12;;;1.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:05:21;0.28;;;0.28;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:07:48;0.98;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:10:15;3.53;;;1.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:12:41;2.60;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:15:08;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:17:34;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:20:01;2.20;;;0.45;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:22:27;0.43;;;0.43;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:24:53;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:27:19;0.62;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:29:45;1.48;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:32:11;1.90;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:34:37;2.37;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:37:03;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:39:30;0.68;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:41:56;0.28;;;0.28;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:44:22;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:46:49;0.62;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:49:15;0.45;;;0.45;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:51:41;0.65;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:54:07;2.00;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:56:33;0.55;;;0.55;;
60869;SDS011;46710;43.680;4.132;2022-12-20T03:59:00;0.35;;;0.35;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:01:27;0.52;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:03:54;2.50;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:06:20;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:08:47;0.28;;;0.28;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:11:13;0.80;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:13:40;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:16:06;0.62;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:18:32;0.32;;;0.32;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:20:59;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:23:25;14.13;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:25:51;0.80;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:28:17;0.37;;;0.37;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:30:43;1.55;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:33:09;0.65;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:35:36;1.45;;;1.25;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:38:02;0.95;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:40:28;0.95;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:42:54;0.43;;;0.43;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:45:20;1.20;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:47:46;0.47;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:50:13;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:52:39;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:55:24;0.20;;;0.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T04:57:50;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:00:16;0.57;;;0.57;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:02:42;0.57;;;0.57;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:05:08;0.37;;;0.37;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:07:34;3.35;;;0.57;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:10:00;0.80;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:12:27;0.47;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:14:53;0.52;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:17:19;1.95;;;1.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:19:45;1.37;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:22:11;1.02;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:24:56;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:27:40;1.77;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:30:06;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:32:33;0.70;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:34:59;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:37:25;2.00;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:39:51;0.43;;;0.43;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:42:17;0.20;;;0.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:44:43;0.22;;;0.22;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:47:09;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:49:35;1.15;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:52:02;1.08;;;0.98;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:54:28;0.82;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:56:54;1.02;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T05:59:20;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:01:46;0.57;;;0.57;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:04:12;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:06:38;0.47;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:09:04;0.73;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:11:30;2.20;;;1.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:13:57;1.25;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:16:23;0.75;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:18:49;0.82;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:21:15;0.35;;;0.35;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:23:42;10.43;;;1.05;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:26:08;0.28;;;0.28;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:28:35;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:31:06;1.17;;;1.08;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:33:32;0.73;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:35:59;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:38:25;0.93;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:40:51;2.60;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:43:17;1.10;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:45:43;0.37;;;0.37;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:48:10;0.75;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:50:36;1.27;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:53:03;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:55:29;4.07;;;1.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T06:57:55;0.20;;;0.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:00:22;0.68;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:02:48;2.10;;;1.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:05:14;3.40;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:07:40;0.52;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:10:06;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:12:33;0.85;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:14:59;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:17:25;2.37;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:19:51;0.20;;;0.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:22:17;2.42;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:24:45;0.55;;;0.55;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:27:11;2.50;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:29:38;1.17;;;1.08;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:32:06;0.77;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:34:32;0.43;;;0.43;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:36:58;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:39:24;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:41:54;0.68;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:44:21;1.40;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:46:47;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:49:13;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:51:43;0.68;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:54:12;0.47;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:56:40;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T07:59:08;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:01:36;1.00;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:04:04;1.12;;;0.88;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:06:32;1.42;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:09:00;4.12;;;1.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:11:27;3.20;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:13:55;1.73;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:16:21;3.55;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:18:47;0.65;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:21:14;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:23:40;3.75;;;1.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:26:06;7.90;;;2.83;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:28:32;4.12;;;3.15;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:31:02;2.97;;;2.78;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:33:29;10.75;;;4.07;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:35:58;7.82;;;4.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:38:26;17.23;;;5.37;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:40:52;10.30;;;3.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:43:18;6.30;;;1.83;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:45:50;1.12;;;1.08;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:48:16;0.70;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:50:42;1.00;;;0.98;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:53:08;4.03;;;1.95;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:55:34;1.58;;;1.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T08:58:01;3.58;;;1.42;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:00:27;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:02:53;1.42;;;1.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:05:20;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:07:46;2.67;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:10:12;2.08;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:12:38;0.98;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:15:05;2.65;;;1.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:17:31;1.30;;;1.25;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:19:57;0.68;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:22:23;3.03;;;1.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:24:49;1.10;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:27:15;1.65;;;1.35;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:29:41;2.15;;;1.77;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:32:07;0.20;;;0.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:34:33;0.70;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:36:59;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:39:26;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:41:52;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:46:45;1.40;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:49:14;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:51:59;2.58;;;1.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T09:59:27;1.12;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:01:53;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:04:23;2.92;;;2.05;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:14:33;2.90;;;2.35;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:22:59;25.48;;;5.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:25:31;4.35;;;2.95;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:27:57;4.07;;;2.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:30:26;7.28;;;3.53;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:32:53;3.33;;;2.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:35:37;3.65;;;2.28;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:38:07;3.53;;;2.95;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:40:40;4.22;;;2.97;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:43:08;6.90;;;2.58;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:45:39;2.75;;;1.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:48:26;1.70;;;1.20;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:50:57;0.80;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:53:24;3.10;;;1.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T10:55:51;1.25;;;1.17;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:01:15;0.88;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:06:38;1.50;;;0.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:14:35;3.05;;;1.67;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:25:05;0.68;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:27:31;1.35;;;1.25;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:30:08;1.35;;;1.23;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:35:13;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:37:53;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:45:26;2.62;;;1.42;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:55:48;4.03;;;2.45;;
60869;SDS011;46710;43.680;4.132;2022-12-20T11:58:17;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:05:43;2.85;;;1.15;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:08:16;1.48;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:10:54;20.83;;;2.17;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:13:29;38.03;;;2.08;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:18:37;3.75;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:21:06;1.25;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:26:13;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:28:40;1.02;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:31:11;0.30;;;0.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:33:47;3.12;;;1.67;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:36:19;5.65;;;1.15;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:43:48;0.73;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:46:21;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:48:49;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:54:26;2.37;;;1.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T12:56:58;1.02;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:04:29;0.52;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:07:28;0.60;;;0.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:09:48;0.47;;;0.47;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:17:51;2.15;;;1.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:20:20;0.77;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:25:32;4.15;;;1.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:30:41;1.20;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:33:20;2.25;;;1.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:35:58;2.00;;;1.55;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:38:36;0.75;;;0.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:41:08;0.90;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:43:44;0.32;;;0.32;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:46:25;1.33;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:48:56;1.10;;;0.90;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:51:26;1.52;;;1.42;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:54:02;1.20;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-20T13:58:55;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:01:22;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:03:54;2.92;;;1.95;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:06:22;2.03;;;1.45;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:08:49;1.40;;;1.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:11:23;0.70;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:14:02;3.25;;;1.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:16:30;1.05;;;0.95;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:21:23;2.33;;;1.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:23:50;2.72;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:26:17;0.75;;;0.68;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:28:44;0.80;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:31:22;0.37;;;0.37;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:33:49;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:38:45;1.08;;;0.52;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:43:58;1.42;;;1.02;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:46:25;7.22;;;1.67;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:49:05;0.82;;;0.82;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:51:32;0.40;;;0.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:53:59;1.23;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:56:25;0.50;;;0.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T14:59:05;3.30;;;1.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:01:35;4.68;;;2.05;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:04:01;2.72;;;1.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:06:31;5.00;;;1.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:08:58;0.77;;;0.77;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:11:24;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:13:51;1.55;;;0.70;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:18:51;0.65;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:23:54;4.28;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:26:21;1.75;;;1.27;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:28:48;1.20;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:31:16;2.95;;;1.98;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:33:43;1.12;;;1.12;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:36:20;4.55;;;2.17;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:38:46;17.65;;;11.45;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:41:33;22.92;;;7.90;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:43:59;6.43;;;5.35;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:46:27;8.05;;;4.75;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:48:54;4.22;;;3.40;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:51:30;4.53;;;3.47;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:53:57;6.87;;;5.10;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:56:24;5.87;;;3.22;;
60869;SDS011;46710;43.680;4.132;2022-12-20T15:58:50;7.65;;;2.85;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:01:30;2.20;;;1.98;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:03:58;1.92;;;1.83;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:06:24;1.62;;;1.23;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:08:50;0.73;;;0.73;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:13:46;2.12;;;1.92;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:16:16;3.95;;;2.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:18:42;4.10;;;1.33;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:21:19;2.90;;;0.80;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:23:46;0.70;;;0.65;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:26:13;1.10;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:28:40;0.55;;;0.55;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:33:41;2.55;;;1.92;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:36:10;1.70;;;1.60;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:38:37;11.75;;;2.95;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:41:13;0.62;;;0.62;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:43:40;1.60;;;1.50;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:46:08;2.47;;;1.00;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:48:35;2.15;;;1.95;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:51:01;14.73;;;2.97;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:53:27;1.52;;;1.30;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:55:53;4.22;;;1.10;;
60869;SDS011;46710;43.680;4.132;2022-12-20T16:58:19;1.02;;;0.93;;
60869;SDS011;46710;43.680;4.132;2022-12-20T17:00:46;8.20;;;2.53;;
60869;SDS011;46710;43.680;4.132;2022-12-20T17:03:13;1.65;;;1.52;;
60869;SDS011;46710;43.680;4.132;2022-12-20T17:05:39;14.68;;;1.77;;