sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34836;SDS011;21053;50.848;4.652;2022-12-08T00:01:33;27.17;;;14.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:06:38;33.70;;;15.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:09:43;27.77;;;15.15;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:12:12;29.83;;;15.82;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:17:11;34.63;;;16.75;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:19:39;30.95;;;16.73;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:22:09;36.85;;;16.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:24:36;35.40;;;15.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:27:03;37.55;;;16.75;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:29:30;35.80;;;17.33;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:31:59;31.55;;;16.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:34:26;44.17;;;18.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:36:54;40.72;;;19.42;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:39:21;46.80;;;18.35;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:41:49;38.35;;;19.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:44:33;40.20;;;21.17;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:49:28;41.90;;;20.70;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:54:25;47.13;;;20.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T00:59:23;38.95;;;19.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:04:21;40.42;;;19.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:09:16;43.22;;;21.17;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:11:44;45.45;;;19.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:14:13;42.40;;;19.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:19:11;49.08;;;20.40;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:21:39;40.13;;;19.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:24:09;46.97;;;19.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:26:37;41.65;;;19.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:29:05;39.17;;;20.08;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:34:02;45.67;;;20.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:36:30;41.08;;;20.50;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:39:01;51.33;;;19.67;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:41:30;40.85;;;18.58;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:49:11;45.28;;;19.52;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:51:41;44.83;;;19.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:54:18;36.78;;;19.20;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:57:00;35.28;;;19.15;;
34836;SDS011;21053;50.848;4.652;2022-12-08T01:59:31;34.88;;;18.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:04:28;44.03;;;20.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:06:56;50.15;;;20.10;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:09:24;47.78;;;20.98;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:11:55;44.13;;;20.95;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:14:25;50.30;;;21.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:29:23;58.00;;;23.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:32:23;52.85;;;23.70;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:35:31;67.35;;;25.63;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:38:20;64.80;;;26.23;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:47:01;69.20;;;27.40;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:49:33;68.88;;;26.30;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:54:58;68.55;;;26.83;;
34836;SDS011;21053;50.848;4.652;2022-12-08T02:57:42;77.40;;;27.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:00:46;76.45;;;26.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:03:52;67.53;;;26.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:11:00;55.72;;;24.38;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:13:41;59.00;;;26.55;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:18:48;53.38;;;23.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:21:20;59.60;;;24.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:23:50;59.90;;;24.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:29:23;52.75;;;22.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:31:58;68.25;;;23.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:34:52;58.90;;;23.83;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:37:21;58.45;;;24.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:39:48;65.38;;;25.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:44:46;59.53;;;23.75;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:47:12;55.97;;;22.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:49:43;61.97;;;24.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:52:09;47.25;;;21.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:54:36;57.58;;;23.08;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:57:05;52.22;;;22.05;;
34836;SDS011;21053;50.848;4.652;2022-12-08T03:59:34;52.88;;;22.55;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:02:03;54.83;;;22.95;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:04:31;56.80;;;23.08;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:09:30;50.15;;;21.95;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:11:55;51.92;;;22.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:14:21;49.47;;;22.20;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:16:47;62.65;;;23.63;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:21:44;56.10;;;24.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:24:23;56.28;;;24.10;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:29:20;57.58;;;22.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:31:47;59.67;;;24.05;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:34:15;62.20;;;23.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:36:47;58.72;;;23.63;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:39:15;58.65;;;22.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:41:44;55.22;;;23.15;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:44:13;56.67;;;22.58;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:46:38;50.85;;;21.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:49:07;60.20;;;22.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:51:35;42.58;;;21.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:54:03;50.05;;;21.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:56:29;46.42;;;21.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T04:58:57;44.75;;;20.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:03:54;53.05;;;21.02;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:06:20;45.70;;;20.05;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:08:48;54.13;;;21.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:11:15;49.50;;;20.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:16:13;45.45;;;20.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:18:41;56.70;;;21.42;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:21:07;47.08;;;21.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:23:33;46.20;;;20.98;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:26:02;49.08;;;22.80;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:28:28;43.08;;;19.20;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:34:03;57.20;;;21.67;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:36:31;53.00;;;22.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:38:57;51.75;;;21.20;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:41:26;45.15;;;21.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:43:51;54.13;;;22.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:46:20;50.85;;;22.08;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:48:46;51.72;;;23.08;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:51:22;54.58;;;22.42;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:53:50;52.78;;;21.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:56:17;48.97;;;20.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T05:58:45;48.25;;;20.75;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:03:53;62.05;;;21.98;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:06:21;49.72;;;20.40;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:08:49;47.97;;;20.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:11:20;48.42;;;19.83;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:13:48;51.00;;;21.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:16:15;46.50;;;19.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:18:43;46.13;;;19.50;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:21:11;54.03;;;20.30;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:23:41;43.75;;;19.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:26:12;41.95;;;18.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:28:40;54.33;;;19.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:31:14;39.42;;;17.95;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:33:42;40.78;;;17.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:36:10;39.05;;;17.52;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:38:40;41.03;;;17.33;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:41:06;50.80;;;18.05;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:48:34;40.13;;;18.05;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:51:07;44.78;;;17.38;;
34836;SDS011;21053;50.848;4.652;2022-12-08T06:56:07;45.13;;;17.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:01:10;44.30;;;17.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:03:40;52.13;;;18.35;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:06:13;33.35;;;17.55;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:08:43;38.92;;;17.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:13:40;39.47;;;17.02;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:16:12;43.53;;;16.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:18:39;32.03;;;14.98;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:21:08;41.05;;;16.40;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:23:37;47.72;;;16.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:26:05;44.38;;;17.23;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:28:33;42.03;;;15.43;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:31:03;39.65;;;15.70;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:37:05;41.80;;;15.02;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:39:31;30.45;;;14.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:41:57;34.15;;;15.15;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:46:55;39.22;;;16.05;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:49:26;38.33;;;15.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:51:55;45.10;;;17.20;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:56:55;42.72;;;15.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T07:59:23;42.95;;;15.55;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:05:00;35.45;;;15.80;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:07:25;33.28;;;15.18;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:09:51;44.70;;;15.95;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:14:49;31.92;;;14.35;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:17:20;29.88;;;14.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:19:48;38.08;;;15.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:22:16;37.13;;;14.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:24:43;38.10;;;14.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:27:09;37.83;;;14.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:29:40;37.22;;;14.30;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:34:37;39.25;;;14.55;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:37:05;34.63;;;14.30;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:39:34;38.38;;;14.02;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:44:28;34.97;;;14.68;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:49:25;38.78;;;14.98;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:51:52;44.28;;;15.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:54:18;34.35;;;14.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:56:47;38.53;;;14.75;;
34836;SDS011;21053;50.848;4.652;2022-12-08T08:59:15;39.30;;;14.55;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:01:41;35.78;;;15.40;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:04:13;50.10;;;17.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:06:39;35.53;;;15.75;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:09:05;45.88;;;17.58;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:11:34;39.55;;;17.33;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:14:00;49.78;;;18.38;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:16:28;45.20;;;16.35;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:19:05;42.38;;;18.17;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:21:31;44.75;;;17.15;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:24:02;43.03;;;17.67;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:26:30;44.75;;;18.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:31:32;58.30;;;17.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:33:59;40.33;;;17.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:36:31;58.33;;;18.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:39:00;40.10;;;18.20;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:43:59;45.75;;;18.23;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:50:54;44.97;;;18.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:53:27;47.60;;;18.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:56:34;52.05;;;18.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T09:58:59;54.28;;;18.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:01:40;37.40;;;16.40;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:06:59;34.83;;;16.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:12:35;41.47;;;16.52;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:16:26;39.83;;;15.82;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:24:30;38.03;;;15.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:27:04;35.67;;;15.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:29:41;46.58;;;15.18;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:32:27;36.75;;;15.10;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:37:35;29.73;;;13.05;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:40:12;38.45;;;13.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:42:44;41.40;;;13.35;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:45:22;39.85;;;13.50;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:48:01;41.22;;;13.80;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:50:40;29.80;;;12.20;;
34836;SDS011;21053;50.848;4.652;2022-12-08T10:58:26;37.38;;;13.43;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:06:19;29.65;;;12.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:08:52;26.15;;;10.70;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:11:35;33.10;;;12.55;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:14:07;36.35;;;10.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:16:40;25.42;;;9.70;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:19:13;22.15;;;9.75;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:21:45;23.43;;;9.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:26:53;20.10;;;8.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:29:27;21.50;;;8.57;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:31:59;27.88;;;8.40;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:43:55;23.33;;;8.02;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:54:23;17.83;;;6.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T11:56:58;20.98;;;7.78;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:02:13;17.10;;;7.10;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:13:40;20.00;;;6.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:19:13;21.90;;;8.10;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:21:52;19.42;;;7.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:24:21;29.92;;;8.52;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:27:00;14.63;;;7.50;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:29:59;19.33;;;6.70;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:35:25;16.48;;;6.28;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:38:06;11.73;;;5.80;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:43:33;12.57;;;5.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:48:53;12.00;;;5.72;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:51:58;18.92;;;7.18;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:54:25;17.13;;;5.82;;
34836;SDS011;21053;50.848;4.652;2022-12-08T12:56:55;16.58;;;5.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:02:24;18.30;;;7.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:05:26;13.68;;;5.72;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:13:28;14.40;;;5.95;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:16:03;18.83;;;6.72;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:18:46;16.40;;;6.15;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:21:30;20.40;;;6.97;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:33:03;26.92;;;6.35;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:35:36;17.13;;;8.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:38:16;22.38;;;7.22;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:40:48;13.70;;;6.68;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:43:58;24.08;;;9.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:46:30;24.00;;;9.68;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:49:04;22.85;;;8.32;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:51:38;18.95;;;7.70;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:54:29;21.10;;;7.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:57:04;19.58;;;7.47;;
34836;SDS011;21053;50.848;4.652;2022-12-08T13:59:33;19.90;;;7.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:04:47;25.02;;;8.15;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:07:14;27.10;;;8.38;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:09:41;21.25;;;8.32;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:12:23;14.77;;;7.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:14:58;25.33;;;7.97;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:19:59;23.08;;;8.02;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:22:34;23.48;;;8.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:25:02;25.23;;;8.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:27:31;20.95;;;8.15;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:30:00;18.48;;;8.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:32:59;22.08;;;8.68;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:35:36;22.48;;;9.38;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:38:12;22.33;;;8.98;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:40:49;17.35;;;6.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:43:32;11.40;;;3.78;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:46:00;8.38;;;2.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:53:52;6.97;;;3.28;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:56:23;10.60;;;3.95;;
34836;SDS011;21053;50.848;4.652;2022-12-08T14:59:06;10.48;;;3.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:01:39;5.55;;;2.50;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:09:37;5.05;;;2.38;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:12:20;7.00;;;2.38;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:14:58;2.88;;;1.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:17:56;6.78;;;2.78;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:20:49;5.82;;;2.50;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:26:20;5.45;;;3.30;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:31:17;6.43;;;3.28;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:36:12;6.50;;;3.28;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:38:38;12.15;;;3.33;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:41:06;6.05;;;2.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:43:32;7.50;;;2.15;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:45:59;3.20;;;2.03;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:48:27;2.92;;;1.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:50:53;8.73;;;3.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:53:21;7.53;;;2.20;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:55:48;7.28;;;2.50;;
34836;SDS011;21053;50.848;4.652;2022-12-08T15:58:20;10.05;;;2.53;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:03:24;4.13;;;1.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:05:56;5.53;;;2.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:09:41;3.70;;;2.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:12:24;6.90;;;2.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:15:12;4.65;;;2.00;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:17:40;2.45;;;2.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:20:13;5.78;;;2.05;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:22:40;4.30;;;2.67;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:25:09;7.22;;;3.20;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:27:40;8.75;;;3.22;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:30:13;9.40;;;3.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:32:47;7.80;;;3.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:37:42;11.38;;;3.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:40:17;4.70;;;3.58;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:42:45;9.38;;;3.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:45:17;22.15;;;8.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:47:54;22.27;;;8.98;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:50:27;18.58;;;8.57;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:55:32;27.15;;;10.80;;
34836;SDS011;21053;50.848;4.652;2022-12-08T16:58:01;23.02;;;11.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:00:31;28.10;;;12.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:05:32;29.33;;;11.80;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:07:58;27.85;;;12.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:12:57;29.75;;;12.55;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:15:26;27.02;;;12.13;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:17:53;25.98;;;12.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:20:26;29.20;;;12.43;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:25:25;42.60;;;15.05;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:30:23;38.10;;;12.63;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:32:49;31.60;;;13.10;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:35:19;37.75;;;13.32;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:40:17;29.02;;;13.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:42:44;38.28;;;14.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:45:13;42.75;;;15.10;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:52:56;34.67;;;14.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:55:25;34.70;;;13.68;;
34836;SDS011;21053;50.848;4.652;2022-12-08T17:57:57;33.90;;;14.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:00:25;37.75;;;14.63;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:02:55;30.48;;;12.93;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:07:50;29.63;;;13.60;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:12:45;34.67;;;13.35;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:15:12;32.50;;;13.45;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:17:44;30.70;;;12.93;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:20:11;25.73;;;12.73;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:22:40;34.47;;;12.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:25:09;24.30;;;12.73;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:27:38;24.70;;;13.02;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:30:12;29.38;;;12.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:32:41;28.75;;;12.88;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:35:12;29.42;;;12.85;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:40:08;30.92;;;14.25;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:42:41;24.20;;;12.48;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:45:07;31.10;;;12.65;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:47:39;24.30;;;12.63;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:50:07;29.52;;;12.23;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:52:36;25.38;;;11.63;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:55:04;25.73;;;11.27;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:57:31;21.90;;;11.57;;
34836;SDS011;21053;50.848;4.652;2022-12-08T18:59:57;26.67;;;11.90;;
34836;SDS011;21053;50.848;4.652;2022-12-08T19:02:24;27.98;;;13.07;;
34836;SDS011;21053;50.848;4.652;2022-12-08T19:04:53;26.50;;;12.32;;
34836;SDS011;21053;50.848;4.652;2022-12-08T19:09:50;24.75;;;11.63;;
34836;SDS011;21053;50.848;4.652;2022-12-08T19:12:18;27.42;;;12.23;;
34836;SDS011;21053;50.848;4.652;2022-12-08T19:14:45;29.08;;;12.77;;
34836;SDS011;21053;50.848;4.652;2022-12-08T19:17:13;32.85;;;11.95;;
34836;SDS011;21053;50.848;4.652;2022-12-08T19:19:42;26.55;;;12.07;;
34836;SDS011;21053;50.848;4.652;2022-12-08T19:22:13;21.63;;;11.32;;
34836;SDS011;21053;50.848;4.652;2022-12-08T19:27:08;24.77;;;11.45;;