sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54412;SDS011;41533;51.390;0.074;2023-05-09T00:00:32;0.50;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:02:59;0.82;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:05:28;0.50;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:07:55;1.02;;;0.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:10:23;0.70;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:12:50;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:15:18;0.85;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:17:45;0.35;;;0.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:20:12;0.75;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:22:40;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:25:08;0.43;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:27:38;0.50;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:30:06;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:32:34;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:35:01;0.35;;;0.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:37:29;0.32;;;0.32;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:39:57;0.88;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:42:25;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:44:52;0.43;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:47:21;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:49:49;2.22;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:52:16;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:54:50;2.25;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:57:18;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T00:59:45;0.80;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:02:12;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:04:40;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:17:11;1.08;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:19:50;0.35;;;0.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:22:19;0.30;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:27:46;2.55;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:30:15;0.22;;;0.22;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:32:42;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:35:12;0.80;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:37:41;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:42:41;0.10;;;0.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:45:09;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:47:37;0.63;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:50:05;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:52:33;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:55:01;0.35;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:57:29;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T01:59:57;1.10;;;0.85;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:02:24;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:04:56;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:07:23;0.10;;;0.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:09:54;0.30;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:12:22;3.05;;;0.32;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:14:50;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:17:17;0.25;;;0.25;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:19:45;0.28;;;0.28;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:22:13;1.08;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:24:42;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:27:10;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:29:39;0.28;;;0.28;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:32:08;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:34:37;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:37:05;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:39:33;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:42:05;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:44:33;3.10;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:47:04;0.47;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:49:32;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:52:01;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:54:28;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:56:56;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T02:59:23;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:01:50;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:04:18;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:06:45;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:09:13;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:11:40;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:14:07;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:16:35;0.15;;;0.15;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:19:06;0.63;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:21:33;0.50;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:24:00;0.52;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:26:29;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:28:57;0.38;;;0.38;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:31:24;0.82;;;0.82;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:33:52;0.35;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:36:20;1.75;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:38:48;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:41:18;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:43:47;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:46:14;0.68;;;0.28;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:48:44;1.02;;;0.68;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:51:11;0.85;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:53:41;0.75;;;0.38;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:56:08;0.10;;;0.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T03:58:43;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:01:11;0.38;;;0.38;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:03:39;2.40;;;0.47;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:06:06;0.22;;;0.22;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:08:37;0.38;;;0.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:11:04;0.50;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:13:32;0.85;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:16:04;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:18:33;0.22;;;0.22;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:21:00;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:23:27;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:25:57;0.35;;;0.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:28:25;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:30:54;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:33:22;0.32;;;0.17;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:35:51;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:38:19;1.02;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:40:47;0.35;;;0.25;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:43:15;1.48;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:45:43;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:48:11;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:50:39;0.45;;;0.45;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:53:06;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:55:34;0.60;;;0.38;;
54412;SDS011;41533;51.390;0.074;2023-05-09T04:58:02;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:00:29;3.47;;;0.73;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:02:57;0.80;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:05:26;0.68;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:07:54;0.60;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:10:26;0.38;;;0.38;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:13:01;0.80;;;0.38;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:15:28;0.50;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:17:57;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:20:29;0.98;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:22:57;0.65;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:25:25;0.77;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:27:53;0.93;;;0.82;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:30:21;0.88;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:32:49;1.00;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:35:18;0.60;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:37:49;0.50;;;0.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:40:17;1.17;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:42:47;1.02;;;0.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:45:15;0.98;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:47:48;0.60;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:50:15;0.60;;;0.55;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:52:42;0.70;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:55:13;0.90;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-05-09T05:57:41;1.40;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:00:12;1.48;;;1.38;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:05:27;2.63;;;0.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:07:54;0.82;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:10:26;1.67;;;1.13;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:12:53;0.77;;;0.63;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:15:21;2.03;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:17:49;1.77;;;1.02;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:20:17;1.17;;;1.08;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:22:45;1.58;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:25:12;1.85;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:27:39;1.85;;;0.88;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:30:07;3.45;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:32:50;1.30;;;0.82;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:35:17;0.93;;;0.68;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:37:45;1.90;;;1.45;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:40:14;2.65;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:42:41;1.17;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:45:09;1.20;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:47:37;0.88;;;0.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:50:05;1.38;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:52:33;0.65;;;0.65;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:55:01;1.08;;;0.95;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:57:30;2.35;;;1.52;;
54412;SDS011;41533;51.390;0.074;2023-05-09T06:59:59;2.90;;;1.55;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:02:26;1.33;;;1.15;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:04:53;2.33;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:07:20;2.67;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:09:48;2.63;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:12:19;1.15;;;1.05;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:14:46;2.08;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:17:13;2.17;;;1.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:19:49;1.17;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:22:16;1.08;;;0.88;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:24:47;0.73;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:27:16;3.13;;;1.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:29:43;1.42;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:32:10;1.13;;;1.02;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:34:39;1.45;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:37:06;2.13;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:39:34;0.80;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:42:01;1.23;;;1.02;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:44:29;1.08;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:46:57;2.15;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:49:28;3.20;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:51:55;1.48;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:54:23;1.75;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:56:50;2.17;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T07:59:17;1.73;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:01:45;2.38;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:04:12;3.10;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:06:40;1.20;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:09:07;2.15;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:11:34;1.75;;;1.27;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:14:02;1.23;;;0.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:16:30;1.90;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:18:57;1.55;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:21:24;1.45;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:23:53;3.05;;;1.58;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:26:21;2.25;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:28:49;1.88;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:31:16;0.80;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:33:44;1.88;;;1.52;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:36:11;1.40;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:38:38;1.08;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:41:06;1.60;;;1.08;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:43:34;1.83;;;1.08;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:46:05;2.15;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:48:34;1.80;;;1.25;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:51:06;3.15;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:53:33;2.30;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:56:03;1.70;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T08:58:33;1.42;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:01:01;1.10;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:03:33;1.20;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:06:00;1.80;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:08:27;1.45;;;1.15;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:10:55;1.48;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:13:22;0.80;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:15:50;1.20;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:18:22;2.38;;;1.13;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:20:58;1.25;;;1.13;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:23:29;1.90;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:25:58;2.03;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:28:26;1.00;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:30:53;1.20;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:33:21;1.08;;;0.95;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:35:52;1.15;;;1.02;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:38:20;1.45;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:40:52;1.10;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:43:19;2.92;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:45:47;1.02;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:48:15;3.60;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:50:43;0.73;;;0.73;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:53:13;1.95;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:55:47;1.85;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-05-09T09:58:16;2.65;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:00:44;2.63;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:03:15;2.95;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:05:43;1.00;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:08:11;1.40;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:10:38;1.10;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:13:06;0.80;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:15:35;0.98;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:18:16;1.60;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:20:45;1.77;;;1.13;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:23:13;0.98;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:25:48;1.05;;;0.88;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:28:21;1.80;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:30:51;0.60;;;0.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:33:21;2.58;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:35:51;1.10;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:38:18;0.95;;;0.88;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:40:46;2.67;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:43:14;1.08;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:45:41;1.45;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:48:09;1.88;;;0.88;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:50:37;1.17;;;1.02;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:53:07;1.27;;;0.95;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:55:38;1.73;;;1.05;;
54412;SDS011;41533;51.390;0.074;2023-05-09T10:58:21;1.23;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:00:50;0.82;;;0.63;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:03:17;1.52;;;0.88;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:05:46;2.15;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:10:55;0.90;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:13:23;2.15;;;0.70;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:18:28;2.08;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:20:55;1.27;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:23:26;1.52;;;0.82;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:26:05;0.85;;;0.75;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:28:34;1.17;;;0.95;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:31:08;4.85;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:33:36;1.38;;;0.98;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:38:46;2.13;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:41:13;1.70;;;0.75;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:43:42;1.40;;;0.95;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:46:10;2.25;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:48:39;2.88;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:51:06;1.13;;;0.75;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:53:34;1.10;;;0.93;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:56:11;1.98;;;1.45;;
54412;SDS011;41533;51.390;0.074;2023-05-09T11:58:38;2.25;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:01:06;2.03;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:03:33;3.10;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:06:00;3.70;;;1.00;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:08:27;2.65;;;1.35;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:10:58;1.02;;;0.85;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:13:33;1.63;;;0.90;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:16:01;1.95;;;1.13;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:18:28;5.20;;;1.92;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:20:55;4.03;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:23:23;1.88;;;1.15;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:25:54;6.90;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:28:22;2.67;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:30:50;3.72;;;1.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:33:18;5.25;;;1.73;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:35:46;1.27;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:38:14;1.08;;;0.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:40:41;3.35;;;1.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:43:14;1.87;;;1.37;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:45:41;2.72;;;1.45;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:48:09;1.63;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:50:37;4.30;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:53:05;4.75;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:55:37;2.85;;;1.38;;
54412;SDS011;41533;51.390;0.074;2023-05-09T12:58:04;2.95;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:00:42;1.92;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:03:28;2.83;;;1.13;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:05:57;6.65;;;1.55;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:08:25;3.25;;;1.75;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:10:52;3.75;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:13:30;3.63;;;1.75;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:15:57;4.95;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:18:25;2.65;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:20:52;4.45;;;1.40;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:23:19;5.70;;;1.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:25:48;5.05;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:28:15;3.30;;;1.48;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:30:42;2.53;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:33:11;2.03;;;1.52;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:35:51;1.85;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:38:18;6.47;;;1.48;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:40:45;4.32;;;1.42;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:43:13;4.32;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:45:40;3.88;;;1.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:48:08;3.35;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:50:35;2.67;;;1.23;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:53:02;3.30;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:55:29;5.93;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T13:57:57;1.77;;;1.10;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:00:24;4.90;;;1.92;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:02:52;5.25;;;1.65;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:05:20;4.35;;;1.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:07:47;5.10;;;1.55;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:10:14;3.80;;;1.48;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:12:43;6.82;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:15:11;2.55;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:17:38;2.05;;;1.17;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:20:06;4.32;;;1.70;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:22:34;2.67;;;1.88;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:25:01;4.43;;;1.30;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:27:28;7.25;;;1.92;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:29:56;4.68;;;1.58;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:32:23;7.03;;;1.95;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:34:51;3.63;;;1.80;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:37:18;6.00;;;1.75;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:39:46;3.92;;;1.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:42:13;4.20;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:44:42;5.60;;;1.48;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:47:11;3.13;;;1.38;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:49:39;3.80;;;1.60;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:52:07;1.90;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:54:34;4.95;;;1.77;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:57:02;3.03;;;1.52;;
54412;SDS011;41533;51.390;0.074;2023-05-09T14:59:31;2.58;;;1.52;;
54412;SDS011;41533;51.390;0.074;2023-05-09T15:02:00;4.35;;;1.65;;
54412;SDS011;41533;51.390;0.074;2023-05-09T15:04:27;3.38;;;1.48;;
54412;SDS011;41533;51.390;0.074;2023-05-09T15:06:57;4.70;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-05-09T15:09:24;2.88;;;1.50;;
54412;SDS011;41533;51.390;0.074;2023-05-09T15:11:53;4.18;;;1.33;;
54412;SDS011;41533;51.390;0.074;2023-05-09T15:14:21;2.22;;;1.27;;
54412;SDS011;41533;51.390;0.074;2023-05-09T15:16:49;4.00;;;1.98;;
54412;SDS011;41533;51.390;0.074;2023-05-09T15:19:18;2.92;;;1.20;;
54412;SDS011;41533;51.390;0.074;2023-05-09T15:21:47;3.90;;;1.35;;