sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74552;BME280;63025;55.472;38.432;2023-12-14T00:00:38;101101.97;;;-10.34;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:03:04;101085.66;;;-10.38;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:05:30;101084.72;;;-10.37;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:07:56;101081.16;;;-10.34;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:10:22;101091.38;;;-10.28;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:12:48;101082.13;;;-10.37;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:15:16;101087.97;;;-10.30;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:17:42;101080.59;;;-10.43;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:20:08;101078.97;;;-10.47;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:22:34;101085.78;;;-10.43;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:25:00;101090.47;;;-10.54;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:27:27;101093.66;;;-10.46;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:29:53;101093.88;;;-10.52;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:32:19;101095.63;;;-10.52;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:34:44;101093.56;;;-10.43;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:37:10;101093.47;;;-10.40;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:39:36;101084.88;;;-10.42;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:42:02;101093.00;;;-10.51;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:44:29;101085.88;;;-10.46;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:46:54;101091.97;;;-10.47;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:49:20;101089.28;;;-10.44;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:51:46;101090.00;;;-10.38;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:54:12;101086.69;;;-10.44;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:56:38;101083.19;;;-10.43;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T00:59:04;101083.66;;;-10.31;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:01:30;101084.00;;;-10.17;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:03:56;101082.56;;;-10.24;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:06:22;101089.09;;;-10.14;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:08:48;101078.38;;;-10.05;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:11:14;101085.22;;;-10.03;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:13:40;101078.38;;;-10.05;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:16:06;101076.06;;;-10.13;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:18:33;101074.16;;;-10.08;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:20:59;101083.63;;;-10.07;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:23:25;101083.00;;;-10.13;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:25:51;101080.22;;;-10.07;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:28:17;101074.31;;;-10.12;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:30:43;101078.69;;;-10.14;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:33:09;101072.16;;;-10.24;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:35:34;101078.22;;;-10.24;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:38:00;101074.25;;;-10.11;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:40:26;101067.13;;;-10.29;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:42:52;101073.28;;;-10.31;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:45:18;101066.22;;;-10.53;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:47:46;101057.44;;;-10.49;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:50:12;101070.88;;;-10.38;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:52:38;101066.66;;;-10.40;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:55:05;101073.19;;;-10.28;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:57:31;101083.78;;;-10.34;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T01:59:58;101075.59;;;-10.24;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:02:24;101086.94;;;-10.26;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:04:50;101082.19;;;-10.38;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:07:16;101085.50;;;-10.35;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:09:42;101080.06;;;-10.27;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:12:08;101076.06;;;-10.13;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:14:35;101085.38;;;-10.30;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:17:01;101077.16;;;-10.18;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:19:28;101068.66;;;-10.23;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:22:01;101077.25;;;-10.21;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:24:27;101079.59;;;-10.15;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:26:53;101078.78;;;-10.17;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:29:19;101073.13;;;-10.04;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:31:46;101074.16;;;-10.08;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:34:12;101076.00;;;-10.11;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:36:38;101071.16;;;-10.20;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:39:04;101073.50;;;-10.14;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:41:30;101072.88;;;-10.19;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:43:56;101076.56;;;-10.26;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:46:22;101080.81;;;-10.24;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:48:48;101079.50;;;-10.12;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:51:14;101086.41;;;-10.11;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:53:41;101076.63;;;-10.28;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:56:09;101069.59;;;-10.26;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T02:58:35;101071.97;;;-10.18;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:01:01;101082.78;;;-10.30;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:03:27;101068.41;;;-10.41;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:05:54;101070.47;;;-10.25;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:08:20;101080.97;;;-10.28;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:10:46;101082.47;;;-10.21;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:13:12;101084.59;;;-10.09;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:15:38;101093.41;;;-10.13;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:18:04;101082.66;;;-10.27;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:20:30;101088.16;;;-10.36;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:22:56;101091.25;;;-10.25;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:25:22;101086.94;;;-10.26;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:27:48;101091.16;;;-10.22;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:30:13;101082.38;;;-10.18;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:32:39;101100.28;;;-10.12;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:35:06;101087.81;;;-10.03;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:37:34;101087.59;;;-9.96;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:40:01;101086.16;;;-10.05;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:42:29;101090.38;;;-10.01;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:44:55;101084.31;;;-10.02;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:47:20;101077.66;;;-10.33;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:49:46;101070.06;;;-10.38;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:52:12;101078.44;;;-10.30;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:54:38;101078.78;;;-10.17;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:57:04;101084.47;;;-10.29;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T03:59:30;101085.06;;;-10.21;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:01:57;101079.38;;;-10.32;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:04:24;101080.00;;;-10.26;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:06:50;101081.34;;;-10.39;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:09:16;101083.50;;;-10.27;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:11:42;101075.66;;;-10.25;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:14:09;101082.72;;;-10.29;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:16:35;101083.66;;;-10.31;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:19:01;101075.06;;;-10.33;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:21:27;101080.22;;;-10.32;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:23:53;101082.47;;;-10.21;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:26:19;101081.34;;;-10.16;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:28:45;101079.81;;;-10.20;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:31:11;101077.72;;;-10.10;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:33:37;101069.91;;;-10.10;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:36:03;101069.56;;;-10.01;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:38:30;101061.72;;;-9.99;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:40:55;101054.78;;;-9.99;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:43:21;101057.47;;;-10.02;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:45:47;101059.84;;;-9.96;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:48:13;101062.16;;;-9.87;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:50:39;101066.97;;;-10.01;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:53:05;101053.22;;;-10.05;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:55:31;101057.38;;;-9.99;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T04:57:57;101064.66;;;-10.09;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:00:23;101056.00;;;-10.09;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:02:49;101052.81;;;-9.92;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:05:15;101060.69;;;-9.95;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:07:41;101056.69;;;-10.04;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:10:07;101055.13;;;-10.08;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:12:34;101054.66;;;-10.19;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:15:00;101053.47;;;-10.11;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:17:26;101071.00;;;-10.17;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:19:52;101059.22;;;-10.03;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:22:18;101054.25;;;-10.09;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:24:46;101064.59;;;-10.07;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:27:13;101085.69;;;-10.16;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:29:38;101085.28;;;-10.04;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:32:04;101080.22;;;-10.07;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:34:31;101080.97;;;-10.05;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:36:57;101086.88;;;-10.00;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:39:23;101076.84;;;-10.11;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:41:48;101095.19;;;-10.15;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:44:14;101100.16;;;-10.08;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:46:40;101081.16;;;-10.10;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:49:06;101082.00;;;-10.09;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:51:33;101075.09;;;-10.10;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:53:59;101076.84;;;-10.11;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:56:26;101072.31;;;-10.06;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T05:58:52;101084.94;;;-9.95;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:01:19;101078.28;;;-10.02;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:03:45;101080.06;;;-10.04;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:06:12;101089.47;;;-10.00;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:08:42;101075.25;;;-9.90;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:11:08;101067.22;;;-9.84;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:13:35;101077.50;;;-9.81;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:16:01;101084.47;;;-9.81;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:18:28;101080.69;;;-9.73;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:20:55;101088.94;;;-9.61;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:23:21;101090.75;;;-9.64;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:25:47;101084.19;;;-9.74;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:28:13;101096.47;;;-9.77;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:30:39;101095.28;;;-9.69;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:33:05;101087.47;;;-9.69;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:35:31;101090.97;;;-9.70;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:37:57;101087.38;;;-9.66;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:40:23;101090.75;;;-9.64;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:42:49;101091.38;;;-9.57;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:45:15;101096.44;;;-9.54;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:47:41;101091.75;;;-9.44;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:50:09;101100.53;;;-9.47;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:52:35;101106.47;;;-9.43;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:55:01;101096.13;;;-9.68;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:57:30;101094.53;;;-9.49;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T06:59:56;101103.75;;;-9.40;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:02:22;101092.38;;;-9.38;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:04:48;101096.19;;;-9.46;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:07:15;101097.53;;;-9.59;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:09:41;101083.03;;;-9.43;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:12:07;101085.44;;;-9.37;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:14:33;101086.38;;;-9.40;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:16:59;101083.94;;;-9.44;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:19:25;101088.66;;;-9.54;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:21:51;101087.47;;;-9.45;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:24:17;101097.75;;;-9.42;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:26:43;101094.88;;;-9.35;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:29:09;101103.50;;;-9.34;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:31:35;101110.56;;;-9.36;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:34:01;101106.41;;;-9.42;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:36:27;101102.91;;;-9.41;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:38:53;101106.75;;;-9.51;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:41:19;101120.59;;;-9.74;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:43:45;101112.69;;;-9.47;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:46:11;101118.91;;;-9.28;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:48:37;101115.63;;;-9.33;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:51:03;101120.66;;;-9.29;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:53:29;101126.50;;;-9.45;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:55:55;101104.94;;;-9.49;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T07:58:21;101109.19;;;-9.46;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:00:47;101112.47;;;-9.41;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:03:13;101106.31;;;-9.39;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:05:39;101108.84;;;-9.14;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:08:05;101118.63;;;-9.20;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:10:31;101118.00;;;-9.27;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:12:57;101116.13;;;-9.23;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:15:23;101102.09;;;-9.19;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:17:50;101098.88;;;-9.26;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:20:15;101098.53;;;-9.17;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:22:41;101101.13;;;-9.17;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:25:13;101089.03;;;-9.18;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:27:40;101093.38;;;-9.18;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:30:07;101098.34;;;-9.12;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:32:34;101102.13;;;-8.98;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:34:59;101101.44;;;-8.81;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:37:25;101100.41;;;-8.99;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:39:51;101104.91;;;-8.80;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:42:17;101110.25;;;-8.62;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:44:43;101100.41;;;-8.77;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:47:09;101109.25;;;-8.81;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:49:35;101107.06;;;-8.92;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:52:01;101110.34;;;-8.86;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:54:27;101114.94;;;-8.71;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:56:53;101103.88;;;-8.76;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T08:59:19;101103.66;;;-8.72;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:01:46;101111.44;;;-8.92;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:04:11;101108.78;;;-8.91;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:06:39;101107.06;;;-8.92;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:09:07;101106.97;;;-8.88;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:11:33;101107.50;;;-8.80;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:14:02;101106.91;;;-8.65;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:16:28;101109.13;;;-8.56;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:18:54;101109.34;;;-8.82;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:21:20;101116.47;;;-8.66;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:23:46;101104.19;;;-8.62;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:26:14;101114.56;;;-8.82;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:28:40;101107.44;;;-8.57;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:31:08;101104.56;;;-8.51;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:33:34;101093.25;;;-8.72;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:36:00;101098.19;;;-8.64;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:38:26;101101.38;;;-8.58;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:40:52;101106.00;;;-8.64;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:43:18;101099.25;;;-8.92;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:45:45;101106.00;;;-8.86;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:48:15;101097.03;;;-9.01;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:50:41;101097.03;;;-9.01;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:53:08;101101.88;;;-8.92;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:55:35;101106.47;;;-8.76;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T09:58:01;101097.22;;;-8.83;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:00:36;101103.19;;;-8.81;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:05:47;101118.34;;;-8.69;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:08:18;101121.31;;;-8.78;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:10:48;101119.31;;;-8.72;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:13:15;101119.56;;;-8.56;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:15:45;101106.63;;;-8.59;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:18:22;101115.00;;;-8.51;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:20:49;101104.97;;;-8.40;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:23:15;101104.22;;;-8.42;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:25:42;101093.97;;;-8.46;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:28:24;101076.50;;;-8.44;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:30:50;101080.19;;;-8.30;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:33:16;101076.13;;;-8.35;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:35:42;101079.53;;;-8.33;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:38:11;101066.59;;;-8.36;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:40:37;101060.38;;;-8.32;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:43:10;101052.31;;;-8.48;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:45:38;101060.53;;;-8.37;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:48:06;101052.72;;;-8.37;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:50:33;101052.06;;;-8.62;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:53:03;101055.84;;;-8.49;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T10:57:57;101049.84;;;-8.51;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:00:23;101050.00;;;-8.54;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:02:50;101038.84;;;-8.58;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:05:18;101045.16;;;-8.63;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:07:54;101033.97;;;-8.65;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:10:29;101036.91;;;-8.52;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:13:03;101024.78;;;-8.54;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:15:30;101028.88;;;-8.48;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:20:51;101035.00;;;-8.49;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:25:52;101044.50;;;-8.48;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:28:19;101047.19;;;-8.49;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:30:46;101047.78;;;-8.63;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:33:13;101049.06;;;-8.73;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:35:40;101043.38;;;-8.83;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:38:06;101038.50;;;-8.70;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:40:42;101045.88;;;-8.60;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:43:08;101040.59;;;-8.58;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:45:36;101045.16;;;-8.63;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:48:03;101040.19;;;-8.69;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:50:34;101033.84;;;-8.62;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:53:01;101030.13;;;-8.57;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:55:32;101039.41;;;-8.71;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T11:57:59;101038.16;;;-8.83;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:00:29;101045.19;;;-8.85;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:03:08;101030.69;;;-8.70;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:05:36;101022.88;;;-8.70;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:08:02;101040.06;;;-8.66;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:10:29;101034.06;;;-8.68;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:13:02;101036.75;;;-8.70;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:15:32;101037.06;;;-8.77;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:17:58;101049.44;;;-8.82;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:20:24;101049.72;;;-8.90;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:22:51;101045.13;;;-8.83;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:25:17;101048.44;;;-8.80;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:27:43;101052.22;;;-8.87;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:30:10;101049.56;;;-8.85;100.00
74552;BME280;63025;55.472;38.432;2023-12-14T12:32:36;101036.97;;;-8.96;100.00