sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20594;DHT22;10455;48.732;10.266;2022-08-19T00:03:57;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:09:00;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:14:03;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:19:06;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:24:11;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:29:16;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:34:20;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:39:23;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:44:27;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:49:35;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:54:39;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T00:59:44;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:04:49;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:09:51;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:14:55;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:19:59;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:25:03;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:30:07;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:35:11;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:40:16;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:45:21;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:50:24;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T01:55:28;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:00:32;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:05:34;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:10:41;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:15:43;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:20:46;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:25:51;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:30:53;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:35:55;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:41:01;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:46:12;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:51:19;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T02:56:23;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:01:29;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:06:34;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:11:39;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:16:45;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:21:47;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:26:53;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:31:59;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:37:05;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:42:09;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:47:11;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:52:16;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T03:57:20;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:02:22;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:07:24;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:12:28;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:17:30;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:22:32;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:27:36;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:32:38;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:37:40;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:42:44;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:47:46;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:52:50;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T04:57:54;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:02:56;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:07:58;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:13:02;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:18:05;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:23:24;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:28:28;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:33:30;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:38:32;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:43:36;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:48:38;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:53:41;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T05:58:45;18.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:03:47;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:08:50;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:13:54;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:18:58;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:24:01;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:29:06;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:34:09;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:39:14;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:44:19;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:49:22;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:54:26;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T06:59:32;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:04:37;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:09:41;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:14:45;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:19:47;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:24:51;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:29:55;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:34:57;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:40:01;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:45:06;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:50:10;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T07:55:12;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:00:16;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:05:18;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:10:38;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:15:42;18.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:20:45;18.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:25:47;19.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:30:51;19.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:35:53;19.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:41:01;19.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:46:11;19.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:51:20;19.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T08:56:23;19.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:01:27;19.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:06:38;18.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:11:56;18.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:17:04;18.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:22:08;18.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:27:10;18.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:32:14;18.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:37:16;19.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:42:18;19.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:47:22;19.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:52:24;19.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T09:57:26;19.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:02:30;19.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:07:32;19.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:12:34;19.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:17:38;19.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:22:41;19.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:27:43;19.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:32:47;19.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:37:49;18.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:42:51;18.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:47:55;18.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:52:57;18.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T10:57:59;18.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:03:03;18.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:08:05;18.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:13:08;19.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:18:11;19.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:23:14;19.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:28:16;19.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:33:20;19.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:38:23;19.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:43:25;19.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:48:29;19.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:53:31;19.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T11:58:35;18.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:03:38;18.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:08:41;19.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:13:43;19.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:18:47;19.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:23:51;19.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:28:55;19.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:34:00;18.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:39:03;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:44:07;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:49:10;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:54:12;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T12:59:15;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:04:20;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:09:22;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:14:24;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:19:28;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:24:31;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:29:33;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:34:54;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:39:56;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:44:59;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:50:05;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T13:55:08;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:00:13;18.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:05:20;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:10:23;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:15:26;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:20:30;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:25:35;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:30:37;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:35:41;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:40:45;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:45:47;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:50:51;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T14:55:53;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:00:55;17.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:06:00;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:11:03;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:16:10;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:21:14;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:26:19;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:31:22;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:36:26;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:41:30;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:46:34;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:51:39;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T15:56:42;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:02:01;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:07:22;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:12:24;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:17:28;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:22:32;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:27:34;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:32:38;18.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:37:44;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:42:46;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:47:49;18.30;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:52:52;18.20;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T16:57:58;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:03:05;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:08:11;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:13:13;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:18:16;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:23:21;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:28:26;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:33:28;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:38:32;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:43:35;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:48:37;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:53:41;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T17:58:43;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:03:47;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:08:51;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:13:53;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:18:55;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:23:59;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:29:01;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:34:04;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:39:08;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:44:28;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:49:47;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:54:52;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T18:59:54;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:04:56;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:10:00;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:15:02;17.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:20:06;17.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:25:09;17.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:30:12;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:35:14;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:40:18;17.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:45:21;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:50:24;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T19:55:32;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:00:34;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:05:37;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:10:42;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:15:44;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:20:46;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:25:51;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:30:54;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:35:56;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:41:00;17.60;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:46:02;17.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:51:05;17.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T20:56:09;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:01:11;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:06:13;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:11:17;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:16:19;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:21:21;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:26:25;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:31:27;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:36:29;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:41:33;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:46:35;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:51:37;18.10;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T21:56:41;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:01:43;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:06:45;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:11:48;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:16:51;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:21:53;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:26:56;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:32:00;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:37:02;18.00;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:42:06;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:47:08;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:52:10;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T22:57:20;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:02:25;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:07:27;17.90;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:12:33;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:17:37;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:22:40;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:27:44;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:33:11;17.80;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:38:14;17.70;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:43:18;17.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:48:20;17.50;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:53:24;17.40;99.90
20594;DHT22;10455;48.732;10.266;2022-08-19T23:58:27;17.30;99.90
