sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17813;DHT22;9030;50.792;8.320;2022-08-19T00:02:24;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:04:50;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:07:18;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:09:45;16.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:12:12;16.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:14:39;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:17:07;16.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:19:36;16.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:22:03;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:24:31;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:26:58;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:29:27;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:31:54;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:34:23;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:36:55;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:39:22;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:41:50;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:44:19;16.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:46:48;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:49:19;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:51:49;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:54:18;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:56:46;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T00:59:14;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:01:42;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:04:10;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:06:38;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:09:06;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:11:37;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:14:07;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:16:35;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:19:06;16.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:21:39;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:24:08;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:26:39;16.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:29:08;16.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:31:35;16.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:34:02;16.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:36:32;16.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:38:59;16.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:41:28;16.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:43:55;16.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:46:22;16.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:48:49;16.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:51:16;16.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:53:46;16.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:56:13;16.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T01:58:47;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:01:16;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:03:43;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:06:09;15.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:08:38;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:11:06;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:13:34;15.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:16:02;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:18:29;15.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:20:56;15.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:23:22;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:25:49;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:28:16;15.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:30:43;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:33:11;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:35:41;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:38:07;15.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:40:54;15.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:43:22;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:45:50;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:48:19;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:50:47;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:53:18;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:55:45;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T02:58:12;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:00:43;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:03:10;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:05:38;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:08:05;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:10:33;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:12:59;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:15:26;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:17:53;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:20:19;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:22:47;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:25:14;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:27:42;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:30:10;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:32:37;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:35:04;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:37:31;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:39:59;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:42:27;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:44:54;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:47:21;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:49:48;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:52:14;14.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:54:41;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:57:09;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T03:59:37;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:02:09;14.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:04:38;14.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:07:05;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:09:33;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:12:02;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:14:32;14.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:17:01;14.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:19:31;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:21:58;14.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:24:24;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:26:51;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:29:24;14.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:31:55;14.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:34:23;14.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:36:51;14.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:39:21;14.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:41:48;14.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:44:33;14.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:47:02;14.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:49:31;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:51:57;14.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:54:25;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:56:52;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T04:59:20;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:01:46;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:04:18;14.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:06:45;14.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:09:13;14.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:11:40;14.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:14:07;14.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:16:34;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:19:01;14.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:21:46;14.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:24:31;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:26:59;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:29:29;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:31:56;14.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:34:24;15.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:36:54;15.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:39:23;15.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:41:51;15.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:44:20;15.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:46:47;15.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:49:15;15.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:51:42;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:54:11;15.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:56:39;15.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T05:59:06;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:01:34;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:04:02;15.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:06:29;15.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:08:56;16.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:11:32;16.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:14:01;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:16:28;16.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:19:00;17.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:21:28;17.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:23:56;17.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:26:25;17.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:28:52;17.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:31:26;17.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:33:53;17.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:36:22;17.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:38:52;17.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:41:19;17.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:43:47;17.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:46:15;18.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:48:43;18.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:51:09;18.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:53:36;18.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:56:05;18.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T06:58:31;18.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:01:02;18.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:03:30;19.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:05:58;19.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:08:28;19.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:10:55;19.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:13:21;19.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:15:49;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:18:18;20.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:20:45;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:23:12;20.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:25:39;20.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:28:06;20.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:30:36;20.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:33:03;21.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:35:31;21.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:37:59;20.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:40:27;20.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:42:54;20.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:45:21;20.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:47:48;20.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:50:16;20.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:52:44;19.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:55:12;20.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T07:57:39;20.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:00:07;20.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:02:34;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:05:00;20.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:07:46;20.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:10:30;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:12:57;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:15:24;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:17:50;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:20:18;20.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:22:49;20.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:25:34;21.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:28:02;21.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:30:30;21.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:32:58;21.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:35:25;22.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:37:54;22.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:40:26;22.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:42:58;23.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:45:28;22.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:47:57;23.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:50:32;23.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:53:03;23.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:55:32;22.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T08:58:03;22.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:00:35;23.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:03:06;23.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:05:40;22.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:08:14;23.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:10:46;23.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:13:22;24.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:15:56;24.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:18:39;24.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:21:06;23.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:23:35;23.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:26:07;24.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:28:34;23.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:31:02;23.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:33:29;23.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:36:02;24.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:38:29;25.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:41:02;25.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:43:30;24.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:45:57;24.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:48:24;24.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:50:50;24.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:53:17;24.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:55:44;25.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T09:58:13;25.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:00:39;25.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:03:06;24.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:05:33;24.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:08:17;23.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:10:45;23.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:13:15;24.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:15:43;25.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:18:09;26.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:20:36;25.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:23:03;24.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:25:32;25.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:27:59;26.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:30:27;26.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:32:54;27.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:35:21;27.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:37:48;25.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:40:15;25.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:42:41;24.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:45:09;25.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:47:38;26.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:50:05;27.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:52:50;26.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:55:18;25.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T10:58:03;25.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:00:29;26.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:02:59;26.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:05:25;26.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:07:52;26.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:10:19;25.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:12:46;26.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:15:13;26.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:17:40;27.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:20:11;28.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:22:38;29.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:25:06;28.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:27:33;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:30:04;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:32:32;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:34:59;28.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:37:27;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:39:54;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:42:21;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:45:06;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:47:32;27.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:49:59;27.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:52:27;27.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:54:55;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:57:21;28.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T11:59:49;28.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:02:16;28.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:04:44;29.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:07:11;29.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:09:39;29.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:12:06;28.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:14:34;27.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:17:01;27.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:19:30;28.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:21:58;28.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:24:26;29.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:26:54;28.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:29:22;29.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:31:54;28.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:34:26;28.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:36:55;29.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:39:22;28.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:41:48;28.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:44:16;27.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:46:43;26.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:49:10;26.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:51:37;26.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:54:03;26.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:56:30;26.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T12:59:00;26.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:01:29;27.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:03:58;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:06:25;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:08:51;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:11:20;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:13:50;27.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:16:17;27.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:18:47;27.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:21:15;28.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:23:42;28.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:26:10;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:28:37;27.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:31:23;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:34:10;27.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:36:38;26.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:39:07;26.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:41:34;26.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:44:02;26.50;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:46:28;26.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:48:56;26.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:51:24;26.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:53:51;26.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:56:19;26.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T13:58:46;26.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:01:19;27.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:03:46;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:06:12;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:08:40;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:11:08;27.60;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:13:34;27.30;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:16:01;27.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:18:32;27.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:20:59;27.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:23:26;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:26:03;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:28:29;28.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:30:56;27.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:33:23;27.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:35:49;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:38:17;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:40:45;28.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:43:13;28.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:45:40;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:48:07;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:50:35;27.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:53:05;27.40;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:55:32;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T14:57:59;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:00:27;27.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:02:54;27.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:05:22;26.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:07:48;26.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:10:16;26.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:12:42;26.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:15:11;26.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:17:40;26.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:20:09;27.20;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:22:36;27.70;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:25:04;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:27:32;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:29:59;28.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:32:26;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:34:54;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:37:21;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:39:48;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:42:15;28.00;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:44:42;28.10;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:47:09;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:49:36;27.80;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:52:04;27.90;99.90
17813;DHT22;9030;50.792;8.320;2022-08-19T15:54:32;28.00;99.90