sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-10-16T00:00:08;3.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:00:22;3.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:00:34;3.90;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:00:45;3.22;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:00:57;3.30;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:01:09;3.15;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:01:22;3.83;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:01:34;3.80;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:01:45;3.58;;;0.52;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:01:59;2.70;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:02:14;2.80;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:02:25;3.22;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:02:36;3.38;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:02:46;2.70;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:02:59;3.10;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:03:12;3.15;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:03:23;3.50;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:03:38;3.67;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:03:50;3.17;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:04:02;3.75;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:04:13;3.95;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:04:24;4.00;;;0.87;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:04:35;3.63;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:04:47;3.90;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:04:58;4.82;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:05:09;4.70;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:05:20;4.25;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:05:32;4.15;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:05:44;3.70;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:05:58;3.00;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:06:09;3.90;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:06:21;3.88;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:06:34;3.47;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:06:47;3.35;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:07:00;3.75;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:07:12;4.55;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:07:23;4.45;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:07:36;4.18;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:07:47;3.88;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:07:58;3.50;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:08:09;3.80;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:08:20;3.78;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:08:31;3.63;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:08:50;3.10;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:09:02;2.55;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:09:13;2.08;;;0.45;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:09:24;3.55;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:09:35;4.20;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:09:47;5.90;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:09:58;5.68;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:10:10;4.25;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:10:21;2.90;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:10:32;3.25;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:10:43;3.72;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:10:59;3.75;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:11:10;3.15;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:11:24;4.00;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:11:35;4.30;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:11:48;4.00;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:11:59;4.38;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:12:10;4.00;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:12:21;4.90;;;0.98;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:12:32;4.60;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:12:43;5.00;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:12:54;3.83;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:13:05;4.53;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:13:17;4.13;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:13:30;5.68;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:13:42;4.65;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:13:54;6.18;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:14:08;4.68;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:14:22;4.05;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:14:32;3.92;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:14:43;4.67;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:14:54;4.78;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:15:05;4.75;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:15:17;4.60;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:15:28;3.95;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:15:41;2.65;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:15:54;3.13;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:16:06;3.47;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:16:18;4.00;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:16:29;4.05;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:16:40;3.95;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:16:52;3.08;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:17:03;1.70;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:17:14;2.17;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:17:25;2.00;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:17:36;2.67;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:17:48;2.97;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:17:59;4.13;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:18:10;2.80;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:18:21;2.20;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:18:32;1.92;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:18:44;2.90;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:18:57;3.03;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:19:09;3.08;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:19:20;2.53;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:19:31;2.55;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:19:42;3.00;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:19:53;2.42;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:20:04;2.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:20:24;2.08;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:20:53;3.85;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:21:04;4.28;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:21:16;3.38;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:21:28;3.40;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:21:40;3.20;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:21:52;3.47;;;0.52;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:22:03;3.45;;;0.52;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:22:14;3.40;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:22:25;2.45;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:22:36;2.13;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:22:47;2.63;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:23:01;3.25;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:23:11;5.00;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:23:23;4.10;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:23:35;4.05;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:23:46;2.95;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:23:59;3.53;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:24:10;3.55;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:24:21;4.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:24:32;4.60;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:24:44;4.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:24:55;4.10;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:25:06;2.90;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:25:19;2.53;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:25:30;2.70;;;0.55;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:25:43;3.17;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:25:54;3.53;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:26:07;3.30;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:26:18;3.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:26:34;2.85;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:26:45;2.08;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:26:59;2.60;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:27:14;2.85;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:27:25;2.55;;;0.52;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:27:36;2.97;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:27:47;4.15;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:27:59;4.13;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:28:10;3.95;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:28:21;2.35;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:28:32;2.47;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:28:44;3.35;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:28:55;3.15;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:29:09;2.35;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:29:21;2.30;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:29:34;2.38;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:29:49;2.00;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:29:59;2.78;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:30:12;3.42;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:30:26;4.38;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:30:38;4.68;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:30:49;4.22;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:31:02;3.47;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:31:14;3.13;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:31:26;4.70;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:31:37;4.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:31:48;4.97;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:31:59;4.80;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:32:10;4.60;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:32:21;3.90;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:32:32;2.88;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:32:44;2.70;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:32:55;3.25;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:33:06;3.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:33:17;4.07;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:33:36;3.67;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:33:47;3.08;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:33:59;3.20;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:34:11;2.72;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:34:22;2.47;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:34:32;2.42;;;0.52;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:34:43;2.33;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:34:54;3.03;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:35:05;2.92;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:35:18;3.03;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:35:30;3.03;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:35:41;3.50;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:35:51;3.78;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:36:03;2.97;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:36:15;2.88;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:36:28;2.78;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:36:39;3.95;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:36:52;2.90;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:37:03;2.80;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:37:13;3.03;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:37:24;3.30;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:37:35;2.95;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:37:46;2.45;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:37:59;2.92;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:38:10;3.47;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:38:21;2.75;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:38:32;2.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:38:45;4.43;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:38:57;5.32;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:39:10;5.72;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:39:21;4.75;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:39:34;2.60;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:39:44;2.58;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:39:55;2.38;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:40:07;1.85;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:40:19;1.60;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:40:29;1.83;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:40:45;2.08;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:40:56;1.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:41:09;2.28;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:41:21;2.78;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:41:36;3.45;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:41:48;3.65;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:41:59;4.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:42:10;3.28;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:42:25;3.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:42:36;2.85;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:42:47;3.63;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:42:58;3.88;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:43:11;3.53;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:43:33;4.18;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:43:46;6.15;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:43:57;6.20;;;0.93;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:44:41;2.83;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:44:54;2.78;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:45:08;3.60;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:45:20;3.67;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:45:34;3.78;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:45:45;3.28;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:45:56;3.78;;;0.93;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:46:10;3.63;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:46:25;3.70;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:46:41;3.55;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:46:57;3.50;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:47:08;2.78;;;0.77;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:47:21;2.33;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:47:34;1.50;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:47:47;1.33;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:48:01;1.42;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:48:13;2.60;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:48:25;2.88;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:48:36;3.85;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:48:48;3.30;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:49:00;3.15;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:49:13;3.10;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:49:25;2.40;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:49:39;2.42;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:49:50;2.88;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:50:04;3.03;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:50:18;2.90;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:50:33;2.30;;;0.57;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:50:44;2.95;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:50:56;3.20;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:51:07;3.17;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:51:19;3.47;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:51:31;3.42;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:51:44;5.13;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:51:55;4.68;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:52:06;4.32;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:52:20;3.22;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:52:31;3.28;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:52:44;3.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:52:56;4.25;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:53:07;4.13;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:53:20;4.40;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:53:32;4.20;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:53:43;4.78;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:53:57;4.93;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:54:10;3.40;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:54:22;2.47;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:54:34;1.70;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:54:46;1.65;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:54:59;1.90;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:55:13;2.33;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:55:29;3.75;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:55:41;3.83;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:55:52;3.85;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:56:04;2.25;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:56:15;3.17;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:56:26;3.35;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:56:41;3.17;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:56:57;2.50;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:57:09;3.40;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:57:20;3.30;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:57:36;2.22;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:57:55;3.15;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:58:06;3.35;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:58:17;4.22;;;1.10;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:58:29;3.72;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:58:43;3.20;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:58:57;1.90;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:59:11;2.35;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:59:28;2.70;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:59:40;2.53;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T00:59:52;2.83;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:00:04;2.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:00:17;2.53;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:00:28;3.20;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:00:39;3.15;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:00:52;2.97;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:01:03;1.90;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:01:15;2.05;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:01:29;3.70;;;0.88;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:01:40;3.38;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:01:51;4.20;;;1.15;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:02:05;3.85;;;1.00;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:02:16;3.65;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:02:27;3.35;;;0.75;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:02:38;2.67;;;0.73;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:02:53;3.67;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:03:32;2.03;;;0.52;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:03:46;2.90;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:03:57;4.07;;;0.63;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:04:09;3.78;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:04:21;3.45;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:04:35;3.60;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:04:48;3.22;;;0.82;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:04:59;3.08;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:05:11;2.78;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:05:22;2.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:05:35;2.22;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:05:57;3.03;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:06:19;3.78;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:06:33;5.10;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:06:49;4.70;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:07:07;4.32;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:07:25;3.03;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:07:41;2.70;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:07:57;2.60;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:08:12;2.42;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:08:27;2.38;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:08:47;2.50;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:09:11;2.78;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:09:27;3.35;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:09:45;1.98;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:10:02;2.42;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:10:21;2.50;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:10:37;2.60;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:10:51;2.78;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:11:09;2.67;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:11:23;3.05;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:11:39;2.63;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:11:56;3.15;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:12:11;3.80;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:12:27;2.47;;;0.65;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:12:46;2.35;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:13:01;3.00;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:13:15;3.55;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:13:31;3.35;;;0.68;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:13:46;3.88;;;0.95;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:14:00;3.33;;;0.95;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:14:15;3.20;;;0.90;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:14:32;4.13;;;0.85;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:14:45;3.80;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:14:58;3.25;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:15:13;2.65;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:15:26;2.15;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:15:40;2.15;;;0.60;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:15:53;1.42;;;0.47;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:16:07;1.15;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:16:22;1.35;;;0.50;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:16:34;1.77;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:16:48;2.67;;;0.70;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:17:00;3.03;;;0.80;;
61638;SDS011;47544;52.484;4.658;2022-10-16T01:17:13;2.70;;;0.80;;