sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53954;HTU21D;39862;54.856;26.318;2022-10-16T02:49:23;11.5;68.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T02:54:11;11.9;71.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T02:59:11;11.9;71.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:04:25;12;71.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:08:37;12;71.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:13:37;12.1;71.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:18:47;12.1;71.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:24:23;12.1;71.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:29:13;12.2;71.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:34:13;12.2;71.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:39:11;12.2;71.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:44:13;12.2;71.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:49:01;12.2;71.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:54:13;12.2;71.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T03:58:47;12.2;71.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:04:01;12.3;71.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:08:59;12.3;71.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:14:23;12.3;71.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:19:13;12.3;71.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:24:03;12.3;71.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:29:03;12.3;71.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:34:15;12.3;71.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:39:27;12.3;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:44:01;12.3;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:48:37;12.3;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:53:51;12.3;71.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T04:59:16;12.3;71.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:03:47;12.3;71.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:08:37;12.3;71.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:14:15;12.3;71.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:19:27;12.3;71.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:24:03;12.3;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:29:25;12.3;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:34:27;12.3;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:38:37;12.3;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:43:38;12.4;71.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:48:37;12.3;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:54:25;12.3;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T05:59:15;12.3;72
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:04:15;12.4;72.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:09:11;12.4;72.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:14:15;12.4;72.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:19:15;12.5;72.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:24:13;12.5;72.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:28:48;12.6;72.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:33:37;12.6;72.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:38:47;12.6;72.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:44:25;12.7;72.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:49:13;12.7;72.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:53:59;12.7;72.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T06:58:48;12.8;72.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:04:05;12.8;72.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:09:27;12.9;72.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:13:51;12.9;72.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:19:03;13;72.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:23:51;13;71.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:28:52;13;71.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:34:01;13.1;71.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:39:02;13.1;71.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:44:25;13.1;71.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:49:13;13.2;70.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:54:03;13.2;70.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T07:59:25;13.3;70.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:04:15;13.4;70.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:09:25;13.4;70.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:14:03;13.5;70.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:18:38;13.6;70.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:24:27;13.7;69.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:29:29;13.8;69.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:33:38;13.8;69.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:39:13;13.9;68.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:44:30;13.9;68.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:49:13;14;68.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:53:51;14;68.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T08:59:27;14.1;68.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:04:07;14.2;68.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:08:40;14.3;68.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:14:32;14.4;68.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:19:29;14.5;68.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:24:27;14.6;67.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:28:45;14.7;67.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:34:29;14.7;67
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:39:29;14.8;66.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:44:02;14.8;66.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:49:03;14.9;65.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:53:39;14.9;66
53954;HTU21D;39862;54.856;26.318;2022-10-16T09:58:37;15;65.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:04:16;15;65.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:09:05;15.1;65.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:14:30;15.1;65.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:19:16;15.2;65.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:23:54;15.3;65.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:29:33;15.4;65.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:34:24;15.5;65.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:39:29;15.6;65.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:44:06;15.7;65.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:48:56;15.8;64.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:54:32;15.9;64.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T10:59:32;15.9;64.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:03:56;16;64
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:09:07;16;63.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:14:14;15.9;63.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:18:52;15.9;63.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:24:32;16;63.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:29:30;16;63.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:33:39;16.1;63.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:38:39;16;62.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:44:33;16;62.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:49:28;16;62.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:54:32;16;63
53954;HTU21D;39862;54.856;26.318;2022-10-16T11:59:04;16;63.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:03:39;16;62.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:09:15;16;62.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:14:34;16.1;62.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:19:10;16.1;62.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:23:38;16.1;62.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:28:38;16.1;62.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:33:54;16.1;62.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:39:04;16.1;62.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:44:02;16.1;62.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:49:06;16.1;62.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:54:30;16.1;62.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T12:59:02;16.1;62.1
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:04:34;16.1;61.9
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:09:31;16.1;61.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:13:56;16.1;61.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:18:55;16.1;61.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:23:38;16.1;61.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:29:29;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:33:56;16.1;62.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:39:20;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:43:40;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:49:18;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T13:54:07;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:08:57;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:13:54;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:19:30;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:24:10;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:29:02;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:33:54;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:39:19;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:44:31;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:49:04;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:53:48;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T14:58:52;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:03:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:09:04;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:14:04;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:19:18;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:24:32;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:28:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:34:28;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:39:30;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:44:04;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:48:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:53:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T15:59:16;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:04:18;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:09:18;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:14:16;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:19:16;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:23:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:29:14;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:33:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:38:54;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:43:52;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:49:30;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:54:28;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T16:59:28;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:04:02;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:09:26;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:14:30;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:19:00;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:24:00;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:28:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:33:48;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:39:04;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:43:48;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:49:26;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:54:16;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T17:59:04;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:04:28;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:09:12;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:14:26;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:18:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:24:04;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:29:26;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:34:16;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:38:50;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:44:06;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:49:14;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:53:46;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T18:59:16;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:04:28;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:08:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:13:52;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:19:26;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:24:26;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:29:28;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:34:04;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:39:24;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:44:11;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:49:00;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:54:03;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T19:58:48;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:03:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:09:02;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:14:04;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:19:26;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:24:12;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:29:02;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:34:28;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:39:16;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:44:28;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:48:38;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:53:54;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T20:59:28;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:04:16;16.1;62
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:09:04;14.6;72.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:14:18;14.6;72.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:19:18;14.6;72.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:24:14;14.6;72.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:29:03;14.6;72.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:34:14;14.7;72.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:38:38;14.7;72.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:43:52;14.7;72.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:48:38;14.7;72.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:54:28;14.7;72.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T21:58:40;14.7;72.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:04:16;14.7;72.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:09:02;14.7;72.4
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:13:50;14.8;72.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:19:30;14.8;72.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:24:16;14.8;72.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:29:04;14.7;72.2
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:33:52;14.7;72.3
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:39:00;14.7;72.5
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:44:04;14.7;72.6
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:49:04;14.7;72.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:54:16;14.7;72.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T22:59:28;14.7;72.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T23:03:38;14.7;72.8
53954;HTU21D;39862;54.856;26.318;2022-10-16T23:09:28;14.7;72.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T23:14:28;14.7;72.7
53954;HTU21D;39862;54.856;26.318;2022-10-16T23:19:14;14.7;72.7
