sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41683;SDS011;27369;52.030;4.586;2022-08-19T00:00:27;18.38;;;12.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:02:53;16.48;;;13.52;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:05:19;15.37;;;13.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:07:46;15.23;;;13.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:10:14;16.40;;;13.75;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:12:40;18.15;;;13.38;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:15:10;14.18;;;12.68;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:17:41;16.73;;;13.45;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:20:09;20.58;;;13.32;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:22:36;16.77;;;13.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:25:02;22.88;;;13.25;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:29:53;14.73;;;12.87;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:32:19;15.30;;;13.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:34:45;22.23;;;15.35;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:37:11;20.98;;;15.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:39:36;19.08;;;15.82;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:42:02;19.20;;;14.93;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:44:28;23.85;;;15.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:46:56;19.20;;;15.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:51:50;16.08;;;14.38;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:54:19;18.15;;;14.48;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:56:46;17.90;;;14.48;;
41683;SDS011;27369;52.030;4.586;2022-08-19T00:59:12;17.05;;;13.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:01:40;16.98;;;13.35;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:04:08;15.20;;;13.15;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:06:35;14.73;;;13.18;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:09:02;17.42;;;13.05;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:11:30;15.95;;;12.73;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:13:58;14.32;;;12.57;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:16:24;14.93;;;12.57;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:18:51;15.70;;;11.45;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:24:21;14.10;;;12.05;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:26:47;14.05;;;12.52;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:29:13;15.65;;;13.60;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:31:39;16.98;;;13.43;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:34:04;21.77;;;13.68;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:36:32;17.33;;;13.20;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:39:17;19.38;;;14.57;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:41:49;20.17;;;13.90;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:44:16;17.45;;;12.90;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:46:45;16.13;;;13.35;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:49:12;21.23;;;13.05;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:51:38;20.17;;;13.15;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:54:03;17.73;;;13.90;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:56:29;18.23;;;13.20;;
41683;SDS011;27369;52.030;4.586;2022-08-19T01:59:00;33.78;;;13.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:01:28;14.32;;;12.65;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:03:57;18.65;;;13.43;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:06:23;21.08;;;13.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:08:48;25.42;;;13.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:11:18;19.50;;;15.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:13:46;15.38;;;13.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:16:11;17.02;;;13.88;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:18:37;19.73;;;14.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:21:02;16.25;;;14.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:23:28;42.00;;;15.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:25:53;23.67;;;17.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:28:19;35.30;;;20.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:30:45;24.33;;;18.45;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:33:11;22.40;;;17.48;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:35:37;19.85;;;15.25;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:38:06;18.33;;;15.38;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:40:51;18.70;;;14.32;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:43:28;19.38;;;15.02;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:45:54;20.88;;;16.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:48:20;22.00;;;15.95;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:50:48;20.70;;;15.55;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:53:24;25.60;;;18.67;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:55:52;21.92;;;18.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T02:58:18;25.05;;;18.85;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:00:46;27.92;;;20.38;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:03:14;26.33;;;20.05;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:08:07;27.27;;;21.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:10:39;40.42;;;26.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:13:07;37.80;;;26.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:15:33;40.63;;;28.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:17:59;50.50;;;31.95;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:20:24;49.75;;;29.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:22:50;57.08;;;34.65;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:25:16;54.40;;;33.15;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:27:42;55.72;;;35.88;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:30:08;55.80;;;34.22;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:32:34;57.05;;;36.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:34:59;55.35;;;35.38;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:37:25;66.18;;;36.83;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:39:51;54.15;;;35.80;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:42:16;65.15;;;38.67;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:44:42;63.42;;;39.55;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:47:09;73.65;;;40.72;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:49:41;65.00;;;40.38;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:52:06;73.35;;;41.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:56:58;65.80;;;39.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T03:59:26;72.60;;;40.35;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:01:54;61.00;;;38.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:04:21;60.70;;;37.85;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:09:12;65.60;;;39.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:11:40;67.28;;;40.75;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:14:08;71.30;;;43.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:16:35;72.07;;;43.35;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:19:01;77.13;;;43.78;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:21:28;70.15;;;42.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:23:55;81.63;;;43.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:26:22;69.00;;;42.28;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:28:52;75.18;;;43.92;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:31:20;77.32;;;45.15;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:33:47;80.30;;;45.03;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:36:21;85.28;;;46.97;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:38:48;84.88;;;47.92;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:41:15;82.88;;;46.75;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:43:59;83.53;;;46.95;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:46:25;86.05;;;47.00;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:48:51;85.15;;;46.05;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:51:17;89.65;;;47.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:53:43;85.78;;;45.22;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:56:09;82.25;;;42.60;;
41683;SDS011;27369;52.030;4.586;2022-08-19T04:58:37;81.88;;;43.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:01:04;81.40;;;40.72;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:03:30;87.88;;;40.00;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:05:58;77.10;;;42.17;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:08:36;79.05;;;40.88;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:11:17;82.55;;;40.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:13:46;83.38;;;42.97;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:16:14;86.53;;;43.35;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:18:42;82.30;;;40.97;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:21:27;85.88;;;40.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:24:12;81.78;;;42.92;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:26:40;78.07;;;42.67;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:29:08;77.57;;;42.53;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:31:35;77.15;;;41.55;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:34:01;78.97;;;42.38;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:36:29;82.25;;;43.35;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:38:59;69.68;;;40.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:41:25;74.00;;;43.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:43:54;77.55;;;43.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:46:20;71.25;;;41.88;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:48:47;72.10;;;40.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:51:13;69.47;;;41.95;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:53:41;70.57;;;41.75;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:56:08;67.32;;;40.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T05:58:36;66.28;;;40.75;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:01:04;66.57;;;40.00;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:03:34;60.28;;;38.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:06:02;65.93;;;37.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:08:29;66.65;;;38.25;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:10:55;56.95;;;38.15;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:13:21;62.43;;;36.93;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:15:47;53.38;;;35.85;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:18:14;48.10;;;33.17;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:20:41;46.25;;;33.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:23:07;54.30;;;33.55;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:25:34;51.08;;;33.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:28:00;50.80;;;34.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:30:26;41.47;;;30.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:35:17;54.07;;;32.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:37:43;45.90;;;31.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:42:36;45.25;;;30.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:45:03;41.05;;;28.92;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:47:30;44.38;;;30.65;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:49:57;43.55;;;30.15;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:52:31;38.78;;;28.42;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:54:58;38.95;;;28.83;;
41683;SDS011;27369;52.030;4.586;2022-08-19T06:59:50;41.43;;;28.20;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:04:42;40.23;;;28.93;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:07:08;44.90;;;30.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:09:37;42.65;;;30.95;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:12:06;42.22;;;31.55;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:14:33;43.72;;;31.27;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:17:02;39.95;;;29.52;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:19:30;35.97;;;27.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:21:56;39.40;;;29.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:24:26;37.72;;;29.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:26:53;36.03;;;27.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:29:20;38.58;;;28.80;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:31:50;40.15;;;30.25;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:34:16;38.13;;;28.73;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:36:42;45.60;;;30.25;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:41:36;37.85;;;28.55;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:46:30;35.20;;;26.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:48:56;34.40;;;26.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:53:47;36.97;;;26.60;;
41683;SDS011;27369;52.030;4.586;2022-08-19T07:56:15;38.08;;;27.58;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:01:08;35.83;;;24.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:03:36;34.63;;;22.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:06:21;30.77;;;22.02;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:09:05;30.75;;;21.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:11:47;24.80;;;20.08;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:14:17;30.33;;;19.98;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:16:48;29.65;;;19.45;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:19:16;25.13;;;20.27;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:21:43;25.00;;;19.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:26:34;24.87;;;17.27;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:31:24;25.17;;;18.43;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:36:16;26.00;;;17.60;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:38:42;26.92;;;19.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:41:21;27.10;;;19.48;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:44:10;23.20;;;19.27;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:46:44;29.70;;;18.67;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:51:57;24.73;;;15.82;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:54:30;25.58;;;15.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:56:59;20.30;;;15.85;;
41683;SDS011;27369;52.030;4.586;2022-08-19T08:59:31;26.83;;;17.85;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:02:02;23.17;;;17.90;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:04:28;25.88;;;16.92;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:09:36;22.58;;;14.35;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:12:10;22.80;;;13.57;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:17:09;19.60;;;12.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:19:56;17.13;;;12.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:22:38;18.20;;;12.53;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:25:05;22.50;;;12.53;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:27:33;21.27;;;12.27;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:29:58;19.27;;;10.57;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:32:23;20.37;;;10.83;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:34:52;14.33;;;9.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:37:23;16.70;;;10.43;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:39:49;13.97;;;10.00;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:42:15;16.83;;;10.67;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:44:41;16.77;;;10.73;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:47:08;13.53;;;11.03;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:49:35;17.00;;;10.53;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:52:00;19.80;;;10.37;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:54:26;15.23;;;9.47;;
41683;SDS011;27369;52.030;4.586;2022-08-19T09:59:18;12.38;;;9.15;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:04:09;10.83;;;7.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:09:01;12.95;;;6.15;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:11:29;8.48;;;6.18;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:16:20;12.03;;;6.00;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:18:48;10.70;;;5.72;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:23:45;10.00;;;4.80;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:26:14;8.38;;;5.07;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:28:42;7.60;;;3.88;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:31:09;7.40;;;3.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:33:37;5.30;;;3.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:36:04;9.60;;;3.80;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:38:35;7.13;;;4.20;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:41:14;7.77;;;4.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:43:42;7.20;;;4.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:46:11;6.27;;;3.83;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:48:38;8.20;;;5.20;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:51:04;8.20;;;4.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:53:49;6.37;;;4.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:56:15;8.20;;;3.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T10:58:59;4.73;;;2.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:01:26;8.80;;;2.80;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:03:52;8.40;;;3.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:06:18;4.07;;;2.27;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:08:44;4.07;;;2.03;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:11:10;4.30;;;1.90;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:13:37;3.75;;;2.42;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:18:33;3.38;;;2.55;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:21:08;4.57;;;2.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:23:37;6.90;;;2.53;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:26:03;4.47;;;2.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:30:54;6.60;;;2.43;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:35:45;6.03;;;2.20;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:40:36;10.63;;;2.73;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:43:02;3.88;;;2.25;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:47:54;5.87;;;1.87;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:52:45;4.50;;;2.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T11:57:38;8.23;;;2.08;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:00:05;9.80;;;2.35;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:02:32;6.20;;;2.28;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:04:58;3.70;;;2.20;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:07:26;6.73;;;2.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:09:51;7.57;;;2.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:12:17;4.97;;;1.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:14:42;6.63;;;2.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:17:08;6.47;;;1.90;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:19:35;5.20;;;1.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:22:01;5.03;;;2.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:24:30;2.57;;;1.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:26:56;4.20;;;1.73;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:29:23;3.60;;;2.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:31:53;3.27;;;1.93;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:34:19;6.03;;;1.90;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:36:45;3.57;;;1.57;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:39:10;4.43;;;1.93;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:41:36;4.53;;;1.90;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:44:02;3.43;;;1.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:46:28;3.53;;;1.80;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:48:53;4.23;;;1.67;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:51:19;3.00;;;1.80;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:53:45;4.73;;;2.03;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:56:11;4.17;;;1.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T12:58:39;3.23;;;2.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:01:10;4.47;;;1.87;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:03:37;4.33;;;1.90;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:06:02;3.87;;;1.87;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:08:28;4.83;;;1.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:10:53;4.10;;;2.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:13:19;6.73;;;2.20;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:15:44;5.87;;;2.47;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:18:10;4.60;;;2.17;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:20:37;4.47;;;2.22;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:23:05;5.13;;;2.28;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:25:31;5.93;;;2.03;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:27:57;4.10;;;2.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:30:22;5.63;;;2.23;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:33:20;5.68;;;2.47;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:35:56;5.00;;;2.60;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:38:23;4.38;;;2.22;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:40:50;5.28;;;2.55;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:43:17;2.80;;;2.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:45:46;6.13;;;2.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:48:12;5.60;;;1.97;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:50:41;7.37;;;2.43;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:53:11;3.43;;;2.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:55:40;3.90;;;1.93;;
41683;SDS011;27369;52.030;4.586;2022-08-19T13:58:07;5.60;;;2.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:00:37;1.90;;;1.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:03:04;3.77;;;1.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:05:31;17.20;;;2.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:07:57;4.73;;;2.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:10:24;2.67;;;1.77;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:12:55;5.17;;;2.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:15:23;1.87;;;1.20;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:17:49;4.70;;;1.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:20:15;4.13;;;1.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:22:41;12.95;;;2.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:25:09;3.03;;;2.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:27:37;4.10;;;1.67;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:30:06;4.43;;;1.60;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:32:33;4.03;;;2.05;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:35:00;3.03;;;1.42;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:37:26;3.30;;;1.50;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:39:51;5.00;;;2.03;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:42:17;3.07;;;1.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:44:42;3.50;;;1.83;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:47:08;4.57;;;1.37;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:49:34;3.13;;;1.88;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:52:00;3.27;;;1.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T14:56:50;2.37;;;1.63;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:01:41;4.50;;;2.10;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:06:32;6.43;;;3.27;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:11:24;4.72;;;2.70;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:13:52;5.28;;;2.60;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:16:19;4.75;;;2.83;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:18:45;3.70;;;2.45;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:21:14;3.25;;;2.58;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:23:42;5.13;;;2.97;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:26:08;7.20;;;2.83;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:28:35;3.55;;;2.80;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:33:26;5.67;;;3.00;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:38:18;2.00;;;1.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:40:46;5.20;;;1.55;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:43:14;2.70;;;1.60;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:45:41;2.95;;;1.33;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:48:08;2.38;;;1.40;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:50:35;1.65;;;1.27;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:55:32;3.38;;;1.25;;
41683;SDS011;27369;52.030;4.586;2022-08-19T15:57:59;3.53;;;1.13;;
41683;SDS011;27369;52.030;4.586;2022-08-19T16:00:44;1.75;;;1.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T16:03:28;4.68;;;1.67;;
41683;SDS011;27369;52.030;4.586;2022-08-19T16:06:12;2.85;;;1.30;;
41683;SDS011;27369;52.030;4.586;2022-08-19T16:08:50;2.20;;;1.45;;
41683;SDS011;27369;52.030;4.586;2022-08-19T16:11:21;3.33;;;1.35;;