sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75555;BME280;66087;53.126;17.960;2023-04-06T00:02:24;101535.98;;;-0.45;63.41
75555;BME280;66087;53.126;17.960;2023-04-06T00:04:50;101531.23;;;-0.48;63.35
75555;BME280;66087;53.126;17.960;2023-04-06T00:07:17;101532.63;;;-0.49;62.94
75555;BME280;66087;53.126;17.960;2023-04-06T00:09:44;101531.25;;;-0.49;63.76
75555;BME280;66087;53.126;17.960;2023-04-06T00:12:11;101533.88;;;-0.54;63.40
75555;BME280;66087;53.126;17.960;2023-04-06T00:14:38;101536.73;;;-0.56;64.11
75555;BME280;66087;53.126;17.960;2023-04-06T00:17:04;101534.33;;;-0.58;64.26
75555;BME280;66087;53.126;17.960;2023-04-06T00:19:31;101538.52;;;-0.59;63.99
75555;BME280;66087;53.126;17.960;2023-04-06T00:21:58;101539.81;;;-0.59;63.59
75555;BME280;66087;53.126;17.960;2023-04-06T00:24:24;101536.98;;;-0.59;63.87
75555;BME280;66087;53.126;17.960;2023-04-06T00:26:51;101540.10;;;-0.58;63.35
75555;BME280;66087;53.126;17.960;2023-04-06T00:29:18;101540.00;;;-0.58;63.68
75555;BME280;66087;53.126;17.960;2023-04-06T00:31:45;101541.41;;;-0.58;63.66
75555;BME280;66087;53.126;17.960;2023-04-06T00:34:11;101540.45;;;-0.57;63.46
75555;BME280;66087;53.126;17.960;2023-04-06T00:36:38;101539.32;;;-0.57;63.80
75555;BME280;66087;53.126;17.960;2023-04-06T00:39:05;101541.42;;;-0.58;63.54
75555;BME280;66087;53.126;17.960;2023-04-06T00:41:33;101533.65;;;-0.57;63.59
75555;BME280;66087;53.126;17.960;2023-04-06T00:44:00;101536.89;;;-0.60;63.86
75555;BME280;66087;53.126;17.960;2023-04-06T00:46:28;101535.88;;;-0.63;63.84
75555;BME280;66087;53.126;17.960;2023-04-06T00:48:54;101537.91;;;-0.67;64.09
75555;BME280;66087;53.126;17.960;2023-04-06T00:51:22;101540.70;;;-0.69;63.99
75555;BME280;66087;53.126;17.960;2023-04-06T00:53:49;101541.30;;;-0.72;64.66
75555;BME280;66087;53.126;17.960;2023-04-06T00:56:16;101544.70;;;-0.75;64.57
75555;BME280;66087;53.126;17.960;2023-04-06T00:58:50;101545.23;;;-0.80;65.08
75555;BME280;66087;53.126;17.960;2023-04-06T01:01:16;101544.87;;;-0.86;65.12
75555;BME280;66087;53.126;17.960;2023-04-06T01:03:44;101543.15;;;-0.90;64.91
75555;BME280;66087;53.126;17.960;2023-04-06T01:06:14;101541.67;;;-0.92;65.17
75555;BME280;66087;53.126;17.960;2023-04-06T01:08:41;101542.59;;;-0.97;64.74
75555;BME280;66087;53.126;17.960;2023-04-06T01:11:15;101537.53;;;-0.99;64.93
75555;BME280;66087;53.126;17.960;2023-04-06T01:13:42;101537.76;;;-0.96;64.82
75555;BME280;66087;53.126;17.960;2023-04-06T01:16:16;101538.27;;;-0.95;65.12
75555;BME280;66087;53.126;17.960;2023-04-06T01:18:49;101537.41;;;-0.97;65.14
75555;BME280;66087;53.126;17.960;2023-04-06T01:21:19;101540.05;;;-0.98;65.55
75555;BME280;66087;53.126;17.960;2023-04-06T01:23:59;101540.64;;;-1.00;65.77
75555;BME280;66087;53.126;17.960;2023-04-06T01:26:31;101533.59;;;-1.04;65.74
75555;BME280;66087;53.126;17.960;2023-04-06T01:28:58;101535.40;;;-1.06;65.36
75555;BME280;66087;53.126;17.960;2023-04-06T01:31:28;101532.50;;;-1.04;64.96
75555;BME280;66087;53.126;17.960;2023-04-06T01:33:56;101532.27;;;-1.01;64.85
75555;BME280;66087;53.126;17.960;2023-04-06T01:36:24;101532.93;;;-0.95;64.64
75555;BME280;66087;53.126;17.960;2023-04-06T01:38:57;101527.04;;;-0.90;64.36
75555;BME280;66087;53.126;17.960;2023-04-06T01:41:31;101526.67;;;-0.87;64.78
75555;BME280;66087;53.126;17.960;2023-04-06T01:43:57;101528.95;;;-0.90;64.62
75555;BME280;66087;53.126;17.960;2023-04-06T01:46:28;101527.73;;;-0.95;65.19
75555;BME280;66087;53.126;17.960;2023-04-06T01:48:55;101527.67;;;-0.98;65.24
75555;BME280;66087;53.126;17.960;2023-04-06T01:51:30;101528.06;;;-1.03;65.41
75555;BME280;66087;53.126;17.960;2023-04-06T01:54:00;101531.00;;;-1.07;65.75
75555;BME280;66087;53.126;17.960;2023-04-06T01:56:36;101528.98;;;-1.11;65.90
75555;BME280;66087;53.126;17.960;2023-04-06T01:59:10;101532.98;;;-1.15;65.56
75555;BME280;66087;53.126;17.960;2023-04-06T02:01:39;101533.17;;;-1.16;66.13
75555;BME280;66087;53.126;17.960;2023-04-06T02:04:06;101530.50;;;-1.14;66.32
75555;BME280;66087;53.126;17.960;2023-04-06T02:06:32;101523.16;;;-1.16;66.04
75555;BME280;66087;53.126;17.960;2023-04-06T02:09:00;101529.64;;;-1.10;65.95
75555;BME280;66087;53.126;17.960;2023-04-06T02:11:27;101524.45;;;-1.09;65.89
75555;BME280;66087;53.126;17.960;2023-04-06T02:13:55;101524.48;;;-1.05;65.58
75555;BME280;66087;53.126;17.960;2023-04-06T02:16:23;101526.09;;;-1.03;65.88
75555;BME280;66087;53.126;17.960;2023-04-06T02:18:50;101523.33;;;-1.02;66.29
75555;BME280;66087;53.126;17.960;2023-04-06T02:21:17;101523.36;;;-1.04;66.85
75555;BME280;66087;53.126;17.960;2023-04-06T02:23:47;101523.52;;;-1.08;66.91
75555;BME280;66087;53.126;17.960;2023-04-06T02:26:14;101519.52;;;-1.14;66.86
75555;BME280;66087;53.126;17.960;2023-04-06T02:28:41;101517.70;;;-1.18;66.98
75555;BME280;66087;53.126;17.960;2023-04-06T02:31:08;101522.92;;;-1.22;66.79
75555;BME280;66087;53.126;17.960;2023-04-06T02:33:35;101520.09;;;-1.25;66.56
75555;BME280;66087;53.126;17.960;2023-04-06T02:36:02;101520.34;;;-1.29;66.80
75555;BME280;66087;53.126;17.960;2023-04-06T02:38:29;101522.45;;;-1.30;66.76
75555;BME280;66087;53.126;17.960;2023-04-06T02:40:58;101525.21;;;-1.31;66.90
75555;BME280;66087;53.126;17.960;2023-04-06T02:43:26;101521.49;;;-1.34;67.20
75555;BME280;66087;53.126;17.960;2023-04-06T02:46:00;101525.66;;;-1.36;67.15
75555;BME280;66087;53.126;17.960;2023-04-06T02:48:27;101525.11;;;-1.38;66.81
75555;BME280;66087;53.126;17.960;2023-04-06T02:50:53;101527.29;;;-1.37;67.47
75555;BME280;66087;53.126;17.960;2023-04-06T02:53:20;101527.14;;;-1.40;67.24
75555;BME280;66087;53.126;17.960;2023-04-06T02:55:47;101529.76;;;-1.44;68.00
75555;BME280;66087;53.126;17.960;2023-04-06T02:58:13;101531.77;;;-1.45;66.99
75555;BME280;66087;53.126;17.960;2023-04-06T03:00:45;101536.06;;;-1.44;67.36
75555;BME280;66087;53.126;17.960;2023-04-06T03:03:11;101537.65;;;-1.44;67.28
75555;BME280;66087;53.126;17.960;2023-04-06T03:05:39;101540.88;;;-1.43;67.31
75555;BME280;66087;53.126;17.960;2023-04-06T03:08:06;101540.48;;;-1.40;67.07
75555;BME280;66087;53.126;17.960;2023-04-06T03:10:39;101541.92;;;-1.34;66.94
75555;BME280;66087;53.126;17.960;2023-04-06T03:13:06;101540.70;;;-1.30;67.28
75555;BME280;66087;53.126;17.960;2023-04-06T03:15:44;101543.42;;;-1.26;67.51
75555;BME280;66087;53.126;17.960;2023-04-06T03:18:14;101545.34;;;-1.22;67.05
75555;BME280;66087;53.126;17.960;2023-04-06T03:20:43;101543.35;;;-1.18;67.19
75555;BME280;66087;53.126;17.960;2023-04-06T03:23:10;101547.17;;;-1.13;67.12
75555;BME280;66087;53.126;17.960;2023-04-06T03:25:40;101547.64;;;-1.07;67.28
75555;BME280;66087;53.126;17.960;2023-04-06T03:28:08;101546.79;;;-1.02;66.80
75555;BME280;66087;53.126;17.960;2023-04-06T03:30:40;101545.17;;;-0.97;66.87
75555;BME280;66087;53.126;17.960;2023-04-06T03:33:07;101546.67;;;-0.92;66.86
75555;BME280;66087;53.126;17.960;2023-04-06T03:35:37;101545.71;;;-0.86;66.65
75555;BME280;66087;53.126;17.960;2023-04-06T03:38:04;101543.77;;;-0.84;66.53
75555;BME280;66087;53.126;17.960;2023-04-06T03:40:31;101545.95;;;-0.81;66.52
75555;BME280;66087;53.126;17.960;2023-04-06T03:42:58;101545.92;;;-0.85;66.68
75555;BME280;66087;53.126;17.960;2023-04-06T03:45:25;101545.62;;;-0.85;66.67
75555;BME280;66087;53.126;17.960;2023-04-06T03:47:51;101547.81;;;-0.87;66.77
75555;BME280;66087;53.126;17.960;2023-04-06T03:50:18;101549.28;;;-0.88;66.42
75555;BME280;66087;53.126;17.960;2023-04-06T03:52:45;101548.79;;;-0.85;66.36
75555;BME280;66087;53.126;17.960;2023-04-06T03:55:13;101550.36;;;-0.83;66.27
75555;BME280;66087;53.126;17.960;2023-04-06T03:57:39;101549.77;;;-0.82;66.84
75555;BME280;66087;53.126;17.960;2023-04-06T04:00:07;101550.70;;;-0.87;66.79
75555;BME280;66087;53.126;17.960;2023-04-06T04:02:41;101551.56;;;-0.94;67.01
75555;BME280;66087;53.126;17.960;2023-04-06T04:05:08;101553.23;;;-1.01;66.99
75555;BME280;66087;53.126;17.960;2023-04-06T04:07:37;101553.54;;;-1.07;67.45
75555;BME280;66087;53.126;17.960;2023-04-06T04:10:06;101554.50;;;-1.11;67.28
75555;BME280;66087;53.126;17.960;2023-04-06T04:12:33;101552.80;;;-1.18;67.35
75555;BME280;66087;53.126;17.960;2023-04-06T04:14:59;101555.99;;;-1.21;67.45
75555;BME280;66087;53.126;17.960;2023-04-06T04:17:26;101558.07;;;-1.25;67.42
75555;BME280;66087;53.126;17.960;2023-04-06T04:19:53;101560.79;;;-1.29;67.38
75555;BME280;66087;53.126;17.960;2023-04-06T04:22:19;101561.63;;;-1.30;67.26
75555;BME280;66087;53.126;17.960;2023-04-06T04:24:46;101566.62;;;-1.29;67.43
75555;BME280;66087;53.126;17.960;2023-04-06T04:27:13;101566.64;;;-1.30;67.83
75555;BME280;66087;53.126;17.960;2023-04-06T04:29:40;101565.35;;;-1.32;67.54
75555;BME280;66087;53.126;17.960;2023-04-06T04:32:08;101566.05;;;-1.32;67.73
75555;BME280;66087;53.126;17.960;2023-04-06T04:34:35;101568.64;;;-1.32;67.70
75555;BME280;66087;53.126;17.960;2023-04-06T04:37:02;101565.89;;;-1.32;68.04
75555;BME280;66087;53.126;17.960;2023-04-06T04:39:38;101567.16;;;-1.29;67.92
75555;BME280;66087;53.126;17.960;2023-04-06T04:42:06;101562.67;;;-1.26;67.95
75555;BME280;66087;53.126;17.960;2023-04-06T04:44:34;101564.94;;;-1.22;68.07
75555;BME280;66087;53.126;17.960;2023-04-06T04:47:01;101563.85;;;-1.19;67.99
75555;BME280;66087;53.126;17.960;2023-04-06T04:49:34;101565.70;;;-1.14;67.72
75555;BME280;66087;53.126;17.960;2023-04-06T04:52:01;101567.17;;;-1.06;67.55
75555;BME280;66087;53.126;17.960;2023-04-06T04:54:37;101570.48;;;-0.94;67.19
75555;BME280;66087;53.126;17.960;2023-04-06T04:57:04;101572.80;;;-0.83;67.47
75555;BME280;66087;53.126;17.960;2023-04-06T04:59:42;101576.02;;;-0.74;67.40
75555;BME280;66087;53.126;17.960;2023-04-06T05:02:16;101576.27;;;-0.69;67.79
75555;BME280;66087;53.126;17.960;2023-04-06T05:04:51;101578.91;;;-0.65;67.47
75555;BME280;66087;53.126;17.960;2023-04-06T05:07:21;101576.20;;;-0.58;67.12
75555;BME280;66087;53.126;17.960;2023-04-06T05:09:49;101581.28;;;-0.49;67.13
75555;BME280;66087;53.126;17.960;2023-04-06T05:12:17;101577.50;;;-0.41;67.00
75555;BME280;66087;53.126;17.960;2023-04-06T05:14:53;101576.54;;;-0.32;66.93
75555;BME280;66087;53.126;17.960;2023-04-06T05:17:22;101577.37;;;-0.23;66.81
75555;BME280;66087;53.126;17.960;2023-04-06T05:19:50;101581.06;;;-0.10;66.41
75555;BME280;66087;53.126;17.960;2023-04-06T05:22:21;101576.55;;;0.03;66.56
75555;BME280;66087;53.126;17.960;2023-04-06T05:24:54;101577.59;;;0.09;66.52
75555;BME280;66087;53.126;17.960;2023-04-06T05:27:21;101578.06;;;0.13;66.85
75555;BME280;66087;53.126;17.960;2023-04-06T05:29:49;101582.45;;;0.17;66.38
75555;BME280;66087;53.126;17.960;2023-04-06T05:32:16;101587.48;;;0.26;66.28
75555;BME280;66087;53.126;17.960;2023-04-06T05:34:43;101585.30;;;0.37;66.11
75555;BME280;66087;53.126;17.960;2023-04-06T05:37:09;101588.38;;;0.48;66.42
75555;BME280;66087;53.126;17.960;2023-04-06T05:39:36;101585.63;;;0.55;66.13
75555;BME280;66087;53.126;17.960;2023-04-06T05:42:04;101585.05;;;0.56;66.10
75555;BME280;66087;53.126;17.960;2023-04-06T05:44:52;101583.23;;;0.53;65.93
75555;BME280;66087;53.126;17.960;2023-04-06T05:47:20;101585.69;;;0.52;66.12
75555;BME280;66087;53.126;17.960;2023-04-06T05:49:51;101584.92;;;0.57;66.13
75555;BME280;66087;53.126;17.960;2023-04-06T05:52:25;101588.35;;;0.62;66.21
75555;BME280;66087;53.126;17.960;2023-04-06T05:54:52;101584.77;;;0.64;66.22
75555;BME280;66087;53.126;17.960;2023-04-06T05:57:18;101589.70;;;0.67;66.12
75555;BME280;66087;53.126;17.960;2023-04-06T05:59:45;101591.52;;;0.69;66.00
75555;BME280;66087;53.126;17.960;2023-04-06T06:02:13;101584.60;;;0.74;66.08
75555;BME280;66087;53.126;17.960;2023-04-06T06:04:42;101585.91;;;0.82;66.14
75555;BME280;66087;53.126;17.960;2023-04-06T06:07:09;101587.96;;;0.91;65.72
75555;BME280;66087;53.126;17.960;2023-04-06T06:09:42;101587.06;;;1.02;65.64
75555;BME280;66087;53.126;17.960;2023-04-06T06:12:20;101587.88;;;1.11;65.81
75555;BME280;66087;53.126;17.960;2023-04-06T06:14:47;101583.51;;;1.20;65.12
75555;BME280;66087;53.126;17.960;2023-04-06T06:17:14;101581.52;;;1.26;65.29
75555;BME280;66087;53.126;17.960;2023-04-06T06:19:42;101580.52;;;1.32;64.95
75555;BME280;66087;53.126;17.960;2023-04-06T06:22:09;101580.63;;;1.34;64.86
75555;BME280;66087;53.126;17.960;2023-04-06T06:24:38;101581.39;;;1.40;64.69
75555;BME280;66087;53.126;17.960;2023-04-06T06:27:05;101582.84;;;1.50;64.66
75555;BME280;66087;53.126;17.960;2023-04-06T06:29:34;101582.59;;;1.59;64.57
75555;BME280;66087;53.126;17.960;2023-04-06T06:32:01;101582.42;;;1.67;64.48
75555;BME280;66087;53.126;17.960;2023-04-06T06:34:27;101582.27;;;1.73;64.43
75555;BME280;66087;53.126;17.960;2023-04-06T06:36:55;101588.27;;;1.81;64.42
75555;BME280;66087;53.126;17.960;2023-04-06T06:39:22;101587.37;;;1.91;64.16
75555;BME280;66087;53.126;17.960;2023-04-06T06:41:49;101586.00;;;1.98;64.20
75555;BME280;66087;53.126;17.960;2023-04-06T06:44:17;101591.15;;;2.08;64.19
75555;BME280;66087;53.126;17.960;2023-04-06T06:46:43;101585.86;;;2.16;64.01
75555;BME280;66087;53.126;17.960;2023-04-06T06:49:10;101582.55;;;2.18;63.61
75555;BME280;66087;53.126;17.960;2023-04-06T06:51:38;101579.99;;;2.21;63.11
75555;BME280;66087;53.126;17.960;2023-04-06T06:54:05;101583.30;;;2.26;62.87
75555;BME280;66087;53.126;17.960;2023-04-06T06:56:32;101586.65;;;2.33;62.79
75555;BME280;66087;53.126;17.960;2023-04-06T06:58:59;101589.98;;;2.50;62.90
75555;BME280;66087;53.126;17.960;2023-04-06T07:01:26;101588.89;;;2.69;62.73
75555;BME280;66087;53.126;17.960;2023-04-06T07:03:54;101586.23;;;2.93;62.55
75555;BME280;66087;53.126;17.960;2023-04-06T07:06:21;101590.55;;;3.15;62.05
75555;BME280;66087;53.126;17.960;2023-04-06T07:08:48;101591.67;;;3.35;61.93
75555;BME280;66087;53.126;17.960;2023-04-06T07:11:15;101591.48;;;3.61;61.40
75555;BME280;66087;53.126;17.960;2023-04-06T07:13:42;101591.58;;;3.79;60.79
75555;BME280;66087;53.126;17.960;2023-04-06T07:16:09;101581.84;;;3.88;60.19
75555;BME280;66087;53.126;17.960;2023-04-06T07:18:35;101583.68;;;3.91;60.43
75555;BME280;66087;53.126;17.960;2023-04-06T07:21:02;101584.02;;;3.94;60.57
75555;BME280;66087;53.126;17.960;2023-04-06T07:23:29;101585.14;;;4.09;60.63
75555;BME280;66087;53.126;17.960;2023-04-06T07:25:56;101579.30;;;4.23;60.34
75555;BME280;66087;53.126;17.960;2023-04-06T07:28:23;101582.64;;;4.38;60.27
75555;BME280;66087;53.126;17.960;2023-04-06T07:30:49;101583.16;;;4.54;59.77
75555;BME280;66087;53.126;17.960;2023-04-06T07:33:17;101581.46;;;4.66;59.25
75555;BME280;66087;53.126;17.960;2023-04-06T07:35:44;101579.34;;;4.67;58.21
75555;BME280;66087;53.126;17.960;2023-04-06T07:38:12;101577.20;;;4.68;58.76
75555;BME280;66087;53.126;17.960;2023-04-06T07:40:39;101577.60;;;4.83;58.70
75555;BME280;66087;53.126;17.960;2023-04-06T07:43:06;101580.38;;;4.98;58.48
75555;BME280;66087;53.126;17.960;2023-04-06T07:45:32;101581.42;;;5.16;57.48
75555;BME280;66087;53.126;17.960;2023-04-06T07:48:00;101571.73;;;5.24;56.80
75555;BME280;66087;53.126;17.960;2023-04-06T07:50:27;101580.73;;;5.38;57.00
75555;BME280;66087;53.126;17.960;2023-04-06T07:52:54;101581.41;;;5.52;56.46
75555;BME280;66087;53.126;17.960;2023-04-06T07:55:21;101577.05;;;5.57;56.07
75555;BME280;66087;53.126;17.960;2023-04-06T07:57:48;101574.83;;;5.61;55.97
75555;BME280;66087;53.126;17.960;2023-04-06T08:00:15;101572.04;;;5.67;55.76
75555;BME280;66087;53.126;17.960;2023-04-06T08:02:43;101572.98;;;5.71;55.35
75555;BME280;66087;53.126;17.960;2023-04-06T08:05:10;101577.52;;;5.74;54.99
75555;BME280;66087;53.126;17.960;2023-04-06T08:07:37;101574.81;;;5.74;54.93
75555;BME280;66087;53.126;17.960;2023-04-06T08:10:04;101573.30;;;5.72;54.64
75555;BME280;66087;53.126;17.960;2023-04-06T08:12:32;101567.02;;;5.63;54.48
75555;BME280;66087;53.126;17.960;2023-04-06T08:14:59;101567.83;;;5.54;54.70
75555;BME280;66087;53.126;17.960;2023-04-06T08:17:26;101568.00;;;5.44;54.14
75555;BME280;66087;53.126;17.960;2023-04-06T08:19:56;101571.51;;;5.36;53.70
75555;BME280;66087;53.126;17.960;2023-04-06T08:22:23;101568.02;;;5.29;53.33
75555;BME280;66087;53.126;17.960;2023-04-06T08:24:50;101566.22;;;5.21;52.92
75555;BME280;66087;53.126;17.960;2023-04-06T08:27:17;101569.28;;;5.17;51.94
75555;BME280;66087;53.126;17.960;2023-04-06T08:29:44;101568.73;;;5.17;50.95
75555;BME280;66087;53.126;17.960;2023-04-06T08:32:10;101569.26;;;5.23;50.99
75555;BME280;66087;53.126;17.960;2023-04-06T08:34:37;101568.77;;;5.35;51.05
75555;BME280;66087;53.126;17.960;2023-04-06T08:37:04;101566.37;;;5.48;50.48
75555;BME280;66087;53.126;17.960;2023-04-06T08:39:31;101565.27;;;5.65;50.32
75555;BME280;66087;53.126;17.960;2023-04-06T08:42:01;101565.03;;;5.88;50.17
75555;BME280;66087;53.126;17.960;2023-04-06T08:44:29;101564.79;;;6.13;50.13
75555;BME280;66087;53.126;17.960;2023-04-06T08:46:57;101557.91;;;6.36;49.47
75555;BME280;66087;53.126;17.960;2023-04-06T08:49:26;101565.55;;;6.61;49.28
75555;BME280;66087;53.126;17.960;2023-04-06T08:51:55;101565.04;;;6.85;48.62
75555;BME280;66087;53.126;17.960;2023-04-06T08:54:22;101567.33;;;7.02;47.40
75555;BME280;66087;53.126;17.960;2023-04-06T08:56:48;101563.57;;;7.13;47.29
75555;BME280;66087;53.126;17.960;2023-04-06T08:59:15;101565.20;;;7.23;47.05
75555;BME280;66087;53.126;17.960;2023-04-06T09:01:43;101566.65;;;7.32;46.63
75555;BME280;66087;53.126;17.960;2023-04-06T09:04:12;101565.74;;;7.33;45.72
75555;BME280;66087;53.126;17.960;2023-04-06T09:06:39;101560.16;;;7.32;45.13
75555;BME280;66087;53.126;17.960;2023-04-06T09:09:06;101560.14;;;7.41;46.26
75555;BME280;66087;53.126;17.960;2023-04-06T09:11:47;101555.73;;;7.57;46.15
75555;BME280;66087;53.126;17.960;2023-04-06T09:14:15;101552.99;;;7.72;45.27
75555;BME280;66087;53.126;17.960;2023-04-06T09:16:44;101547.20;;;7.84;44.19
75555;BME280;66087;53.126;17.960;2023-04-06T09:19:12;101548.34;;;7.94;43.70
75555;BME280;66087;53.126;17.960;2023-04-06T09:21:39;101547.44;;;8.10;43.62
75555;BME280;66087;53.126;17.960;2023-04-06T09:24:08;101549.93;;;8.30;43.98
75555;BME280;66087;53.126;17.960;2023-04-06T09:26:46;101539.49;;;8.46;41.30
75555;BME280;66087;53.126;17.960;2023-04-06T09:29:23;101542.56;;;8.66;42.87
75555;BME280;66087;53.126;17.960;2023-04-06T09:32:02;101538.59;;;8.72;41.05
75555;BME280;66087;53.126;17.960;2023-04-06T09:34:29;101535.55;;;8.86;40.93
75555;BME280;66087;53.126;17.960;2023-04-06T09:36:56;101532.65;;;8.93;41.13
75555;BME280;66087;53.126;17.960;2023-04-06T09:39:23;101533.78;;;8.99;41.01
75555;BME280;66087;53.126;17.960;2023-04-06T09:41:51;101525.73;;;9.00;40.17
75555;BME280;66087;53.126;17.960;2023-04-06T09:44:18;101525.59;;;9.01;40.02
75555;BME280;66087;53.126;17.960;2023-04-06T09:46:46;101526.08;;;9.05;38.95
75555;BME280;66087;53.126;17.960;2023-04-06T09:49:13;101528.33;;;9.15;40.70
75555;BME280;66087;53.126;17.960;2023-04-06T09:51:45;101525.86;;;9.29;41.42
75555;BME280;66087;53.126;17.960;2023-04-06T09:54:21;101530.83;;;9.55;39.82
75555;BME280;66087;53.126;17.960;2023-04-06T09:57:11;101531.77;;;9.72;38.70
75555;BME280;66087;53.126;17.960;2023-04-06T09:59:50;101529.84;;;9.74;37.63
75555;BME280;66087;53.126;17.960;2023-04-06T10:02:39;101527.20;;;9.60;39.55
75555;BME280;66087;53.126;17.960;2023-04-06T10:05:12;101531.58;;;9.51;39.18
75555;BME280;66087;53.126;17.960;2023-04-06T10:07:42;101530.50;;;9.50;40.35
75555;BME280;66087;53.126;17.960;2023-04-06T10:10:10;101526.77;;;9.37;39.25
75555;BME280;66087;53.126;17.960;2023-04-06T10:12:39;101526.48;;;9.17;39.36
75555;BME280;66087;53.126;17.960;2023-04-06T10:15:07;101525.08;;;8.95;39.38
75555;BME280;66087;53.126;17.960;2023-04-06T10:17:35;101522.02;;;8.81;37.81
75555;BME280;66087;53.126;17.960;2023-04-06T10:20:09;101517.86;;;8.75;39.33
75555;BME280;66087;53.126;17.960;2023-04-06T10:22:51;101513.68;;;8.76;38.45
75555;BME280;66087;53.126;17.960;2023-04-06T10:25:29;101512.30;;;8.78;38.95
75555;BME280;66087;53.126;17.960;2023-04-06T10:28:02;101508.25;;;8.84;38.00
75555;BME280;66087;53.126;17.960;2023-04-06T10:30:32;101503.70;;;8.88;38.02
75555;BME280;66087;53.126;17.960;2023-04-06T10:32:59;101500.11;;;8.95;39.49
75555;BME280;66087;53.126;17.960;2023-04-06T10:35:37;101500.60;;;8.99;38.68
75555;BME280;66087;53.126;17.960;2023-04-06T10:38:05;101500.73;;;9.05;38.46
75555;BME280;66087;53.126;17.960;2023-04-06T10:40:32;101502.09;;;9.00;37.64
75555;BME280;66087;53.126;17.960;2023-04-06T10:43:11;101503.73;;;8.91;38.02
75555;BME280;66087;53.126;17.960;2023-04-06T10:45:40;101495.45;;;8.93;38.25
75555;BME280;66087;53.126;17.960;2023-04-06T10:48:16;101490.52;;;9.20;38.16
75555;BME280;66087;53.126;17.960;2023-04-06T10:50:47;101495.80;;;9.46;37.95
75555;BME280;66087;53.126;17.960;2023-04-06T10:53:23;101486.81;;;9.65;38.13
75555;BME280;66087;53.126;17.960;2023-04-06T10:55:53;101484.88;;;9.67;37.73
75555;BME280;66087;53.126;17.960;2023-04-06T10:58:24;101483.02;;;9.51;37.32
75555;BME280;66087;53.126;17.960;2023-04-06T11:00:51;101483.30;;;9.44;37.34
75555;BME280;66087;53.126;17.960;2023-04-06T11:03:18;101483.29;;;9.44;38.24
75555;BME280;66087;53.126;17.960;2023-04-06T11:05:46;101485.14;;;9.38;37.47
75555;BME280;66087;53.126;17.960;2023-04-06T11:08:31;101478.20;;;9.21;36.61
75555;BME280;66087;53.126;17.960;2023-04-06T11:11:09;101467.66;;;9.10;37.39
75555;BME280;66087;53.126;17.960;2023-04-06T11:13:48;101468.52;;;9.10;37.75
75555;BME280;66087;53.126;17.960;2023-04-06T11:16:17;101460.02;;;9.14;38.39
75555;BME280;66087;53.126;17.960;2023-04-06T11:18:55;101454.11;;;9.25;37.98
75555;BME280;66087;53.126;17.960;2023-04-06T11:21:35;101456.66;;;9.36;38.09
75555;BME280;66087;53.126;17.960;2023-04-06T11:24:11;101452.95;;;9.58;38.38
75555;BME280;66087;53.126;17.960;2023-04-06T11:26:42;101448.51;;;9.72;38.03
75555;BME280;66087;53.126;17.960;2023-04-06T11:29:11;101447.01;;;9.85;37.64
75555;BME280;66087;53.126;17.960;2023-04-06T11:31:47;101447.40;;;9.87;37.44
75555;BME280;66087;53.126;17.960;2023-04-06T11:34:22;101450.48;;;9.83;36.67
75555;BME280;66087;53.126;17.960;2023-04-06T11:36:56;101446.58;;;9.78;37.37
75555;BME280;66087;53.126;17.960;2023-04-06T11:39:25;101448.37;;;9.76;37.41
75555;BME280;66087;53.126;17.960;2023-04-06T11:41:54;101448.80;;;9.91;37.76
75555;BME280;66087;53.126;17.960;2023-04-06T11:44:32;101442.80;;;10.13;38.00
75555;BME280;66087;53.126;17.960;2023-04-06T11:47:02;101442.06;;;10.25;36.35
75555;BME280;66087;53.126;17.960;2023-04-06T11:49:30;101441.29;;;10.24;36.00
75555;BME280;66087;53.126;17.960;2023-04-06T11:51:58;101436.16;;;10.20;36.08
75555;BME280;66087;53.126;17.960;2023-04-06T11:54:31;101431.66;;;10.25;36.72
75555;BME280;66087;53.126;17.960;2023-04-06T11:56:58;101433.61;;;10.25;36.56
75555;BME280;66087;53.126;17.960;2023-04-06T11:59:25;101431.81;;;10.22;36.37
75555;BME280;66087;53.126;17.960;2023-04-06T12:01:52;101425.52;;;10.21;36.82
75555;BME280;66087;53.126;17.960;2023-04-06T12:04:20;101417.14;;;10.27;36.68
75555;BME280;66087;53.126;17.960;2023-04-06T12:06:48;101414.35;;;10.34;36.69
75555;BME280;66087;53.126;17.960;2023-04-06T12:09:16;101411.40;;;10.42;35.87
75555;BME280;66087;53.126;17.960;2023-04-06T12:11:44;101413.74;;;10.40;36.09
75555;BME280;66087;53.126;17.960;2023-04-06T12:14:11;101412.95;;;10.47;36.15
75555;BME280;66087;53.126;17.960;2023-04-06T12:16:39;101412.64;;;10.61;36.65
75555;BME280;66087;53.126;17.960;2023-04-06T12:19:06;101413.33;;;10.80;36.70
75555;BME280;66087;53.126;17.960;2023-04-06T12:21:34;101409.41;;;10.88;35.61
75555;BME280;66087;53.126;17.960;2023-04-06T12:24:03;101406.23;;;10.86;35.83
75555;BME280;66087;53.126;17.960;2023-04-06T12:26:31;101403.74;;;10.88;36.31
75555;BME280;66087;53.126;17.960;2023-04-06T12:28:59;101396.58;;;10.91;36.27
75555;BME280;66087;53.126;17.960;2023-04-06T12:31:35;101393.14;;;10.98;35.50
75555;BME280;66087;53.126;17.960;2023-04-06T12:34:02;101387.60;;;11.08;35.37
75555;BME280;66087;53.126;17.960;2023-04-06T12:36:29;101390.27;;;11.21;36.07
75555;BME280;66087;53.126;17.960;2023-04-06T12:38:57;101385.98;;;11.29;35.92
75555;BME280;66087;53.126;17.960;2023-04-06T12:41:24;101385.15;;;11.38;35.80
75555;BME280;66087;53.126;17.960;2023-04-06T12:43:51;101384.98;;;11.43;35.30
75555;BME280;66087;53.126;17.960;2023-04-06T12:46:18;101379.38;;;11.44;34.94
75555;BME280;66087;53.126;17.960;2023-04-06T12:48:45;101378.41;;;11.51;35.26
75555;BME280;66087;53.126;17.960;2023-04-06T12:51:12;101373.45;;;11.60;34.70
75555;BME280;66087;53.126;17.960;2023-04-06T12:53:39;101371.95;;;11.69;35.53
75555;BME280;66087;53.126;17.960;2023-04-06T12:56:15;101368.90;;;11.73;33.85