sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7966;BME280;4028;43.272;26.932;2023-09-19T00:02:18;99544.63;;;16.86;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:04:43;99548.66;;;16.82;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:07:09;99546.50;;;16.78;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:09:35;99544.00;;;16.76;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:12:07;99533.44;;;16.83;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:14:34;99543.44;;;16.89;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:17:01;99552.31;;;16.81;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:19:36;99546.84;;;16.75;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:22:02;99541.97;;;16.78;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:24:28;99537.81;;;16.76;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:26:54;99540.16;;;16.71;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:29:21;99535.66;;;16.71;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:31:46;99507.34;;;16.54;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:34:12;99528.50;;;16.63;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:36:37;99539.34;;;16.62;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:39:08;99535.00;;;16.61;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:41:34;99541.56;;;16.58;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:44:03;99541.19;;;16.61;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:46:31;99540.53;;;16.59;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:48:57;99538.72;;;16.52;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:51:23;99535.22;;;16.51;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:53:51;99542.72;;;16.56;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:56:18;99543.22;;;16.59;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T00:58:47;99547.88;;;16.57;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:01:13;99551.25;;;16.51;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:03:41;99557.41;;;16.52;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:06:07;99552.25;;;16.50;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:08:36;99550.59;;;16.49;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:11:21;99550.91;;;16.46;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:13:56;99547.94;;;16.41;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:16:32;99542.63;;;16.33;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:19:22;99548.13;;;16.31;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:22:00;99546.78;;;16.44;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:30:14;99544.41;;;16.49;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:32:39;99538.91;;;16.42;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:35:06;99536.75;;;16.37;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:37:37;99536.09;;;16.35;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:40:10;99530.63;;;16.29;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:42:58;99528.59;;;16.31;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:45:48;99526.94;;;16.30;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:48:41;99524.44;;;16.28;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:51:14;99526.63;;;16.25;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:53:55;99533.97;;;16.23;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:56:38;99531.00;;;16.18;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T01:59:20;99532.66;;;16.19;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:01:47;99539.16;;;16.16;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:04:15;99543.00;;;16.14;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:06:41;99534.00;;;16.06;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:09:07;99539.50;;;16.13;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:11:34;99534.50;;;16.10;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:13:59;99535.19;;;16.04;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:16:25;99529.69;;;15.97;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:18:50;99536.66;;;16.06;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:21:17;99538.50;;;16.06;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:23:44;99534.16;;;16.05;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:26:09;99531.81;;;16.10;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:28:36;99518.34;;;16.03;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:31:02;99526.16;;;16.05;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:33:31;99521.31;;;16.00;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:35:58;99509.00;;;15.91;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:38:27;99507.50;;;15.80;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:40:54;99509.69;;;15.69;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:43:23;99506.03;;;15.78;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:45:49;99511.69;;;15.75;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:48:20;99508.69;;;15.78;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:50:49;99516.69;;;15.78;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:53:15;99515.19;;;15.83;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:55:40;99515.19;;;15.83;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T02:58:06;99512.19;;;15.78;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:00:40;99501.34;;;15.80;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:03:07;99497.84;;;15.88;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:05:34;99496.69;;;15.82;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:08:00;99500.38;;;15.73;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:10:29;99498.84;;;15.70;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:12:57;99504.69;;;15.74;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:15:25;99494.34;;;15.71;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:17:50;99494.34;;;15.71;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:20:19;99490.69;;;15.72;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:22:46;99489.69;;;15.65;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:25:12;99486.84;;;15.58;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:27:38;99487.97;;;15.55;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:30:05;99493.19;;;15.57;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:32:35;99494.16;;;15.48;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:35:01;99491.31;;;15.49;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:37:27;99489.16;;;15.45;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:39:52;99484.66;;;15.37;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:42:18;99485.00;;;15.34;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:44:50;99489.16;;;15.28;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:47:17;99485.84;;;15.26;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:49:44;99479.19;;;15.30;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:52:09;99454.84;;;15.25;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:54:35;99483.50;;;15.40;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:57:00;99488.66;;;15.33;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T03:59:26;99482.50;;;15.32;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:01:52;99483.97;;;15.35;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:04:21;99488.34;;;15.36;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:06:46;99487.31;;;15.45;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:09:12;99489.66;;;15.48;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:11:38;99490.84;;;15.46;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:14:03;99497.66;;;15.48;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:16:29;99487.19;;;15.47;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:18:55;99492.34;;;15.48;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:21:20;99488.16;;;15.54;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:23:46;99484.00;;;15.59;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:26:11;99488.69;;;15.66;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:28:37;99486.69;;;15.68;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:31:04;99485.38;;;15.72;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:33:29;99492.69;;;15.78;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:35:55;99469.50;;;15.78;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:38:21;99485.16;;;15.90;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:40:47;99481.97;;;15.94;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:43:12;99485.63;;;16.01;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:45:39;99492.28;;;16.05;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:48:05;99495.78;;;16.14;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:50:34;99485.59;;;16.18;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:53:00;99487.22;;;16.27;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:55:26;99493.56;;;16.26;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T04:57:52;99501.56;;;16.26;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:00:19;99504.69;;;16.37;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:02:52;99504.69;;;16.37;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:05:18;99510.84;;;16.46;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:07:45;99495.63;;;16.55;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:10:10;99503.44;;;16.64;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:12:37;99505.94;;;16.66;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:15:03;99497.75;;;16.68;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:17:29;99491.44;;;16.60;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:19:55;99480.94;;;16.59;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:22:21;99506.72;;;16.83;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:24:46;99511.00;;;16.92;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:27:15;99508.66;;;16.97;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:29:43;99504.72;;;17.08;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:32:10;99501.19;;;17.15;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:34:36;99509.84;;;17.18;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:37:01;99505.44;;;17.25;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:39:27;99511.75;;;17.32;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:41:53;99504.88;;;17.37;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:44:18;99504.69;;;17.39;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:46:43;99493.69;;;17.34;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:49:10;99492.44;;;17.45;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:51:36;99491.66;;;17.59;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:54:01;99494.91;;;17.69;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:56:27;99494.41;;;17.74;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T05:58:52;99493.59;;;17.88;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:01:18;99497.59;;;18.07;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:03:44;99494.28;;;18.34;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:06:09;99485.34;;;18.78;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:08:35;99473.91;;;19.27;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:11:00;99484.66;;;19.98;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:13:29;99478.47;;;20.80;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:15:55;99479.06;;;21.76;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:18:25;99475.16;;;22.64;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:20:51;99471.81;;;23.45;100.00
7966;BME280;4028;43.272;26.932;2023-09-19T06:23:17;99484.69;;;24.18;98.42
7966;BME280;4028;43.272;26.932;2023-09-19T06:25:45;99468.09;;;24.51;85.16
7966;BME280;4028;43.272;26.932;2023-09-19T06:28:10;99489.00;;;24.92;83.20
7966;BME280;4028;43.272;26.932;2023-09-19T06:30:39;99478.88;;;25.48;76.19
7966;BME280;4028;43.272;26.932;2023-09-19T06:33:05;99481.53;;;26.01;73.63
7966;BME280;4028;43.272;26.932;2023-09-19T06:35:33;99479.50;;;26.43;66.98
7966;BME280;4028;43.272;26.932;2023-09-19T06:37:59;99465.69;;;26.57;65.26
7966;BME280;4028;43.272;26.932;2023-09-19T06:40:28;99473.16;;;27.07;63.10
7966;BME280;4028;43.272;26.932;2023-09-19T06:42:54;99474.63;;;26.98;63.40
7966;BME280;4028;43.272;26.932;2023-09-19T06:45:21;99475.88;;;27.52;59.90
7966;BME280;4028;43.272;26.932;2023-09-19T06:47:48;99482.56;;;27.61;58.31
7966;BME280;4028;43.272;26.932;2023-09-19T06:50:15;99483.59;;;27.43;59.12
7966;BME280;4028;43.272;26.932;2023-09-19T06:52:45;99477.28;;;27.55;59.54
7966;BME280;4028;43.272;26.932;2023-09-19T06:55:14;99481.13;;;28.09;57.59
7966;BME280;4028;43.272;26.932;2023-09-19T06:57:42;99485.16;;;28.62;55.09
7966;BME280;4028;43.272;26.932;2023-09-19T07:00:09;99487.34;;;28.87;53.22
7966;BME280;4028;43.272;26.932;2023-09-19T07:02:41;99483.50;;;29.37;52.18
7966;BME280;4028;43.272;26.932;2023-09-19T07:05:07;99478.06;;;29.37;50.82
7966;BME280;4028;43.272;26.932;2023-09-19T07:07:32;99489.28;;;29.73;49.15
7966;BME280;4028;43.272;26.932;2023-09-19T07:10:03;99496.22;;;29.86;49.64
7966;BME280;4028;43.272;26.932;2023-09-19T07:12:33;99492.91;;;30.16;48.22
7966;BME280;4028;43.272;26.932;2023-09-19T07:14:59;99483.56;;;30.12;47.33
7966;BME280;4028;43.272;26.932;2023-09-19T07:17:24;99484.81;;;29.94;48.06
7966;BME280;4028;43.272;26.932;2023-09-19T07:19:50;99483.50;;;30.01;48.09
7966;BME280;4028;43.272;26.932;2023-09-19T07:22:15;99489.88;;;29.48;48.34
7966;BME280;4028;43.272;26.932;2023-09-19T07:24:41;99476.97;;;28.40;51.52
7966;BME280;4028;43.272;26.932;2023-09-19T07:27:06;99481.22;;;27.64;54.93
7966;BME280;4028;43.272;26.932;2023-09-19T07:29:32;99478.56;;;27.81;55.85
7966;BME280;4028;43.272;26.932;2023-09-19T07:31:57;99489.66;;;28.52;53.08
7966;BME280;4028;43.272;26.932;2023-09-19T07:34:23;99484.69;;;28.70;52.27
7966;BME280;4028;43.272;26.932;2023-09-19T07:36:49;99470.50;;;29.17;50.98
7966;BME280;4028;43.272;26.932;2023-09-19T07:39:15;99475.41;;;29.74;49.93
7966;BME280;4028;43.272;26.932;2023-09-19T07:41:41;99467.84;;;30.29;48.46
7966;BME280;4028;43.272;26.932;2023-09-19T07:44:07;99472.75;;;30.22;46.60
7966;BME280;4028;43.272;26.932;2023-09-19T07:46:35;99471.22;;;29.62;48.19
7966;BME280;4028;43.272;26.932;2023-09-19T07:49:00;99474.16;;;29.01;49.40
7966;BME280;4028;43.272;26.932;2023-09-19T07:51:25;99474.00;;;29.08;50.28
7966;BME280;4028;43.272;26.932;2023-09-19T07:53:52;99470.50;;;29.44;49.92
7966;BME280;4028;43.272;26.932;2023-09-19T07:56:18;99472.75;;;29.52;48.93
7966;BME280;4028;43.272;26.932;2023-09-19T07:58:45;99462.25;;;29.66;47.94
7966;BME280;4028;43.272;26.932;2023-09-19T08:01:10;99453.38;;;29.81;47.94
7966;BME280;4028;43.272;26.932;2023-09-19T08:03:38;99458.19;;;30.11;47.61
7966;BME280;4028;43.272;26.932;2023-09-19T08:06:06;99456.41;;;30.32;46.88
7966;BME280;4028;43.272;26.932;2023-09-19T08:08:33;99440.75;;;30.75;46.33
7966;BME280;4028;43.272;26.932;2023-09-19T08:11:05;99421.44;;;30.92;45.53
7966;BME280;4028;43.272;26.932;2023-09-19T08:13:41;99428.66;;;30.55;45.54
7966;BME280;4028;43.272;26.932;2023-09-19T08:16:12;99440.38;;;30.46;45.84
7966;BME280;4028;43.272;26.932;2023-09-19T08:18:40;99439.28;;;30.42;46.79
7966;BME280;4028;43.272;26.932;2023-09-19T08:21:06;99431.84;;;30.32;46.58
7966;BME280;4028;43.272;26.932;2023-09-19T08:23:39;99421.69;;;29.75;46.62
7966;BME280;4028;43.272;26.932;2023-09-19T08:26:05;99426.91;;;30.29;46.97
7966;BME280;4028;43.272;26.932;2023-09-19T08:28:35;99427.00;;;29.97;45.71
7966;BME280;4028;43.272;26.932;2023-09-19T08:31:04;99425.91;;;29.98;45.94
7966;BME280;4028;43.272;26.932;2023-09-19T08:33:34;99427.66;;;29.72;47.23
7966;BME280;4028;43.272;26.932;2023-09-19T08:36:01;99429.28;;;30.10;45.78
7966;BME280;4028;43.272;26.932;2023-09-19T08:38:31;99425.91;;;29.98;45.06
7966;BME280;4028;43.272;26.932;2023-09-19T08:40:59;99419.94;;;30.01;45.29
7966;BME280;4028;43.272;26.932;2023-09-19T08:43:25;99395.13;;;30.02;45.39
7966;BME280;4028;43.272;26.932;2023-09-19T08:45:56;99391.16;;;29.78;46.12
7966;BME280;4028;43.272;26.932;2023-09-19T08:48:26;99394.28;;;29.55;46.58
7966;BME280;4028;43.272;26.932;2023-09-19T08:56:18;99382.56;;;30.01;44.97
7966;BME280;4028;43.272;26.932;2023-09-19T08:58:55;99373.44;;;30.33;45.15
7966;BME280;4028;43.272;26.932;2023-09-19T09:01:27;99381.13;;;30.41;44.82
7966;BME280;4028;43.272;26.932;2023-09-19T09:03:54;99378.09;;;29.80;45.32
7966;BME280;4028;43.272;26.932;2023-09-19T09:06:20;99372.66;;;29.85;45.17
7966;BME280;4028;43.272;26.932;2023-09-19T09:08:46;99370.00;;;29.95;44.01
7966;BME280;4028;43.272;26.932;2023-09-19T09:11:15;99367.31;;;30.06;43.41
7966;BME280;4028;43.272;26.932;2023-09-19T09:13:43;99381.63;;;29.75;43.16
7966;BME280;4028;43.272;26.932;2023-09-19T09:16:10;99379.31;;;29.57;43.63
7966;BME280;4028;43.272;26.932;2023-09-19T09:18:36;99384.84;;;29.35;43.38
7966;BME280;4028;43.272;26.932;2023-09-19T09:21:02;99375.75;;;29.57;43.55
7966;BME280;4028;43.272;26.932;2023-09-19T09:23:29;99365.56;;;29.84;43.12
7966;BME280;4028;43.272;26.932;2023-09-19T09:25:56;99364.44;;;29.43;43.83
7966;BME280;4028;43.272;26.932;2023-09-19T09:28:26;99367.13;;;29.70;44.03
7966;BME280;4028;43.272;26.932;2023-09-19T09:30:52;99356.47;;;30.16;41.19
7966;BME280;4028;43.272;26.932;2023-09-19T09:33:18;99355.75;;;29.88;42.57
7966;BME280;4028;43.272;26.932;2023-09-19T09:35:57;99351.75;;;30.06;43.00
7966;BME280;4028;43.272;26.932;2023-09-19T09:38:24;99358.19;;;29.80;41.82
7966;BME280;4028;43.272;26.932;2023-09-19T09:40:55;99356.22;;;29.38;41.31
7966;BME280;4028;43.272;26.932;2023-09-19T09:43:37;99359.19;;;29.68;41.85
7966;BME280;4028;43.272;26.932;2023-09-19T09:46:12;99358.06;;;30.12;39.42
7966;BME280;4028;43.272;26.932;2023-09-19T09:49:00;99367.25;;;29.53;40.72
7966;BME280;4028;43.272;26.932;2023-09-19T09:51:51;99358.78;;;29.49;40.33
7966;BME280;4028;43.272;26.932;2023-09-19T09:54:26;99354.63;;;29.74;40.65
7966;BME280;4028;43.272;26.932;2023-09-19T09:57:11;99351.25;;;29.62;41.21
7966;BME280;4028;43.272;26.932;2023-09-19T10:00:11;99346.41;;;30.26;40.34
7966;BME280;4028;43.272;26.932;2023-09-19T10:02:37;99348.13;;;30.68;38.09
7966;BME280;4028;43.272;26.932;2023-09-19T10:05:14;99349.84;;;30.90;38.58
7966;BME280;4028;43.272;26.932;2023-09-19T10:07:51;99337.75;;;30.60;37.29
7966;BME280;4028;43.272;26.932;2023-09-19T10:10:39;99345.84;;;30.24;37.76
7966;BME280;4028;43.272;26.932;2023-09-19T10:13:12;99339.84;;;30.22;35.97
7966;BME280;4028;43.272;26.932;2023-09-19T10:15:39;99344.75;;;30.15;36.38
7966;BME280;4028;43.272;26.932;2023-09-19T10:18:19;99340.28;;;30.09;36.04
7966;BME280;4028;43.272;26.932;2023-09-19T10:20:46;99345.59;;;30.26;36.15
7966;BME280;4028;43.272;26.932;2023-09-19T10:23:12;99332.66;;;30.06;36.80
7966;BME280;4028;43.272;26.932;2023-09-19T10:25:43;99334.69;;;29.78;37.23
7966;BME280;4028;43.272;26.932;2023-09-19T10:28:12;99330.66;;;29.86;35.72
7966;BME280;4028;43.272;26.932;2023-09-19T10:33:13;99313.06;;;30.19;36.07
7966;BME280;4028;43.272;26.932;2023-09-19T10:35:42;99309.13;;;29.90;36.70
7966;BME280;4028;43.272;26.932;2023-09-19T10:38:11;99313.78;;;29.89;37.42
7966;BME280;4028;43.272;26.932;2023-09-19T10:40:37;99312.72;;;29.95;38.39
7966;BME280;4028;43.272;26.932;2023-09-19T10:43:11;99304.09;;;30.34;37.30
7966;BME280;4028;43.272;26.932;2023-09-19T10:45:38;99303.38;;;30.85;36.66
7966;BME280;4028;43.272;26.932;2023-09-19T10:48:05;99305.31;;;30.79;36.55
7966;BME280;4028;43.272;26.932;2023-09-19T10:56:42;99273.31;;;30.69;35.92
7966;BME280;4028;43.272;26.932;2023-09-19T10:59:11;99283.13;;;30.55;36.52
7966;BME280;4028;43.272;26.932;2023-09-19T11:01:52;99275.22;;;30.59;37.58
7966;BME280;4028;43.272;26.932;2023-09-19T11:04:31;99272.22;;;31.06;36.25
7966;BME280;4028;43.272;26.932;2023-09-19T11:07:00;99273.06;;;30.96;36.65
7966;BME280;4028;43.272;26.932;2023-09-19T11:09:47;99269.75;;;31.30;37.66
7966;BME280;4028;43.272;26.932;2023-09-19T11:15:00;99268.94;;;31.40;35.02
7966;BME280;4028;43.272;26.932;2023-09-19T11:17:30;99268.66;;;31.16;35.49
7966;BME280;4028;43.272;26.932;2023-09-19T11:30:33;99246.84;;;30.85;36.79
7966;BME280;4028;43.272;26.932;2023-09-19T11:33:31;99252.84;;;30.97;35.78
7966;BME280;4028;43.272;26.932;2023-09-19T11:36:06;99238.38;;;31.07;35.67
7966;BME280;4028;43.272;26.932;2023-09-19T11:46:33;99236.47;;;30.87;35.69
7966;BME280;4028;43.272;26.932;2023-09-19T11:49:09;99229.63;;;30.90;36.82
7966;BME280;4028;43.272;26.932;2023-09-19T11:51:44;99230.41;;;31.16;35.57
7966;BME280;4028;43.272;26.932;2023-09-19T11:54:11;99226.00;;;31.25;35.99
7966;BME280;4028;43.272;26.932;2023-09-19T11:56:45;99232.31;;;31.15;35.91
7966;BME280;4028;43.272;26.932;2023-09-19T11:59:11;99227.13;;;31.24;36.50
7966;BME280;4028;43.272;26.932;2023-09-19T12:01:51;99222.81;;;30.97;35.17
7966;BME280;4028;43.272;26.932;2023-09-19T12:06:58;99217.06;;;30.94;35.18
7966;BME280;4028;43.272;26.932;2023-09-19T12:09:24;99220.88;;;31.08;35.07
7966;BME280;4028;43.272;26.932;2023-09-19T12:11:50;99214.59;;;31.02;35.47
7966;BME280;4028;43.272;26.932;2023-09-19T12:14:23;99216.25;;;30.88;35.32
7966;BME280;4028;43.272;26.932;2023-09-19T12:16:57;99210.25;;;30.81;35.53
7966;BME280;4028;43.272;26.932;2023-09-19T12:19:25;99211.09;;;30.82;35.34
7966;BME280;4028;43.272;26.932;2023-09-19T12:21:55;99218.44;;;30.86;35.99
7966;BME280;4028;43.272;26.932;2023-09-19T12:24:23;99220.09;;;30.87;36.35
7966;BME280;4028;43.272;26.932;2023-09-19T12:26:51;99213.81;;;30.82;35.49
7966;BME280;4028;43.272;26.932;2023-09-19T12:29:19;99215.69;;;30.50;35.57
7966;BME280;4028;43.272;26.932;2023-09-19T12:31:52;99206.97;;;30.43;35.41
7966;BME280;4028;43.272;26.932;2023-09-19T12:34:27;99199.03;;;30.32;36.95
7966;BME280;4028;43.272;26.932;2023-09-19T12:39:37;99202.31;;;30.49;36.91
7966;BME280;4028;43.272;26.932;2023-09-19T12:42:03;99191.38;;;30.49;37.08
7966;BME280;4028;43.272;26.932;2023-09-19T12:44:29;99192.47;;;30.27;37.61
7966;BME280;4028;43.272;26.932;2023-09-19T12:46:55;99193.84;;;30.30;37.90
7966;BME280;4028;43.272;26.932;2023-09-19T12:49:24;99196.53;;;30.15;38.09
7966;BME280;4028;43.272;26.932;2023-09-19T12:51:54;99196.78;;;30.03;36.52
7966;BME280;4028;43.272;26.932;2023-09-19T12:54:20;99189.97;;;29.95;37.35
7966;BME280;4028;43.272;26.932;2023-09-19T12:56:47;99182.97;;;29.52;36.21
7966;BME280;4028;43.272;26.932;2023-09-19T12:59:15;99187.31;;;29.48;36.36
7966;BME280;4028;43.272;26.932;2023-09-19T13:01:42;99187.25;;;29.38;37.19
7966;BME280;4028;43.272;26.932;2023-09-19T13:06:51;99181.75;;;28.80;37.81
7966;BME280;4028;43.272;26.932;2023-09-19T13:09:19;99184.59;;;28.95;38.66
7966;BME280;4028;43.272;26.932;2023-09-19T13:11:45;99184.22;;;28.87;37.40
7966;BME280;4028;43.272;26.932;2023-09-19T13:14:25;99186.84;;;28.66;37.40
7966;BME280;4028;43.272;26.932;2023-09-19T13:19:51;99181.75;;;28.80;37.73
7966;BME280;4028;43.272;26.932;2023-09-19T13:22:42;99168.09;;;28.75;37.58
7966;BME280;4028;43.272;26.932;2023-09-19T13:25:13;99173.25;;;28.71;38.11
7966;BME280;4028;43.272;26.932;2023-09-19T13:27:50;99166.47;;;28.74;39.49
7966;BME280;4028;43.272;26.932;2023-09-19T13:30:18;99165.88;;;28.67;38.45
7966;BME280;4028;43.272;26.932;2023-09-19T13:32:44;99163.63;;;28.59;38.81
7966;BME280;4028;43.272;26.932;2023-09-19T13:35:13;99159.56;;;28.61;38.38
7966;BME280;4028;43.272;26.932;2023-09-19T13:37:40;99166.41;;;28.69;38.36
7966;BME280;4028;43.272;26.932;2023-09-19T13:40:13;99153.97;;;28.78;37.93
7966;BME280;4028;43.272;26.932;2023-09-19T13:42:39;99157.63;;;28.94;38.48
7966;BME280;4028;43.272;26.932;2023-09-19T13:45:06;99155.25;;;29.08;39.89
7966;BME280;4028;43.272;26.932;2023-09-19T13:47:34;99156.31;;;29.07;39.33
7966;BME280;4028;43.272;26.932;2023-09-19T13:50:02;99157.50;;;29.21;38.74
7966;BME280;4028;43.272;26.932;2023-09-19T13:52:29;99153.19;;;29.30;39.58
7966;BME280;4028;43.272;26.932;2023-09-19T13:54:56;99155.16;;;29.45;38.18
7966;BME280;4028;43.272;26.932;2023-09-19T13:57:25;99150.44;;;29.30;37.57
7966;BME280;4028;43.272;26.932;2023-09-19T13:59:51;99154.22;;;29.19;39.11
7966;BME280;4028;43.272;26.932;2023-09-19T14:02:17;99134.66;;;28.85;38.50
7966;BME280;4028;43.272;26.932;2023-09-19T14:04:51;99142.72;;;29.07;38.60
7966;BME280;4028;43.272;26.932;2023-09-19T14:07:17;99149.94;;;28.91;38.59