sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62707;SDS011;48769;51.624;5.886;2023-07-20T00:00:23;16.13;;;10.07;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:02:50;13.05;;;10.18;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:05:15;12.45;;;10.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:07:43;12.38;;;10.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:10:09;14.32;;;10.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:12:34;14.85;;;10.27;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:14:59;11.85;;;9.90;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:17:25;16.00;;;10.82;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:19:50;17.65;;;11.90;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:22:15;17.85;;;12.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:24:41;18.25;;;12.20;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:27:06;17.08;;;12.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:29:31;22.23;;;13.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:31:57;18.63;;;13.10;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:34:23;20.90;;;13.75;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:36:49;17.08;;;13.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:39:14;20.08;;;13.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:41:40;17.15;;;14.38;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:44:05;16.67;;;13.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:46:31;17.75;;;13.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:48:57;17.75;;;12.68;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:51:23;18.20;;;13.43;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:53:50;17.38;;;13.43;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:56:16;22.10;;;14.85;;
62707;SDS011;48769;51.624;5.886;2023-07-20T00:58:41;21.10;;;14.43;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:01:06;22.15;;;14.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:03:32;21.85;;;14.55;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:06:01;23.05;;;14.68;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:08:33;20.58;;;14.98;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:11:16;16.95;;;13.05;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:13:44;19.15;;;14.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:16:10;17.58;;;13.77;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:18:36;17.80;;;14.85;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:21:03;18.02;;;14.95;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:23:44;17.48;;;14.02;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:29:44;19.30;;;15.05;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:32:19;19.90;;;15.48;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:34:49;21.58;;;15.32;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:37:19;16.80;;;14.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:39:45;21.00;;;14.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:42:11;15.85;;;14.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:44:37;24.00;;;15.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:47:03;19.45;;;14.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:49:29;19.88;;;14.68;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:51:54;17.02;;;15.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:54:19;20.33;;;14.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:56:46;17.77;;;14.73;;
62707;SDS011;48769;51.624;5.886;2023-07-20T01:59:11;19.48;;;15.20;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:01:37;22.52;;;16.13;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:04:02;17.70;;;15.55;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:06:27;21.58;;;17.67;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:08:52;23.77;;;17.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:11:18;22.23;;;18.45;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:13:43;20.77;;;17.10;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:16:08;23.80;;;18.23;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:18:34;23.75;;;18.23;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:21:00;23.88;;;17.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:23:25;25.80;;;18.38;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:25:50;25.38;;;19.48;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:28:16;27.20;;;20.83;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:30:41;31.05;;;21.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:33:06;24.92;;;20.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:35:32;25.05;;;21.13;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:37:57;29.52;;;21.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:40:23;28.73;;;21.35;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:42:48;30.58;;;22.48;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:45:14;28.42;;;21.20;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:47:39;28.08;;;22.02;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:50:06;25.75;;;21.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:52:34;26.10;;;20.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:54:59;31.40;;;20.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:57:25;23.73;;;19.52;;
62707;SDS011;48769;51.624;5.886;2023-07-20T02:59:50;23.83;;;20.33;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:02:15;24.48;;;19.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:04:41;21.98;;;18.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:07:06;23.50;;;18.75;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:09:32;24.70;;;18.73;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:11:58;26.00;;;17.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:14:23;22.73;;;19.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:16:48;22.77;;;18.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:19:14;21.58;;;19.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:21:39;19.75;;;16.05;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:24:06;18.45;;;16.45;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:26:33;17.92;;;14.82;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:28:58;18.10;;;14.85;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:31:23;17.63;;;15.10;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:33:49;18.95;;;15.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:36:14;16.65;;;14.82;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:38:39;17.40;;;14.82;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:41:04;19.70;;;15.10;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:43:30;19.85;;;15.32;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:45:55;21.15;;;15.63;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:48:22;20.02;;;16.73;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:50:51;18.80;;;16.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:53:18;26.20;;;17.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:55:44;19.65;;;17.55;;
62707;SDS011;48769;51.624;5.886;2023-07-20T03:58:11;24.73;;;19.25;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:00:37;23.98;;;19.67;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:03:03;22.83;;;19.77;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:05:28;23.23;;;19.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:07:53;23.17;;;18.27;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:10:19;19.73;;;17.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:12:44;21.42;;;17.83;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:15:12;20.95;;;17.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:17:38;21.95;;;18.25;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:20:03;17.85;;;15.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:22:30;21.65;;;16.90;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:24:55;20.83;;;15.38;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:27:21;31.70;;;16.08;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:29:46;15.32;;;13.77;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:32:11;17.38;;;15.13;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:34:37;16.50;;;13.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:37:03;18.67;;;13.32;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:39:29;18.30;;;13.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:41:55;15.98;;;13.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:44:20;13.98;;;12.57;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:46:46;14.90;;;11.98;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:49:11;14.18;;;12.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:51:37;14.95;;;12.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:54:03;14.38;;;12.98;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:56:28;13.18;;;11.98;;
62707;SDS011;48769;51.624;5.886;2023-07-20T04:58:54;13.52;;;12.23;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:01:19;14.80;;;12.95;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:03:45;17.55;;;14.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:06:10;15.38;;;13.75;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:08:35;17.15;;;14.45;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:11:01;14.20;;;12.82;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:13:26;14.75;;;13.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:15:52;15.25;;;12.27;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:18:18;12.43;;;11.23;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:20:47;11.60;;;10.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:23:13;13.05;;;11.73;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:25:38;11.77;;;10.52;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:28:04;12.35;;;11.23;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:30:29;12.88;;;11.68;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:32:54;13.13;;;11.73;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:35:20;14.52;;;11.77;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:37:45;15.48;;;12.32;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:40:11;13.20;;;11.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:42:37;12.02;;;10.82;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:45:04;13.23;;;11.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:47:30;14.82;;;13.32;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:49:55;13.93;;;12.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:52:20;15.35;;;11.98;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:54:45;12.18;;;10.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:57:11;15.00;;;11.20;;
62707;SDS011;48769;51.624;5.886;2023-07-20T05:59:36;12.18;;;10.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:02:03;10.40;;;9.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:04:28;12.52;;;9.98;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:06:54;10.30;;;9.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:09:19;8.48;;;7.57;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:11:45;8.68;;;7.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:14:10;9.82;;;8.90;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:16:35;9.38;;;8.48;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:19:01;9.05;;;8.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:21:26;8.90;;;7.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:23:51;7.28;;;6.57;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:26:17;8.07;;;7.28;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:28:42;7.55;;;6.57;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:31:07;7.43;;;6.75;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:33:33;7.53;;;5.72;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:35:59;6.60;;;6.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:38:25;7.22;;;6.47;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:40:50;6.05;;;5.55;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:43:16;7.57;;;6.57;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:45:41;6.22;;;5.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:48:07;6.32;;;5.43;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:50:33;7.07;;;6.45;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:52:59;6.25;;;5.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:55:25;6.28;;;5.72;;
62707;SDS011;48769;51.624;5.886;2023-07-20T06:57:51;6.55;;;5.95;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:00:16;6.45;;;5.57;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:02:42;7.63;;;6.45;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:05:08;9.15;;;6.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:07:33;7.20;;;6.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:09:59;7.20;;;6.43;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:12:25;6.78;;;6.18;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:14:50;6.13;;;5.45;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:17:16;6.20;;;5.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:19:41;5.25;;;4.85;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:22:07;5.65;;;5.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:24:32;5.68;;;5.03;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:26:59;5.60;;;4.85;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:29:24;5.53;;;4.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:31:50;6.75;;;4.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:34:16;6.35;;;5.38;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:36:41;5.80;;;5.05;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:39:06;4.78;;;4.38;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:41:31;4.88;;;4.28;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:43:57;5.30;;;4.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:46:22;4.05;;;3.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:48:47;5.88;;;5.38;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:51:13;5.43;;;4.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:53:39;3.67;;;3.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:56:06;4.85;;;3.72;;
62707;SDS011;48769;51.624;5.886;2023-07-20T07:58:32;3.97;;;3.33;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:00:58;8.02;;;3.55;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:03:23;3.78;;;3.47;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:05:49;4.95;;;3.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:08:14;4.55;;;3.22;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:10:40;3.35;;;3.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:13:05;4.07;;;2.55;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:15:30;5.43;;;2.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:17:55;3.33;;;2.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:20:21;2.55;;;2.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:22:51;2.25;;;1.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:25:18;2.60;;;1.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:27:43;2.13;;;1.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:30:11;2.00;;;1.77;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:32:36;1.75;;;1.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:35:01;3.05;;;1.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:37:27;2.60;;;1.58;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:39:52;3.25;;;2.25;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:42:17;2.33;;;1.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:44:43;2.58;;;1.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:47:13;1.95;;;1.58;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:49:40;3.92;;;1.55;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:52:06;2.90;;;2.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:54:32;2.90;;;1.73;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:56:59;1.98;;;1.77;;
62707;SDS011;48769;51.624;5.886;2023-07-20T08:59:28;3.90;;;2.33;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:01:55;3.25;;;2.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:04:22;2.85;;;1.67;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:06:47;2.45;;;1.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:09:14;3.25;;;1.77;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:11:40;2.90;;;1.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:14:05;2.42;;;2.05;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:16:32;2.47;;;1.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:19:00;2.85;;;1.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:21:28;1.70;;;1.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:23:56;1.58;;;1.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:26:21;3.88;;;1.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:28:53;2.00;;;1.67;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:31:21;2.20;;;1.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:33:47;2.97;;;1.33;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:36:13;2.00;;;1.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:38:39;2.08;;;1.25;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:41:06;1.58;;;1.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:43:32;1.20;;;1.10;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:45:59;1.65;;;1.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:48:25;1.38;;;1.10;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:50:52;5.07;;;1.45;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:53:18;1.85;;;1.10;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:55:45;1.67;;;1.02;;
62707;SDS011;48769;51.624;5.886;2023-07-20T09:58:12;1.55;;;1.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:00:39;2.28;;;1.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:03:06;1.38;;;1.20;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:05:43;1.85;;;1.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:08:11;3.30;;;1.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:10:38;2.33;;;1.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:13:05;3.22;;;1.38;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:15:53;2.53;;;1.83;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:21:27;2.15;;;1.73;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:23:55;2.10;;;1.67;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:26:22;3.35;;;1.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:28:47;2.42;;;1.77;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:31:12;2.50;;;1.73;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:33:38;3.67;;;1.63;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:36:05;1.95;;;1.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:38:40;1.80;;;1.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:41:57;4.15;;;2.67;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:44:08;2.33;;;1.90;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:49:03;2.40;;;1.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:51:30;2.92;;;2.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:54:07;3.20;;;1.90;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:56:32;2.67;;;2.42;;
62707;SDS011;48769;51.624;5.886;2023-07-20T10:58:58;3.03;;;2.17;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:01:27;4.43;;;2.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:03:57;3.15;;;2.90;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:09:11;4.05;;;3.15;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:11:40;5.07;;;3.45;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:14:07;4.78;;;3.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:16:45;4.55;;;2.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:19:16;2.47;;;2.28;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:21:46;3.00;;;2.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:24:14;3.30;;;3.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:26:58;2.80;;;2.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:29:23;3.20;;;2.85;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:31:50;6.85;;;2.90;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:34:17;3.15;;;2.85;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:36:47;4.30;;;3.22;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:39:15;3.97;;;3.17;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:41:51;4.22;;;3.83;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:44:18;4.13;;;3.58;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:46:44;3.35;;;3.03;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:49:11;4.82;;;3.25;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:51:37;5.63;;;2.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:54:05;2.95;;;2.75;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:56:32;4.45;;;3.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T11:58:58;4.28;;;3.85;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:01:25;4.78;;;4.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:03:57;4.63;;;3.33;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:06:25;6.13;;;2.75;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:08:54;5.78;;;2.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:11:56;3.45;;;2.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:14:15;3.85;;;2.97;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:16:41;4.85;;;3.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:19:10;7.80;;;3.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:21:38;4.00;;;3.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:24:05;3.70;;;3.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:26:31;3.85;;;3.55;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:28:58;3.53;;;3.20;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:31:23;3.38;;;2.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:33:51;5.75;;;3.53;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:36:17;6.15;;;3.88;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:38:43;4.43;;;3.92;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:41:09;3.95;;;3.55;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:43:42;3.03;;;2.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:46:08;3.60;;;2.78;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:48:35;5.47;;;3.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:51:06;6.55;;;3.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:53:31;5.05;;;3.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:55:57;4.15;;;3.38;;
62707;SDS011;48769;51.624;5.886;2023-07-20T12:58:23;5.15;;;3.08;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:00:48;4.07;;;3.47;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:03:14;4.60;;;3.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:05:41;4.05;;;3.20;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:08:06;5.75;;;3.72;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:10:32;5.55;;;3.75;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:12:57;4.28;;;3.72;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:15:24;4.45;;;3.97;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:17:56;4.65;;;3.80;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:20:21;5.05;;;3.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:22:46;3.67;;;3.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:25:12;4.20;;;2.42;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:27:37;3.25;;;2.85;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:30:03;3.92;;;3.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:32:32;6.43;;;3.75;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:34:58;4.65;;;3.13;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:37:23;3.60;;;3.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:39:49;3.15;;;2.83;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:42:14;2.72;;;2.30;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:44:40;4.53;;;2.47;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:47:06;3.13;;;1.92;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:49:31;3.55;;;2.10;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:51:57;4.18;;;2.05;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:54:23;2.58;;;2.05;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:56:49;5.38;;;2.60;;
62707;SDS011;48769;51.624;5.886;2023-07-20T13:59:14;3.97;;;2.45;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:01:39;2.78;;;1.98;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:04:05;2.60;;;2.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:06:30;5.28;;;2.50;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:08:56;3.38;;;2.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:11:23;6.45;;;2.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:13:49;3.60;;;2.58;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:16:15;4.95;;;2.95;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:18:41;3.45;;;2.65;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:21:06;3.63;;;2.70;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:23:32;3.50;;;2.67;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:25:57;9.95;;;2.78;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:28:23;3.72;;;3.40;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:30:49;5.50;;;3.05;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:33:14;3.42;;;3.00;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:35:39;4.18;;;3.22;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:38:05;4.55;;;3.17;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:40:30;5.10;;;3.05;;
62707;SDS011;48769;51.624;5.886;2023-07-20T14:42:56;4.57;;;3.10;;