sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8049;BME280;20935;42.660;23.342;2023-04-28T00:02:32;94962.97;;;21.17;51.49
8049;BME280;20935;42.660;23.342;2023-04-28T00:05:18;94967.94;;;21.19;51.49
8049;BME280;20935;42.660;23.342;2023-04-28T00:08:05;94969.59;;;21.16;51.53
8049;BME280;20935;42.660;23.342;2023-04-28T00:10:51;94967.16;;;21.18;51.55
8049;BME280;20935;42.660;23.342;2023-04-28T00:13:36;94962.97;;;21.17;51.41
8049;BME280;20935;42.660;23.342;2023-04-28T00:16:22;94963.84;;;21.14;51.38
8049;BME280;20935;42.660;23.342;2023-04-28T00:19:08;94969.78;;;21.13;51.20
8049;BME280;20935;42.660;23.342;2023-04-28T00:21:53;94969.28;;;21.14;50.98
8049;BME280;20935;42.660;23.342;2023-04-28T00:24:40;94964.16;;;21.16;50.70
8049;BME280;20935;42.660;23.342;2023-04-28T00:27:26;94963.41;;;21.16;50.68
8049;BME280;20935;42.660;23.342;2023-04-28T00:30:11;94968.41;;;21.17;50.59
8049;BME280;20935;42.660;23.342;2023-04-28T00:32:57;94968.84;;;21.16;50.43
8049;BME280;20935;42.660;23.342;2023-04-28T00:35:42;94977.47;;;21.14;50.22
8049;BME280;20935;42.660;23.342;2023-04-28T00:38:28;94975.22;;;21.13;50.18
8049;BME280;20935;42.660;23.342;2023-04-28T00:41:15;94981.06;;;21.11;49.92
8049;BME280;20935;42.660;23.342;2023-04-28T00:44:00;94975.63;;;21.11;49.95
8049;BME280;20935;42.660;23.342;2023-04-28T00:46:48;94975.34;;;21.09;49.70
8049;BME280;20935;42.660;23.342;2023-04-28T00:49:33;94974.88;;;21.10;49.76
8049;BME280;20935;42.660;23.342;2023-04-28T00:52:19;94975.34;;;21.09;49.69
8049;BME280;20935;42.660;23.342;2023-04-28T00:55:06;94976.09;;;21.09;49.37
8049;BME280;20935;42.660;23.342;2023-04-28T00:57:56;94982.00;;;21.08;49.38
8049;BME280;20935;42.660;23.342;2023-04-28T01:00:41;94984.72;;;21.08;49.10
8049;BME280;20935;42.660;23.342;2023-04-28T01:03:27;94978.97;;;21.06;49.09
8049;BME280;20935;42.660;23.342;2023-04-28T01:06:12;94982.59;;;21.03;48.83
8049;BME280;20935;42.660;23.342;2023-04-28T01:08:58;94980.34;;;21.01;48.92
8049;BME280;20935;42.660;23.342;2023-04-28T01:11:44;94981.84;;;21.02;48.83
8049;BME280;20935;42.660;23.342;2023-04-28T01:14:31;94982.59;;;21.03;48.70
8049;BME280;20935;42.660;23.342;2023-04-28T01:17:17;94994.72;;;21.02;48.45
8049;BME280;20935;42.660;23.342;2023-04-28T01:20:03;94993.50;;;21.03;48.91
8049;BME280;20935;42.660;23.342;2023-04-28T01:22:48;94994.25;;;21.03;48.60
8049;BME280;20935;42.660;23.342;2023-04-28T01:25:35;94995.78;;;21.04;48.37
8049;BME280;20935;42.660;23.342;2023-04-28T01:28:21;94993.97;;;21.01;48.24
8049;BME280;20935;42.660;23.342;2023-04-28T01:31:06;94992.44;;;21.00;47.98
8049;BME280;20935;42.660;23.342;2023-04-28T01:33:52;95001.38;;;21.01;48.25
8049;BME280;20935;42.660;23.342;2023-04-28T01:36:37;94993.97;;;21.01;48.34
8049;BME280;20935;42.660;23.342;2023-04-28T01:39:23;94991.25;;;21.01;47.98
8049;BME280;20935;42.660;23.342;2023-04-28T01:42:09;94990.16;;;20.99;47.56
8049;BME280;20935;42.660;23.342;2023-04-28T01:44:55;94990.94;;;20.99;47.83
8049;BME280;20935;42.660;23.342;2023-04-28T01:47:40;94994.72;;;21.02;47.83
8049;BME280;20935;42.660;23.342;2023-04-28T01:50:26;94992.44;;;21.00;47.89
8049;BME280;20935;42.660;23.342;2023-04-28T01:53:11;94995.47;;;21.02;47.72
8049;BME280;20935;42.660;23.342;2023-04-28T01:55:57;94992.00;;;21.02;47.66
8049;BME280;20935;42.660;23.342;2023-04-28T01:58:44;94995.16;;;21.00;47.33
8049;BME280;20935;42.660;23.342;2023-04-28T02:01:29;94999.09;;;20.99;47.64
8049;BME280;20935;42.660;23.342;2023-04-28T02:04:15;94994.84;;;20.98;47.32
8049;BME280;20935;42.660;23.342;2023-04-28T02:07:00;94998.34;;;20.99;47.17
8049;BME280;20935;42.660;23.342;2023-04-28T02:09:46;94996.38;;;20.99;47.38
8049;BME280;20935;42.660;23.342;2023-04-28T02:12:31;94994.41;;;21.00;47.17
8049;BME280;20935;42.660;23.342;2023-04-28T02:15:18;95006.97;;;20.97;47.17
8049;BME280;20935;42.660;23.342;2023-04-28T02:18:03;95011.94;;;20.99;47.02
8049;BME280;20935;42.660;23.342;2023-04-28T02:20:49;95003.03;;;20.98;46.94
8049;BME280;20935;42.660;23.342;2023-04-28T02:23:34;95007.75;;;20.98;46.82
8049;BME280;20935;42.660;23.342;2023-04-28T02:26:20;95007.41;;;20.96;46.81
8049;BME280;20935;42.660;23.342;2023-04-28T02:29:05;95006.97;;;20.97;47.04
8049;BME280;20935;42.660;23.342;2023-04-28T02:31:52;95010.47;;;20.98;46.88
8049;BME280;20935;42.660;23.342;2023-04-28T02:34:38;95006.97;;;20.97;46.88
8049;BME280;20935;42.660;23.342;2023-04-28T02:37:23;95013.91;;;20.98;46.74
8049;BME280;20935;42.660;23.342;2023-04-28T02:40:09;95018.63;;;20.98;46.62
8049;BME280;20935;42.660;23.342;2023-04-28T02:42:55;95014.84;;;20.95;46.66
8049;BME280;20935;42.660;23.342;2023-04-28T02:45:40;95026.03;;;20.97;46.74
8049;BME280;20935;42.660;23.342;2023-04-28T02:48:27;95014.38;;;20.97;46.56
8049;BME280;20935;42.660;23.342;2023-04-28T02:51:12;95018.31;;;20.96;46.67
8049;BME280;20935;42.660;23.342;2023-04-28T02:53:58;95021.03;;;20.96;46.57
8049;BME280;20935;42.660;23.342;2023-04-28T02:56:44;95024.19;;;20.94;46.18
8049;BME280;20935;42.660;23.342;2023-04-28T02:59:29;95027.41;;;20.93;46.29
8049;BME280;20935;42.660;23.342;2023-04-28T03:02:15;95031.31;;;20.92;46.35
8049;BME280;20935;42.660;23.342;2023-04-28T03:05:02;95029.03;;;20.90;46.42
8049;BME280;20935;42.660;23.342;2023-04-28T03:07:47;95029.81;;;20.91;46.01
8049;BME280;20935;42.660;23.342;2023-04-28T03:10:32;95035.41;;;20.87;46.17
8049;BME280;20935;42.660;23.342;2023-04-28T03:13:18;95031.16;;;20.86;46.11
8049;BME280;20935;42.660;23.342;2023-04-28T03:16:05;95023.31;;;20.88;46.08
8049;BME280;20935;42.660;23.342;2023-04-28T03:18:51;95033.88;;;20.86;46.11
8049;BME280;20935;42.660;23.342;2023-04-28T03:21:37;95037.38;;;20.87;46.08
8049;BME280;20935;42.660;23.342;2023-04-28T03:24:23;95043.56;;;20.87;46.06
8049;BME280;20935;42.660;23.342;2023-04-28T03:27:08;95048.72;;;20.85;45.81
8049;BME280;20935;42.660;23.342;2023-04-28T03:29:54;95049.47;;;20.86;45.99
8049;BME280;20935;42.660;23.342;2023-04-28T03:32:40;95060.38;;;20.86;46.09
8049;BME280;20935;42.660;23.342;2023-04-28T03:35:25;95068.09;;;20.87;46.02
8049;BME280;20935;42.660;23.342;2023-04-28T03:38:12;95068.09;;;20.87;45.77
8049;BME280;20935;42.660;23.342;2023-04-28T03:40:57;95072.00;;;20.86;45.73
8049;BME280;20935;42.660;23.342;2023-04-28T03:43:43;95074.28;;;20.88;45.73
8049;BME280;20935;42.660;23.342;2023-04-28T03:46:28;95074.28;;;20.88;45.72
8049;BME280;20935;42.660;23.342;2023-04-28T03:49:14;95081.25;;;20.89;45.77
8049;BME280;20935;42.660;23.342;2023-04-28T03:51:59;95087.47;;;20.89;45.68
8049;BME280;20935;42.660;23.342;2023-04-28T03:54:46;95086.69;;;20.89;45.53
8049;BME280;20935;42.660;23.342;2023-04-28T03:57:31;95092.91;;;20.89;45.41
8049;BME280;20935;42.660;23.342;2023-04-28T04:00:17;95092.44;;;20.91;45.51
8049;BME280;20935;42.660;23.342;2023-04-28T04:03:03;95091.25;;;20.92;45.60
8049;BME280;20935;42.660;23.342;2023-04-28T04:05:48;95100.59;;;20.91;45.30
8049;BME280;20935;42.660;23.342;2023-04-28T04:08:34;95101.38;;;20.91;45.45
8049;BME280;20935;42.660;23.342;2023-04-28T04:11:20;95105.28;;;20.90;45.36
8049;BME280;20935;42.660;23.342;2023-04-28T04:14:06;95105.75;;;20.89;45.07
8049;BME280;20935;42.660;23.342;2023-04-28T04:16:51;95109.25;;;20.89;45.12
8049;BME280;20935;42.660;23.342;2023-04-28T04:19:38;95113.94;;;20.89;45.16
8049;BME280;20935;42.660;23.342;2023-04-28T04:22:24;95108.78;;;20.91;45.02
8049;BME280;20935;42.660;23.342;2023-04-28T04:25:09;95114.22;;;20.91;45.02
8049;BME280;20935;42.660;23.342;2023-04-28T04:27:56;95117.72;;;20.91;44.93
8049;BME280;20935;42.660;23.342;2023-04-28T04:30:41;95116.50;;;20.92;45.04
8049;BME280;20935;42.660;23.342;2023-04-28T04:33:27;95122.72;;;20.93;44.79
8049;BME280;20935;42.660;23.342;2023-04-28T04:36:13;95133.16;;;20.94;45.04
8049;BME280;20935;42.660;23.342;2023-04-28T04:38:58;95123.78;;;20.95;44.81
8049;BME280;20935;42.660;23.342;2023-04-28T04:41:44;95131.19;;;20.95;45.06
8049;BME280;20935;42.660;23.342;2023-04-28T04:44:31;95125.72;;;20.95;44.77
8049;BME280;20935;42.660;23.342;2023-04-28T04:47:16;95129.22;;;20.95;44.89
8049;BME280;20935;42.660;23.342;2023-04-28T04:50:01;95138.16;;;20.96;44.53
8049;BME280;20935;42.660;23.342;2023-04-28T04:52:47;95130.41;;;20.94;44.61
8049;BME280;20935;42.660;23.342;2023-04-28T04:55:32;95144.03;;;20.94;44.90
8049;BME280;20935;42.660;23.342;2023-04-28T04:58:18;95140.88;;;20.96;44.69
8049;BME280;20935;42.660;23.342;2023-04-28T05:01:05;95147.84;;;20.97;44.80
8049;BME280;20935;42.660;23.342;2023-04-28T05:03:50;95143.59;;;20.96;44.38
8049;BME280;20935;42.660;23.342;2023-04-28T05:06:36;95150.25;;;20.95;44.52
8049;BME280;20935;42.660;23.342;2023-04-28T05:09:21;95156.47;;;20.95;44.23
8049;BME280;20935;42.660;23.342;2023-04-28T05:12:07;95155.41;;;20.93;44.28
8049;BME280;20935;42.660;23.342;2023-04-28T05:14:52;95148.44;;;20.92;44.54
8049;BME280;20935;42.660;23.342;2023-04-28T05:17:39;95159.50;;;20.97;44.67
8049;BME280;20935;42.660;23.342;2023-04-28T05:20:24;95157.06;;;20.99;44.37
8049;BME280;20935;42.660;23.342;2023-04-28T05:23:10;95158.59;;;21.00;44.35
8049;BME280;20935;42.660;23.342;2023-04-28T05:25:55;95157.84;;;21.00;44.22
8049;BME280;20935;42.660;23.342;2023-04-28T05:28:41;95151.94;;;21.01;44.38
8049;BME280;20935;42.660;23.342;2023-04-28T05:31:26;95156.47;;;20.95;44.22
8049;BME280;20935;42.660;23.342;2023-04-28T05:34:13;95157.03;;;20.90;44.20
8049;BME280;20935;42.660;23.342;2023-04-28T05:36:58;95152.34;;;20.91;44.02
8049;BME280;20935;42.660;23.342;2023-04-28T05:39:44;95144.03;;;20.94;43.87
8049;BME280;20935;42.660;23.342;2023-04-28T05:42:29;95147.53;;;20.95;43.85
8049;BME280;20935;42.660;23.342;2023-04-28T05:45:15;95152.97;;;20.95;43.84
8049;BME280;20935;42.660;23.342;2023-04-28T05:48:00;95145.25;;;20.93;43.94
8049;BME280;20935;42.660;23.342;2023-04-28T05:50:47;95154.94;;;20.94;44.06
8049;BME280;20935;42.660;23.342;2023-04-28T05:53:32;95152.81;;;20.98;43.56
8049;BME280;20935;42.660;23.342;2023-04-28T05:56:17;95158.28;;;20.98;43.78
8049;BME280;20935;42.660;23.342;2023-04-28T05:59:03;95155.53;;;20.98;43.85
8049;BME280;20935;42.660;23.342;2023-04-28T06:01:49;95157.84;;;21.00;43.75
8049;BME280;20935;42.660;23.342;2023-04-28T06:04:34;95150.72;;;21.02;43.98
8049;BME280;20935;42.660;23.342;2023-04-28T06:07:21;95160.56;;;21.00;43.76
8049;BME280;20935;42.660;23.342;2023-04-28T06:10:08;95155.88;;;21.00;43.48
8049;BME280;20935;42.660;23.342;2023-04-28T06:12:53;95153.91;;;21.01;43.56
8049;BME280;20935;42.660;23.342;2023-04-28T06:15:39;95151.47;;;21.03;43.67
8049;BME280;20935;42.660;23.342;2023-04-28T06:18:24;95158.44;;;21.04;43.42
8049;BME280;20935;42.660;23.342;2023-04-28T06:21:10;95158.00;;;21.05;43.40
8049;BME280;20935;42.660;23.342;2023-04-28T06:23:57;95171.16;;;21.07;43.50
8049;BME280;20935;42.660;23.342;2023-04-28T06:26:43;95145.88;;;21.06;43.50
8049;BME280;20935;42.660;23.342;2023-04-28T06:29:28;95159.06;;;21.08;43.64
8049;BME280;20935;42.660;23.342;2023-04-28T06:32:14;95159.81;;;21.08;43.39
8049;BME280;20935;42.660;23.342;2023-04-28T06:34:59;95161.03;;;21.07;43.33
8049;BME280;20935;42.660;23.342;2023-04-28T06:37:45;95154.81;;;21.07;43.33
8049;BME280;20935;42.660;23.342;2023-04-28T06:40:31;95149.69;;;21.09;43.15
8049;BME280;20935;42.660;23.342;2023-04-28T06:43:17;95158.63;;;21.09;43.25
8049;BME280;20935;42.660;23.342;2023-04-28T06:46:02;95158.31;;;21.07;42.96
8049;BME280;20935;42.660;23.342;2023-04-28T06:48:48;95150.44;;;21.09;43.37
8049;BME280;20935;42.660;23.342;2023-04-28T06:51:33;95145.00;;;21.09;43.01
8049;BME280;20935;42.660;23.342;2023-04-28T06:54:18;95147.25;;;21.11;43.16
8049;BME280;20935;42.660;23.342;2023-04-28T07:04:43;95155.56;;;21.07;43.10
8049;BME280;20935;42.660;23.342;2023-04-28T07:07:30;95150.13;;;21.07;43.10
8049;BME280;20935;42.660;23.342;2023-04-28T07:10:16;95151.66;;;21.08;43.10
8049;BME280;20935;42.660;23.342;2023-04-28T07:13:01;95158.63;;;21.09;42.79
8049;BME280;20935;42.660;23.342;2023-04-28T07:15:47;95140.28;;;21.10;42.93
8049;BME280;20935;42.660;23.342;2023-04-28T07:18:32;95143.78;;;21.10;43.19
8049;BME280;20935;42.660;23.342;2023-04-28T07:21:19;95145.50;;;21.17;43.76
8049;BME280;20935;42.660;23.342;2023-04-28T07:24:05;95145.78;;;21.19;43.97
8049;BME280;20935;42.660;23.342;2023-04-28T07:26:51;95145.34;;;21.21;43.84
8049;BME280;20935;42.660;23.342;2023-04-28T07:29:36;95140.66;;;21.21;44.13
8049;BME280;20935;42.660;23.342;2023-04-28T07:32:21;95143.06;;;21.19;44.11
8049;BME280;20935;42.660;23.342;2023-04-28T07:35:08;95143.00;;;21.10;44.39
8049;BME280;20935;42.660;23.342;2023-04-28T07:37:55;95129.84;;;21.08;45.40
8049;BME280;20935;42.660;23.342;2023-04-28T07:40:41;95141.81;;;21.11;45.83
8049;BME280;20935;42.660;23.342;2023-04-28T07:43:27;95142.28;;;21.09;45.82
8049;BME280;20935;42.660;23.342;2023-04-28T07:46:12;95141.31;;;20.94;45.93
8049;BME280;20935;42.660;23.342;2023-04-28T07:48:58;95145.56;;;20.95;46.74
8049;BME280;20935;42.660;23.342;2023-04-28T07:51:43;95144.97;;;21.00;46.33
8049;BME280;20935;42.660;23.342;2023-04-28T07:54:30;95134.06;;;21.00;45.86
8049;BME280;20935;42.660;23.342;2023-04-28T07:57:15;95138.78;;;21.00;44.95
8049;BME280;20935;42.660;23.342;2023-04-28T08:00:01;95148.91;;;20.99;45.23
8049;BME280;20935;42.660;23.342;2023-04-28T08:02:46;95140.16;;;21.04;44.26
8049;BME280;20935;42.660;23.342;2023-04-28T08:05:32;95132.59;;;21.08;44.32
8049;BME280;20935;42.660;23.342;2023-04-28T08:08:17;95140.19;;;21.14;45.05
8049;BME280;20935;42.660;23.342;2023-04-28T08:11:04;95134.75;;;21.14;44.27
8049;BME280;20935;42.660;23.342;2023-04-28T08:13:50;95131.25;;;21.13;44.90
8049;BME280;20935;42.660;23.342;2023-04-28T08:16:36;95133.50;;;21.15;43.79
8049;BME280;20935;42.660;23.342;2023-04-28T08:19:23;95141.53;;;21.09;44.23
8049;BME280;20935;42.660;23.342;2023-04-28T08:22:09;95144.88;;;21.13;44.33
8049;BME280;20935;42.660;23.342;2023-04-28T08:24:55;95140.19;;;21.14;43.79
8049;BME280;20935;42.660;23.342;2023-04-28T08:27:42;95146.97;;;21.09;42.72
8049;BME280;20935;42.660;23.342;2023-04-28T08:30:27;95138.19;;;21.05;44.14
8049;BME280;20935;42.660;23.342;2023-04-28T08:33:12;95137.25;;;20.99;43.58
8049;BME280;20935;42.660;23.342;2023-04-28T08:35:57;95127.44;;;21.01;44.19
8049;BME280;20935;42.660;23.342;2023-04-28T08:38:43;95125.16;;;21.00;42.62
8049;BME280;20935;42.660;23.342;2023-04-28T08:41:31;95125.75;;;21.04;43.45
8049;BME280;20935;42.660;23.342;2023-04-28T08:44:18;95130.31;;;21.07;43.05
8049;BME280;20935;42.660;23.342;2023-04-28T08:47:08;95129.09;;;21.08;42.09
8049;BME280;20935;42.660;23.342;2023-04-28T08:49:56;95124.69;;;21.10;41.81
8049;BME280;20935;42.660;23.342;2023-04-28T08:52:46;95125.34;;;21.15;42.14
8049;BME280;20935;42.660;23.342;2023-04-28T08:55:32;95128.81;;;21.15;42.11
8049;BME280;20935;42.660;23.342;2023-04-28T08:58:18;95121.84;;;21.14;43.18
8049;BME280;20935;42.660;23.342;2023-04-28T09:01:06;95124.59;;;21.14;42.15
8049;BME280;20935;42.660;23.342;2023-04-28T09:03:53;95121.41;;;21.16;42.03
8049;BME280;20935;42.660;23.342;2023-04-28T09:06:38;95105.38;;;21.18;42.64
8049;BME280;20935;42.660;23.342;2023-04-28T09:09:24;95108.41;;;21.20;41.79
8049;BME280;20935;42.660;23.342;2023-04-28T09:12:10;95102.50;;;21.21;41.70
8049;BME280;20935;42.660;23.342;2023-04-28T09:14:57;95096.31;;;21.21;42.40
8049;BME280;20935;42.660;23.342;2023-04-28T09:17:49;95088.28;;;21.17;41.41
8049;BME280;20935;42.660;23.342;2023-04-28T09:20:35;95095.22;;;21.18;41.93
8049;BME280;20935;42.660;23.342;2023-04-28T09:23:21;95094.03;;;21.19;41.40
8049;BME280;20935;42.660;23.342;2023-04-28T09:26:06;95083.88;;;21.20;41.28
8049;BME280;20935;42.660;23.342;2023-04-28T09:29:10;95083.44;;;21.21;41.44
8049;BME280;20935;42.660;23.342;2023-04-28T09:32:11;95085.09;;;21.28;41.69
8049;BME280;20935;42.660;23.342;2023-04-28T09:34:58;95085.69;;;21.32;41.02
8049;BME280;20935;42.660;23.342;2023-04-28T09:37:44;95070.41;;;21.34;40.83
8049;BME280;20935;42.660;23.342;2023-04-28T09:40:30;95080.09;;;21.35;41.80
8049;BME280;20935;42.660;23.342;2023-04-28T09:43:22;95075.13;;;21.34;41.96
8049;BME280;20935;42.660;23.342;2023-04-28T09:46:08;95059.97;;;21.33;41.89
8049;BME280;20935;42.660;23.342;2023-04-28T09:48:59;95067.03;;;21.03;40.03
8049;BME280;20935;42.660;23.342;2023-04-28T09:51:47;95066.44;;;20.90;40.84
8049;BME280;20935;42.660;23.342;2023-04-28T09:54:33;95069.91;;;20.99;41.08
8049;BME280;20935;42.660;23.342;2023-04-28T09:57:20;95068.28;;;21.02;40.65
8049;BME280;20935;42.660;23.342;2023-04-28T10:00:07;95055.44;;;21.12;40.62
8049;BME280;20935;42.660;23.342;2023-04-28T10:02:53;95061.13;;;20.95;39.13
8049;BME280;20935;42.660;23.342;2023-04-28T10:05:39;95047.38;;;21.08;40.55
8049;BME280;20935;42.660;23.342;2023-04-28T10:08:26;95039.25;;;21.17;40.82
8049;BME280;20935;42.660;23.342;2023-04-28T10:11:12;95039.53;;;21.19;41.07
8049;BME280;20935;42.660;23.342;2023-04-28T10:13:59;95039.09;;;21.21;40.70
8049;BME280;20935;42.660;23.342;2023-04-28T10:16:44;95034.69;;;21.23;40.55
8049;BME280;20935;42.660;23.342;2023-04-28T10:19:30;95038.34;;;21.29;40.64
8049;BME280;20935;42.660;23.342;2023-04-28T10:22:31;95033.63;;;21.39;41.33
8049;BME280;20935;42.660;23.342;2023-04-28T10:25:28;95036.19;;;21.42;41.16
8049;BME280;20935;42.660;23.342;2023-04-28T10:28:15;95041.50;;;21.37;39.08
8049;BME280;20935;42.660;23.342;2023-04-28T10:31:10;95029.53;;;21.34;41.26
8049;BME280;20935;42.660;23.342;2023-04-28T10:34:22;95033.28;;;21.46;41.46
8049;BME280;20935;42.660;23.342;2023-04-28T10:37:11;95018.44;;;21.56;40.59
8049;BME280;20935;42.660;23.342;2023-04-28T10:40:31;95024.06;;;21.62;40.32
8049;BME280;20935;42.660;23.342;2023-04-28T10:43:36;95022.06;;;21.62;40.43
8049;BME280;20935;42.660;23.342;2023-04-28T10:46:22;95011.16;;;21.62;40.09
8049;BME280;20935;42.660;23.342;2023-04-28T10:49:07;95006.78;;;21.55;40.11
8049;BME280;20935;42.660;23.342;2023-04-28T10:51:53;95001.16;;;21.59;40.90
8049;BME280;20935;42.660;23.342;2023-04-28T10:54:39;95003.13;;;21.59;40.54
8049;BME280;20935;42.660;23.342;2023-04-28T10:57:26;95005.69;;;21.62;40.84
8049;BME280;20935;42.660;23.342;2023-04-28T11:00:28;94988.13;;;21.63;40.50
8049;BME280;20935;42.660;23.342;2023-04-28T11:03:37;94998.44;;;21.68;40.33
8049;BME280;20935;42.660;23.342;2023-04-28T11:06:27;94999.97;;;21.60;37.91
8049;BME280;20935;42.660;23.342;2023-04-28T11:09:47;94982.84;;;21.60;40.28
8049;BME280;20935;42.660;23.342;2023-04-28T11:12:34;94989.66;;;21.64;40.58
8049;BME280;20935;42.660;23.342;2023-04-28T11:15:19;94975.84;;;21.68;40.65
8049;BME280;20935;42.660;23.342;2023-04-28T11:18:10;94980.38;;;21.71;40.20
8049;BME280;20935;42.660;23.342;2023-04-28T11:21:00;94983.25;;;21.76;40.14
8049;BME280;20935;42.660;23.342;2023-04-28T11:23:46;94983.09;;;21.80;39.83
8049;BME280;20935;42.660;23.342;2023-04-28T11:26:36;94975.06;;;21.85;39.97
8049;BME280;20935;42.660;23.342;2023-04-28T11:29:31;94965.03;;;21.91;40.23
8049;BME280;20935;42.660;23.342;2023-04-28T11:32:25;94963.22;;;21.97;40.28
8049;BME280;20935;42.660;23.342;2023-04-28T11:35:11;94962.56;;;22.02;40.41
8049;BME280;20935;42.660;23.342;2023-04-28T11:38:02;94954.97;;;22.07;40.52
8049;BME280;20935;42.660;23.342;2023-04-28T11:40:57;94962.22;;;22.10;40.63
8049;BME280;20935;42.660;23.342;2023-04-28T11:43:43;94946.44;;;22.14;40.95
8049;BME280;20935;42.660;23.342;2023-04-28T11:46:29;94952.66;;;22.14;41.03
8049;BME280;20935;42.660;23.342;2023-04-28T11:49:15;94943.25;;;22.15;41.06
8049;BME280;20935;42.660;23.342;2023-04-28T11:52:04;94947.78;;;22.18;41.06
8049;BME280;20935;42.660;23.342;2023-04-28T11:54:52;94943.06;;;22.19;41.18
8049;BME280;20935;42.660;23.342;2023-04-28T11:57:37;94937.94;;;22.21;41.72
8049;BME280;20935;42.660;23.342;2023-04-28T12:00:24;94933.97;;;22.22;42.18
8049;BME280;20935;42.660;23.342;2023-04-28T12:03:11;94930.00;;;22.23;41.98
8049;BME280;20935;42.660;23.342;2023-04-28T12:05:56;94938.03;;;22.26;41.64
8049;BME280;20935;42.660;23.342;2023-04-28T12:08:42;94940.31;;;22.28;42.18
8049;BME280;20935;42.660;23.342;2023-04-28T12:11:27;94939.09;;;22.29;42.90
8049;BME280;20935;42.660;23.342;2023-04-28T12:14:12;94928.44;;;22.31;43.27
8049;BME280;20935;42.660;23.342;2023-04-28T12:16:58;94927.69;;;22.30;42.91
8049;BME280;20935;42.660;23.342;2023-04-28T12:19:45;94921.78;;;22.32;42.76
8049;BME280;20935;42.660;23.342;2023-04-28T12:22:42;94912.56;;;22.29;42.43
8049;BME280;20935;42.660;23.342;2023-04-28T12:25:28;94918.91;;;22.26;42.57
8049;BME280;20935;42.660;23.342;2023-04-28T12:28:13;94917.44;;;22.25;42.72
8049;BME280;20935;42.660;23.342;2023-04-28T12:31:02;94917.72;;;22.27;43.35
8049;BME280;20935;42.660;23.342;2023-04-28T12:33:48;94912.84;;;22.31;45.71
8049;BME280;20935;42.660;23.342;2023-04-28T12:36:35;94893.53;;;22.35;47.25
8049;BME280;20935;42.660;23.342;2023-04-28T12:39:20;94895.34;;;22.38;47.11
8049;BME280;20935;42.660;23.342;2023-04-28T12:42:06;94887.44;;;22.40;48.04
8049;BME280;20935;42.660;23.342;2023-04-28T12:44:51;94892.44;;;22.41;47.94
8049;BME280;20935;42.660;23.342;2023-04-28T12:47:37;94893.66;;;22.40;47.45
8049;BME280;20935;42.660;23.342;2023-04-28T12:50:22;94894.56;;;22.37;46.41
8049;BME280;20935;42.660;23.342;2023-04-28T12:53:09;94889.88;;;22.38;45.93
8049;BME280;20935;42.660;23.342;2023-04-28T12:55:55;94881.13;;;22.34;45.94
8049;BME280;20935;42.660;23.342;2023-04-28T12:58:41;94881.88;;;22.34;45.65
8049;BME280;20935;42.660;23.342;2023-04-28T13:01:26;94875.66;;;22.34;45.50
8049;BME280;20935;42.660;23.342;2023-04-28T13:04:12;94877.63;;;22.33;45.18
8049;BME280;20935;42.660;23.342;2023-04-28T13:06:58;94872.16;;;22.33;44.98
8049;BME280;20935;42.660;23.342;2023-04-28T13:09:44;94867.47;;;22.34;45.06
8049;BME280;20935;42.660;23.342;2023-04-28T13:12:30;94855.78;;;22.33;44.83
8049;BME280;20935;42.660;23.342;2023-04-28T13:15:16;94854.56;;;22.34;44.85
8049;BME280;20935;42.660;23.342;2023-04-28T13:18:02;94860.03;;;22.34;44.83
8049;BME280;20935;42.660;23.342;2023-04-28T13:20:47;94857.31;;;22.34;44.49
8049;BME280;20935;42.660;23.342;2023-04-28T13:23:32;94856.53;;;22.34;44.71
8049;BME280;20935;42.660;23.342;2023-04-28T13:26:19;94860.78;;;22.35;44.63
8049;BME280;20935;42.660;23.342;2023-04-28T13:29:06;94862.31;;;22.36;44.37
8049;BME280;20935;42.660;23.342;2023-04-28T13:31:52;94856.84;;;22.36;44.40
8049;BME280;20935;42.660;23.342;2023-04-28T13:34:37;94859.84;;;22.38;44.43
8049;BME280;20935;42.660;23.342;2023-04-28T13:37:23;94855.63;;;22.37;44.02
8049;BME280;20935;42.660;23.342;2023-04-28T13:40:09;94847.44;;;22.37;44.08
8049;BME280;20935;42.660;23.342;2023-04-28T13:42:56;94847.44;;;22.37;44.04
8049;BME280;20935;42.660;23.342;2023-04-28T13:45:41;94849.69;;;22.38;43.67
8049;BME280;20935;42.660;23.342;2023-04-28T13:48:27;94846.22;;;22.38;43.94
8049;BME280;20935;42.660;23.342;2023-04-28T13:51:12;94840.75;;;22.38;44.18
8049;BME280;20935;42.660;23.342;2023-04-28T13:53:58;94843.47;;;22.38;44.15
8049;BME280;20935;42.660;23.342;2023-04-28T13:56:43;94843.47;;;22.38;43.90
8049;BME280;20935;42.660;23.342;2023-04-28T13:59:31;94837.56;;;22.39;43.71
8049;BME280;20935;42.660;23.342;2023-04-28T14:02:16;94834.81;;;22.39;43.88
8049;BME280;20935;42.660;23.342;2023-04-28T14:05:01;94837.09;;;22.41;43.74
8049;BME280;20935;42.660;23.342;2023-04-28T14:07:47;94831.91;;;22.43;43.55
8049;BME280;20935;42.660;23.342;2023-04-28T14:10:32;94833.44;;;22.44;43.70
8049;BME280;20935;42.660;23.342;2023-04-28T14:13:18;94833.69;;;22.46;43.61
8049;BME280;20935;42.660;23.342;2023-04-28T14:16:06;94833.25;;;22.47;43.14
8049;BME280;20935;42.660;23.342;2023-04-28T14:18:51;94835.03;;;22.51;43.24
8049;BME280;20935;42.660;23.342;2023-04-28T14:21:37;94831.84;;;22.52;43.31
8049;BME280;20935;42.660;23.342;2023-04-28T14:24:23;94840.03;;;22.52;43.64
8049;BME280;20935;42.660;23.342;2023-04-28T14:27:08;94827.41;;;22.55;43.13
8049;BME280;20935;42.660;23.342;2023-04-28T14:29:54;94825.16;;;22.53;43.20
8049;BME280;20935;42.660;23.342;2023-04-28T14:32:41;94814.72;;;22.52;43.32
8049;BME280;20935;42.660;23.342;2023-04-28T14:35:26;94822.44;;;22.53;43.41
8049;BME280;20935;42.660;23.342;2023-04-28T14:38:13;94814.97;;;22.54;43.32
8049;BME280;20935;42.660;23.342;2023-04-28T14:40:58;94815.47;;;22.52;43.05
8049;BME280;20935;42.660;23.342;2023-04-28T14:43:44;94800.59;;;22.53;42.75
8049;BME280;20935;42.660;23.342;2023-04-28T14:46:29;94802.09;;;22.54;42.94
8049;BME280;20935;42.660;23.342;2023-04-28T14:49:16;94810.56;;;22.56;43.28
8049;BME280;20935;42.660;23.342;2023-04-28T14:52:02;94805.38;;;22.58;43.04