sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
870;SDS011;422;51.280;7.236;2022-08-30T00:02:18;8.87;;;4.97;;
870;SDS011;422;51.280;7.236;2022-08-30T00:04:48;7.30;;;4.60;;
870;SDS011;422;51.280;7.236;2022-08-30T00:07:16;8.17;;;4.17;;
870;SDS011;422;51.280;7.236;2022-08-30T00:09:49;7.87;;;5.00;;
870;SDS011;422;51.280;7.236;2022-08-30T00:12:22;6.60;;;4.43;;
870;SDS011;422;51.280;7.236;2022-08-30T00:14:51;7.30;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T00:17:19;5.47;;;4.50;;
870;SDS011;422;51.280;7.236;2022-08-30T00:19:51;6.63;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T00:22:20;9.00;;;4.67;;
870;SDS011;422;51.280;7.236;2022-08-30T00:24:52;5.83;;;4.47;;
870;SDS011;422;51.280;7.236;2022-08-30T00:27:19;5.17;;;4.27;;
870;SDS011;422;51.280;7.236;2022-08-30T00:29:47;7.43;;;4.40;;
870;SDS011;422;51.280;7.236;2022-08-30T00:32:14;7.03;;;5.53;;
870;SDS011;422;51.280;7.236;2022-08-30T00:34:42;6.03;;;4.40;;
870;SDS011;422;51.280;7.236;2022-08-30T00:37:11;5.10;;;4.23;;
870;SDS011;422;51.280;7.236;2022-08-30T00:39:38;6.40;;;5.40;;
870;SDS011;422;51.280;7.236;2022-08-30T00:42:06;6.90;;;5.10;;
870;SDS011;422;51.280;7.236;2022-08-30T00:44:34;7.40;;;4.50;;
870;SDS011;422;51.280;7.236;2022-08-30T00:47:02;7.43;;;4.80;;
870;SDS011;422;51.280;7.236;2022-08-30T00:49:31;5.70;;;5.03;;
870;SDS011;422;51.280;7.236;2022-08-30T00:52:00;8.07;;;6.43;;
870;SDS011;422;51.280;7.236;2022-08-30T00:54:32;8.00;;;5.30;;
870;SDS011;422;51.280;7.236;2022-08-30T00:57:01;5.83;;;4.70;;
870;SDS011;422;51.280;7.236;2022-08-30T00:59:29;6.37;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T01:01:57;5.90;;;5.30;;
870;SDS011;422;51.280;7.236;2022-08-30T01:04:26;5.90;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T01:06:54;5.77;;;4.47;;
870;SDS011;422;51.280;7.236;2022-08-30T01:09:21;6.87;;;4.77;;
870;SDS011;422;51.280;7.236;2022-08-30T01:11:56;9.97;;;5.27;;
870;SDS011;422;51.280;7.236;2022-08-30T01:14:25;6.20;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T01:16:54;6.87;;;4.70;;
870;SDS011;422;51.280;7.236;2022-08-30T01:19:25;7.23;;;5.10;;
870;SDS011;422;51.280;7.236;2022-08-30T01:22:01;6.27;;;4.53;;
870;SDS011;422;51.280;7.236;2022-08-30T01:24:35;6.60;;;4.60;;
870;SDS011;422;51.280;7.236;2022-08-30T01:27:06;11.87;;;5.73;;
870;SDS011;422;51.280;7.236;2022-08-30T01:29:33;7.00;;;5.63;;
870;SDS011;422;51.280;7.236;2022-08-30T01:32:04;6.97;;;4.80;;
870;SDS011;422;51.280;7.236;2022-08-30T01:34:37;5.60;;;5.10;;
870;SDS011;422;51.280;7.236;2022-08-30T01:37:04;9.40;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T01:39:31;6.63;;;4.70;;
870;SDS011;422;51.280;7.236;2022-08-30T01:42:01;5.13;;;4.63;;
870;SDS011;422;51.280;7.236;2022-08-30T01:44:29;6.50;;;5.13;;
870;SDS011;422;51.280;7.236;2022-08-30T01:46:56;6.10;;;4.63;;
870;SDS011;422;51.280;7.236;2022-08-30T01:49:23;12.63;;;7.67;;
870;SDS011;422;51.280;7.236;2022-08-30T01:51:51;6.10;;;5.37;;
870;SDS011;422;51.280;7.236;2022-08-30T01:54:19;7.20;;;5.30;;
870;SDS011;422;51.280;7.236;2022-08-30T01:56:46;5.77;;;5.10;;
870;SDS011;422;51.280;7.236;2022-08-30T01:59:15;8.10;;;5.83;;
870;SDS011;422;51.280;7.236;2022-08-30T02:01:42;6.23;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T02:04:11;7.93;;;5.90;;
870;SDS011;422;51.280;7.236;2022-08-30T02:06:40;6.10;;;5.33;;
870;SDS011;422;51.280;7.236;2022-08-30T02:09:09;7.90;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T02:11:42;8.03;;;5.00;;
870;SDS011;422;51.280;7.236;2022-08-30T02:14:09;5.43;;;4.33;;
870;SDS011;422;51.280;7.236;2022-08-30T02:16:38;7.13;;;5.50;;
870;SDS011;422;51.280;7.236;2022-08-30T02:19:06;10.20;;;6.17;;
870;SDS011;422;51.280;7.236;2022-08-30T02:21:34;9.20;;;5.60;;
870;SDS011;422;51.280;7.236;2022-08-30T02:24:01;6.30;;;5.70;;
870;SDS011;422;51.280;7.236;2022-08-30T02:26:29;10.27;;;6.30;;
870;SDS011;422;51.280;7.236;2022-08-30T02:29:00;7.77;;;6.80;;
870;SDS011;422;51.280;7.236;2022-08-30T02:31:29;6.20;;;5.47;;
870;SDS011;422;51.280;7.236;2022-08-30T02:34:00;7.23;;;5.33;;
870;SDS011;422;51.280;7.236;2022-08-30T02:36:28;10.73;;;6.17;;
870;SDS011;422;51.280;7.236;2022-08-30T02:38:55;7.80;;;5.07;;
870;SDS011;422;51.280;7.236;2022-08-30T02:41:23;8.40;;;5.53;;
870;SDS011;422;51.280;7.236;2022-08-30T02:43:50;12.20;;;5.93;;
870;SDS011;422;51.280;7.236;2022-08-30T02:46:24;5.40;;;4.33;;
870;SDS011;422;51.280;7.236;2022-08-30T02:48:52;5.87;;;5.30;;
870;SDS011;422;51.280;7.236;2022-08-30T02:51:21;7.03;;;6.00;;
870;SDS011;422;51.280;7.236;2022-08-30T02:53:48;6.93;;;5.30;;
870;SDS011;422;51.280;7.236;2022-08-30T02:56:15;7.10;;;6.00;;
870;SDS011;422;51.280;7.236;2022-08-30T02:58:43;6.73;;;5.30;;
870;SDS011;422;51.280;7.236;2022-08-30T03:01:13;10.90;;;5.60;;
870;SDS011;422;51.280;7.236;2022-08-30T03:03:42;6.90;;;5.80;;
870;SDS011;422;51.280;7.236;2022-08-30T03:06:11;11.63;;;6.40;;
870;SDS011;422;51.280;7.236;2022-08-30T03:08:40;7.20;;;6.30;;
870;SDS011;422;51.280;7.236;2022-08-30T03:11:07;10.30;;;6.30;;
870;SDS011;422;51.280;7.236;2022-08-30T03:13:35;6.50;;;5.80;;
870;SDS011;422;51.280;7.236;2022-08-30T03:16:02;9.00;;;6.20;;
870;SDS011;422;51.280;7.236;2022-08-30T03:18:30;5.53;;;5.00;;
870;SDS011;422;51.280;7.236;2022-08-30T03:20:57;7.23;;;5.90;;
870;SDS011;422;51.280;7.236;2022-08-30T03:23:24;10.27;;;5.63;;
870;SDS011;422;51.280;7.236;2022-08-30T03:25:53;7.40;;;6.10;;
870;SDS011;422;51.280;7.236;2022-08-30T03:28:21;6.80;;;5.87;;
870;SDS011;422;51.280;7.236;2022-08-30T03:30:53;7.13;;;6.30;;
870;SDS011;422;51.280;7.236;2022-08-30T03:33:20;9.37;;;6.00;;
870;SDS011;422;51.280;7.236;2022-08-30T03:35:48;6.80;;;6.13;;
870;SDS011;422;51.280;7.236;2022-08-30T03:38:15;6.33;;;5.73;;
870;SDS011;422;51.280;7.236;2022-08-30T03:40:43;6.63;;;6.03;;
870;SDS011;422;51.280;7.236;2022-08-30T03:43:18;10.30;;;6.20;;
870;SDS011;422;51.280;7.236;2022-08-30T03:45:45;13.37;;;6.80;;
870;SDS011;422;51.280;7.236;2022-08-30T03:48:12;7.60;;;5.87;;
870;SDS011;422;51.280;7.236;2022-08-30T03:50:40;8.20;;;6.33;;
870;SDS011;422;51.280;7.236;2022-08-30T03:53:07;9.53;;;6.20;;
870;SDS011;422;51.280;7.236;2022-08-30T03:55:34;6.87;;;6.17;;
870;SDS011;422;51.280;7.236;2022-08-30T03:58:02;8.73;;;6.50;;
870;SDS011;422;51.280;7.236;2022-08-30T04:00:31;7.63;;;6.93;;
870;SDS011;422;51.280;7.236;2022-08-30T04:02:58;8.10;;;6.87;;
870;SDS011;422;51.280;7.236;2022-08-30T04:05:29;8.10;;;6.67;;
870;SDS011;422;51.280;7.236;2022-08-30T04:07:57;9.13;;;5.73;;
870;SDS011;422;51.280;7.236;2022-08-30T04:10:30;8.10;;;6.87;;
870;SDS011;422;51.280;7.236;2022-08-30T04:13:15;7.10;;;6.40;;
870;SDS011;422;51.280;7.236;2022-08-30T04:15:47;8.53;;;7.23;;
870;SDS011;422;51.280;7.236;2022-08-30T04:18:18;7.80;;;7.00;;
870;SDS011;422;51.280;7.236;2022-08-30T04:20:49;9.83;;;6.90;;
870;SDS011;422;51.280;7.236;2022-08-30T04:23:17;8.43;;;6.93;;
870;SDS011;422;51.280;7.236;2022-08-30T04:25:44;8.97;;;7.10;;
870;SDS011;422;51.280;7.236;2022-08-30T04:28:12;8.20;;;7.03;;
870;SDS011;422;51.280;7.236;2022-08-30T04:30:40;8.13;;;7.27;;
870;SDS011;422;51.280;7.236;2022-08-30T04:33:11;11.73;;;6.67;;
870;SDS011;422;51.280;7.236;2022-08-30T04:35:45;9.20;;;7.73;;
870;SDS011;422;51.280;7.236;2022-08-30T04:38:14;8.87;;;6.47;;
870;SDS011;422;51.280;7.236;2022-08-30T04:40:43;10.90;;;7.80;;
870;SDS011;422;51.280;7.236;2022-08-30T04:43:12;8.70;;;7.20;;
870;SDS011;422;51.280;7.236;2022-08-30T04:45:40;8.70;;;7.60;;
870;SDS011;422;51.280;7.236;2022-08-30T04:48:08;13.70;;;7.83;;
870;SDS011;422;51.280;7.236;2022-08-30T04:50:39;9.10;;;8.20;;
870;SDS011;422;51.280;7.236;2022-08-30T04:53:10;11.87;;;7.90;;
870;SDS011;422;51.280;7.236;2022-08-30T04:55:38;11.10;;;9.40;;
870;SDS011;422;51.280;7.236;2022-08-30T04:58:08;11.43;;;8.80;;
870;SDS011;422;51.280;7.236;2022-08-30T05:00:39;9.00;;;8.10;;
870;SDS011;422;51.280;7.236;2022-08-30T05:03:08;10.27;;;8.40;;
870;SDS011;422;51.280;7.236;2022-08-30T05:05:36;14.23;;;8.10;;
870;SDS011;422;51.280;7.236;2022-08-30T05:08:06;9.27;;;8.37;;
870;SDS011;422;51.280;7.236;2022-08-30T05:10:38;9.63;;;8.07;;
870;SDS011;422;51.280;7.236;2022-08-30T05:13:05;9.80;;;8.80;;
870;SDS011;422;51.280;7.236;2022-08-30T05:15:33;11.73;;;9.53;;
870;SDS011;422;51.280;7.236;2022-08-30T05:18:01;9.60;;;8.10;;
870;SDS011;422;51.280;7.236;2022-08-30T05:20:28;13.10;;;8.80;;
870;SDS011;422;51.280;7.236;2022-08-30T05:22:57;9.77;;;8.00;;
870;SDS011;422;51.280;7.236;2022-08-30T05:25:33;9.63;;;8.63;;
870;SDS011;422;51.280;7.236;2022-08-30T05:28:06;12.43;;;8.67;;
870;SDS011;422;51.280;7.236;2022-08-30T05:30:34;10.93;;;8.33;;
870;SDS011;422;51.280;7.236;2022-08-30T05:33:02;9.63;;;8.73;;
870;SDS011;422;51.280;7.236;2022-08-30T05:35:30;12.93;;;8.30;;
870;SDS011;422;51.280;7.236;2022-08-30T05:37:59;9.27;;;8.17;;
870;SDS011;422;51.280;7.236;2022-08-30T05:40:26;10.80;;;8.13;;
870;SDS011;422;51.280;7.236;2022-08-30T05:42:53;11.50;;;8.60;;
870;SDS011;422;51.280;7.236;2022-08-30T05:45:21;9.00;;;8.07;;
870;SDS011;422;51.280;7.236;2022-08-30T05:47:53;8.50;;;7.50;;
870;SDS011;422;51.280;7.236;2022-08-30T05:50:21;10.57;;;9.27;;
870;SDS011;422;51.280;7.236;2022-08-30T05:52:50;9.50;;;7.93;;
870;SDS011;422;51.280;7.236;2022-08-30T05:55:19;8.43;;;7.63;;
870;SDS011;422;51.280;7.236;2022-08-30T05:57:47;10.10;;;7.87;;
870;SDS011;422;51.280;7.236;2022-08-30T06:00:16;12.17;;;7.43;;
870;SDS011;422;51.280;7.236;2022-08-30T06:02:44;10.27;;;7.73;;
870;SDS011;422;51.280;7.236;2022-08-30T06:05:12;14.03;;;8.50;;
870;SDS011;422;51.280;7.236;2022-08-30T06:07:39;10.07;;;8.13;;
870;SDS011;422;51.280;7.236;2022-08-30T06:10:07;11.13;;;7.40;;
870;SDS011;422;51.280;7.236;2022-08-30T06:12:39;9.27;;;7.73;;
870;SDS011;422;51.280;7.236;2022-08-30T06:15:07;11.50;;;8.27;;
870;SDS011;422;51.280;7.236;2022-08-30T06:17:38;11.70;;;7.53;;
870;SDS011;422;51.280;7.236;2022-08-30T06:20:05;8.33;;;7.57;;
870;SDS011;422;51.280;7.236;2022-08-30T06:22:34;9.53;;;7.70;;
870;SDS011;422;51.280;7.236;2022-08-30T06:25:04;8.17;;;7.37;;
870;SDS011;422;51.280;7.236;2022-08-30T06:27:35;9.63;;;8.03;;
870;SDS011;422;51.280;7.236;2022-08-30T06:30:05;11.73;;;7.47;;
870;SDS011;422;51.280;7.236;2022-08-30T06:32:35;9.13;;;7.30;;
870;SDS011;422;51.280;7.236;2022-08-30T06:35:02;8.87;;;7.97;;
870;SDS011;422;51.280;7.236;2022-08-30T06:37:33;7.57;;;6.87;;
870;SDS011;422;51.280;7.236;2022-08-30T06:40:01;6.53;;;5.93;;
870;SDS011;422;51.280;7.236;2022-08-30T06:42:29;7.97;;;6.70;;
870;SDS011;422;51.280;7.236;2022-08-30T06:45:02;10.07;;;7.77;;
870;SDS011;422;51.280;7.236;2022-08-30T06:47:34;7.90;;;7.10;;
870;SDS011;422;51.280;7.236;2022-08-30T06:50:02;10.17;;;7.53;;
870;SDS011;422;51.280;7.236;2022-08-30T06:52:29;9.40;;;7.77;;
870;SDS011;422;51.280;7.236;2022-08-30T06:55:00;10.03;;;6.80;;
870;SDS011;422;51.280;7.236;2022-08-30T06:57:27;12.57;;;7.77;;
870;SDS011;422;51.280;7.236;2022-08-30T06:59:55;11.07;;;6.63;;
870;SDS011;422;51.280;7.236;2022-08-30T07:02:27;7.83;;;6.73;;
870;SDS011;422;51.280;7.236;2022-08-30T07:04:55;7.50;;;6.80;;
870;SDS011;422;51.280;7.236;2022-08-30T07:07:25;6.90;;;6.30;;
870;SDS011;422;51.280;7.236;2022-08-30T07:09:55;6.43;;;5.83;;
870;SDS011;422;51.280;7.236;2022-08-30T07:12:30;8.43;;;6.23;;
870;SDS011;422;51.280;7.236;2022-08-30T07:14:57;7.37;;;6.60;;
870;SDS011;422;51.280;7.236;2022-08-30T07:17:24;6.37;;;5.70;;
870;SDS011;422;51.280;7.236;2022-08-30T07:20:11;7.03;;;6.40;;
870;SDS011;422;51.280;7.236;2022-08-30T07:22:38;7.70;;;6.83;;
870;SDS011;422;51.280;7.236;2022-08-30T07:25:06;8.70;;;6.80;;
870;SDS011;422;51.280;7.236;2022-08-30T07:27:37;7.13;;;5.30;;
870;SDS011;422;51.280;7.236;2022-08-30T07:30:07;9.70;;;6.53;;
870;SDS011;422;51.280;7.236;2022-08-30T07:32:40;7.70;;;6.77;;
870;SDS011;422;51.280;7.236;2022-08-30T07:35:12;8.40;;;5.77;;
870;SDS011;422;51.280;7.236;2022-08-30T07:37:43;6.83;;;6.13;;
870;SDS011;422;51.280;7.236;2022-08-30T07:40:13;6.90;;;5.70;;
870;SDS011;422;51.280;7.236;2022-08-30T07:42:50;6.63;;;5.87;;
870;SDS011;422;51.280;7.236;2022-08-30T07:45:19;7.10;;;5.47;;
870;SDS011;422;51.280;7.236;2022-08-30T07:47:55;7.67;;;6.20;;
870;SDS011;422;51.280;7.236;2022-08-30T07:50:24;6.17;;;5.27;;
870;SDS011;422;51.280;7.236;2022-08-30T07:52:51;8.00;;;5.03;;
870;SDS011;422;51.280;7.236;2022-08-30T07:55:21;5.40;;;4.90;;
870;SDS011;422;51.280;7.236;2022-08-30T07:57:48;5.27;;;4.77;;
870;SDS011;422;51.280;7.236;2022-08-30T08:00:18;6.63;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T08:02:46;7.93;;;5.53;;
870;SDS011;422;51.280;7.236;2022-08-30T08:05:19;7.67;;;5.80;;
870;SDS011;422;51.280;7.236;2022-08-30T08:07:51;6.00;;;5.37;;
870;SDS011;422;51.280;7.236;2022-08-30T08:10:18;8.53;;;5.57;;
870;SDS011;422;51.280;7.236;2022-08-30T08:12:51;7.27;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T08:15:18;6.47;;;5.70;;
870;SDS011;422;51.280;7.236;2022-08-30T08:17:48;10.00;;;5.27;;
870;SDS011;422;51.280;7.236;2022-08-30T08:20:19;7.63;;;6.00;;
870;SDS011;422;51.280;7.236;2022-08-30T08:22:52;7.00;;;6.10;;
870;SDS011;422;51.280;7.236;2022-08-30T08:25:22;6.30;;;5.70;;
870;SDS011;422;51.280;7.236;2022-08-30T08:27:50;6.43;;;5.83;;
870;SDS011;422;51.280;7.236;2022-08-30T08:30:21;10.70;;;6.23;;
870;SDS011;422;51.280;7.236;2022-08-30T08:32:49;6.03;;;5.43;;
870;SDS011;422;51.280;7.236;2022-08-30T08:35:17;6.93;;;5.80;;
870;SDS011;422;51.280;7.236;2022-08-30T08:37:47;7.17;;;6.03;;
870;SDS011;422;51.280;7.236;2022-08-30T08:40:16;5.90;;;5.37;;
870;SDS011;422;51.280;7.236;2022-08-30T08:42:51;5.70;;;5.10;;
870;SDS011;422;51.280;7.236;2022-08-30T08:45:30;8.43;;;5.50;;
870;SDS011;422;51.280;7.236;2022-08-30T08:48:07;5.63;;;5.03;;
870;SDS011;422;51.280;7.236;2022-08-30T08:50:37;7.33;;;6.23;;
870;SDS011;422;51.280;7.236;2022-08-30T08:53:28;7.03;;;6.03;;
870;SDS011;422;51.280;7.236;2022-08-30T08:56:09;5.57;;;4.93;;
870;SDS011;422;51.280;7.236;2022-08-30T08:58:47;7.37;;;4.67;;
870;SDS011;422;51.280;7.236;2022-08-30T09:01:17;6.33;;;5.47;;
870;SDS011;422;51.280;7.236;2022-08-30T09:03:49;5.77;;;5.30;;
870;SDS011;422;51.280;7.236;2022-08-30T09:06:42;4.57;;;4.07;;
870;SDS011;422;51.280;7.236;2022-08-30T09:09:15;7.10;;;5.77;;
870;SDS011;422;51.280;7.236;2022-08-30T09:11:47;5.90;;;4.70;;
870;SDS011;422;51.280;7.236;2022-08-30T09:14:15;5.93;;;4.70;;
870;SDS011;422;51.280;7.236;2022-08-30T09:16:46;6.43;;;4.90;;
870;SDS011;422;51.280;7.236;2022-08-30T09:22:25;6.90;;;5.10;;
870;SDS011;422;51.280;7.236;2022-08-30T09:25:04;7.30;;;4.80;;
870;SDS011;422;51.280;7.236;2022-08-30T09:27:35;5.30;;;4.80;;
870;SDS011;422;51.280;7.236;2022-08-30T09:30:09;5.67;;;4.80;;
870;SDS011;422;51.280;7.236;2022-08-30T09:32:41;5.03;;;4.53;;
870;SDS011;422;51.280;7.236;2022-08-30T09:35:17;5.67;;;5.03;;
870;SDS011;422;51.280;7.236;2022-08-30T09:37:54;6.87;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T09:40:27;8.10;;;5.50;;
870;SDS011;422;51.280;7.236;2022-08-30T09:43:09;4.80;;;4.40;;
870;SDS011;422;51.280;7.236;2022-08-30T09:45:48;4.60;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T09:48:33;6.10;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T09:51:14;7.50;;;4.80;;
870;SDS011;422;51.280;7.236;2022-08-30T09:53:55;5.87;;;5.33;;
870;SDS011;422;51.280;7.236;2022-08-30T09:56:32;6.23;;;5.63;;
870;SDS011;422;51.280;7.236;2022-08-30T09:59:13;6.47;;;4.90;;
870;SDS011;422;51.280;7.236;2022-08-30T10:01:58;5.53;;;4.70;;
870;SDS011;422;51.280;7.236;2022-08-30T10:04:36;6.23;;;4.80;;
870;SDS011;422;51.280;7.236;2022-08-30T10:07:13;7.20;;;5.10;;
870;SDS011;422;51.280;7.236;2022-08-30T10:09:47;5.17;;;4.63;;
870;SDS011;422;51.280;7.236;2022-08-30T10:12:20;5.17;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T10:14:59;8.70;;;4.70;;
870;SDS011;422;51.280;7.236;2022-08-30T10:17:37;5.03;;;4.50;;
870;SDS011;422;51.280;7.236;2022-08-30T10:20:16;4.17;;;3.83;;
870;SDS011;422;51.280;7.236;2022-08-30T10:22:52;8.00;;;4.07;;
870;SDS011;422;51.280;7.236;2022-08-30T10:25:27;6.00;;;4.23;;
870;SDS011;422;51.280;7.236;2022-08-30T10:28:02;5.77;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T10:30:38;4.80;;;4.40;;
870;SDS011;422;51.280;7.236;2022-08-30T10:33:23;4.47;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T10:36:02;4.20;;;3.80;;
870;SDS011;422;51.280;7.236;2022-08-30T10:38:32;5.30;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T10:41:19;10.50;;;5.20;;
870;SDS011;422;51.280;7.236;2022-08-30T10:43:53;4.67;;;3.97;;
870;SDS011;422;51.280;7.236;2022-08-30T10:46:31;10.30;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T10:49:04;4.13;;;3.77;;
870;SDS011;422;51.280;7.236;2022-08-30T10:51:43;5.50;;;4.23;;
870;SDS011;422;51.280;7.236;2022-08-30T10:54:18;5.80;;;4.13;;
870;SDS011;422;51.280;7.236;2022-08-30T10:56:56;5.23;;;4.73;;
870;SDS011;422;51.280;7.236;2022-08-30T10:59:29;4.13;;;3.73;;
870;SDS011;422;51.280;7.236;2022-08-30T11:02:06;6.43;;;4.23;;
870;SDS011;422;51.280;7.236;2022-08-30T11:05:02;4.43;;;3.33;;
870;SDS011;422;51.280;7.236;2022-08-30T11:07:54;4.00;;;3.60;;
870;SDS011;422;51.280;7.236;2022-08-30T11:10:34;5.53;;;4.03;;
870;SDS011;422;51.280;7.236;2022-08-30T11:13:14;4.67;;;4.03;;
870;SDS011;422;51.280;7.236;2022-08-30T11:15:52;3.93;;;3.63;;
870;SDS011;422;51.280;7.236;2022-08-30T11:18:24;4.60;;;3.93;;
870;SDS011;422;51.280;7.236;2022-08-30T11:20:55;4.77;;;4.03;;
870;SDS011;422;51.280;7.236;2022-08-30T11:23:56;4.07;;;3.60;;
870;SDS011;422;51.280;7.236;2022-08-30T11:29:33;3.33;;;3.03;;
870;SDS011;422;51.280;7.236;2022-08-30T11:35:40;6.50;;;3.60;;
870;SDS011;422;51.280;7.236;2022-08-30T11:38:56;4.40;;;4.00;;
870;SDS011;422;51.280;7.236;2022-08-30T11:41:34;4.73;;;3.27;;
870;SDS011;422;51.280;7.236;2022-08-30T11:44:26;4.87;;;3.50;;
870;SDS011;422;51.280;7.236;2022-08-30T11:46:55;4.87;;;3.20;;
870;SDS011;422;51.280;7.236;2022-08-30T11:49:43;4.30;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T11:52:41;4.60;;;3.13;;
870;SDS011;422;51.280;7.236;2022-08-30T11:55:24;4.20;;;3.40;;
870;SDS011;422;51.280;7.236;2022-08-30T11:58:05;3.83;;;3.53;;
870;SDS011;422;51.280;7.236;2022-08-30T12:00:41;3.97;;;3.57;;
870;SDS011;422;51.280;7.236;2022-08-30T12:03:26;5.30;;;3.77;;
870;SDS011;422;51.280;7.236;2022-08-30T12:05:58;4.27;;;3.87;;
870;SDS011;422;51.280;7.236;2022-08-30T12:08:47;3.80;;;3.20;;
870;SDS011;422;51.280;7.236;2022-08-30T12:14:41;4.20;;;3.80;;
870;SDS011;422;51.280;7.236;2022-08-30T12:17:26;3.63;;;3.30;;
870;SDS011;422;51.280;7.236;2022-08-30T12:20:21;4.40;;;3.97;;
870;SDS011;422;51.280;7.236;2022-08-30T12:22:54;5.43;;;3.57;;
870;SDS011;422;51.280;7.236;2022-08-30T12:25:29;3.50;;;3.27;;
870;SDS011;422;51.280;7.236;2022-08-30T12:28:16;6.30;;;3.60;;
870;SDS011;422;51.280;7.236;2022-08-30T12:31:00;5.93;;;4.00;;
870;SDS011;422;51.280;7.236;2022-08-30T12:33:37;5.00;;;3.70;;
870;SDS011;422;51.280;7.236;2022-08-30T12:36:29;4.10;;;3.70;;
870;SDS011;422;51.280;7.236;2022-08-30T12:39:05;3.90;;;3.53;;
870;SDS011;422;51.280;7.236;2022-08-30T12:41:37;4.70;;;3.43;;
870;SDS011;422;51.280;7.236;2022-08-30T12:44:06;3.97;;;3.57;;
870;SDS011;422;51.280;7.236;2022-08-30T12:46:39;4.63;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T12:49:16;3.90;;;3.50;;
870;SDS011;422;51.280;7.236;2022-08-30T12:51:45;4.37;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T12:54:24;4.93;;;3.70;;
870;SDS011;422;51.280;7.236;2022-08-30T12:56:57;4.60;;;4.13;;
870;SDS011;422;51.280;7.236;2022-08-30T12:59:40;5.70;;;3.80;;
870;SDS011;422;51.280;7.236;2022-08-30T13:02:18;4.40;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T13:04:50;5.63;;;3.77;;
870;SDS011;422;51.280;7.236;2022-08-30T13:07:27;7.90;;;3.40;;
870;SDS011;422;51.280;7.236;2022-08-30T13:10:05;4.17;;;3.73;;
870;SDS011;422;51.280;7.236;2022-08-30T13:12:58;4.10;;;3.70;;
870;SDS011;422;51.280;7.236;2022-08-30T13:15:29;5.43;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T13:18:16;4.70;;;3.80;;
870;SDS011;422;51.280;7.236;2022-08-30T13:20:45;4.13;;;3.73;;
870;SDS011;422;51.280;7.236;2022-08-30T13:23:20;5.83;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T13:25:52;5.03;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T13:28:24;4.20;;;3.40;;
870;SDS011;422;51.280;7.236;2022-08-30T13:30:53;3.93;;;3.50;;
870;SDS011;422;51.280;7.236;2022-08-30T13:33:24;4.07;;;3.77;;
870;SDS011;422;51.280;7.236;2022-08-30T13:35:55;7.50;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T13:38:22;4.93;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T13:40:52;3.70;;;3.40;;
870;SDS011;422;51.280;7.236;2022-08-30T13:43:19;5.87;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T13:45:50;5.30;;;4.07;;
870;SDS011;422;51.280;7.236;2022-08-30T13:48:17;4.67;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T13:50:44;7.43;;;4.17;;
870;SDS011;422;51.280;7.236;2022-08-30T13:53:14;5.53;;;4.57;;
870;SDS011;422;51.280;7.236;2022-08-30T13:55:43;4.40;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T13:58:11;4.40;;;4.00;;
870;SDS011;422;51.280;7.236;2022-08-30T14:00:38;3.90;;;3.60;;
870;SDS011;422;51.280;7.236;2022-08-30T14:03:09;4.53;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T14:05:37;8.23;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T14:08:07;4.00;;;3.50;;
870;SDS011;422;51.280;7.236;2022-08-30T14:10:35;5.13;;;3.47;;
870;SDS011;422;51.280;7.236;2022-08-30T14:13:04;7.00;;;4.03;;
870;SDS011;422;51.280;7.236;2022-08-30T14:15:34;4.60;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T14:18:02;6.90;;;4.13;;
870;SDS011;422;51.280;7.236;2022-08-30T14:20:33;4.77;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T14:23:02;4.33;;;4.03;;
870;SDS011;422;51.280;7.236;2022-08-30T14:25:37;4.63;;;3.93;;
870;SDS011;422;51.280;7.236;2022-08-30T14:28:08;4.60;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T14:30:41;4.60;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T14:33:08;4.10;;;3.70;;
870;SDS011;422;51.280;7.236;2022-08-30T14:35:42;4.33;;;3.93;;
870;SDS011;422;51.280;7.236;2022-08-30T14:38:10;4.60;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T14:40:37;4.40;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T14:43:07;4.60;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T14:45:37;4.53;;;4.13;;
870;SDS011;422;51.280;7.236;2022-08-30T14:48:05;4.47;;;4.07;;
870;SDS011;422;51.280;7.236;2022-08-30T14:50:36;4.77;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T14:53:10;5.00;;;3.87;;
870;SDS011;422;51.280;7.236;2022-08-30T14:55:37;4.17;;;3.77;;
870;SDS011;422;51.280;7.236;2022-08-30T14:58:06;5.53;;;3.77;;
870;SDS011;422;51.280;7.236;2022-08-30T15:00:35;7.97;;;4.30;;
870;SDS011;422;51.280;7.236;2022-08-30T15:03:10;4.90;;;3.70;;
870;SDS011;422;51.280;7.236;2022-08-30T15:05:39;4.07;;;3.77;;
870;SDS011;422;51.280;7.236;2022-08-30T15:08:11;4.83;;;4.23;;
870;SDS011;422;51.280;7.236;2022-08-30T15:10:47;3.60;;;3.30;;
870;SDS011;422;51.280;7.236;2022-08-30T15:13:16;4.47;;;4.07;;
870;SDS011;422;51.280;7.236;2022-08-30T15:15:45;4.33;;;3.73;;
870;SDS011;422;51.280;7.236;2022-08-30T15:18:13;3.90;;;3.60;;
870;SDS011;422;51.280;7.236;2022-08-30T15:20:43;4.40;;;3.87;;
870;SDS011;422;51.280;7.236;2022-08-30T15:23:16;5.77;;;3.83;;
870;SDS011;422;51.280;7.236;2022-08-30T15:25:44;4.33;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T15:28:11;6.67;;;4.00;;
870;SDS011;422;51.280;7.236;2022-08-30T15:30:46;6.30;;;3.70;;
870;SDS011;422;51.280;7.236;2022-08-30T15:33:19;4.17;;;3.80;;
870;SDS011;422;51.280;7.236;2022-08-30T15:35:47;4.73;;;3.60;;
870;SDS011;422;51.280;7.236;2022-08-30T15:38:18;6.13;;;3.50;;
870;SDS011;422;51.280;7.236;2022-08-30T15:40:47;3.80;;;3.27;;
870;SDS011;422;51.280;7.236;2022-08-30T15:43:17;3.60;;;3.30;;
870;SDS011;422;51.280;7.236;2022-08-30T15:45:47;4.67;;;3.67;;
870;SDS011;422;51.280;7.236;2022-08-30T15:48:17;4.67;;;4.13;;
870;SDS011;422;51.280;7.236;2022-08-30T15:50:59;4.27;;;3.97;;
870;SDS011;422;51.280;7.236;2022-08-30T15:53:30;6.87;;;3.93;;
870;SDS011;422;51.280;7.236;2022-08-30T15:55:58;4.30;;;4.00;;
870;SDS011;422;51.280;7.236;2022-08-30T15:58:32;3.97;;;3.67;;
870;SDS011;422;51.280;7.236;2022-08-30T16:01:05;4.20;;;3.80;;
870;SDS011;422;51.280;7.236;2022-08-30T16:03:35;4.20;;;3.90;;
870;SDS011;422;51.280;7.236;2022-08-30T16:06:10;4.50;;;4.10;;
870;SDS011;422;51.280;7.236;2022-08-30T16:08:42;3.67;;;3.37;;
870;SDS011;422;51.280;7.236;2022-08-30T16:11:10;4.63;;;3.77;;
870;SDS011;422;51.280;7.236;2022-08-30T16:13:43;5.30;;;3.57;;
870;SDS011;422;51.280;7.236;2022-08-30T16:16:11;4.77;;;3.57;;
870;SDS011;422;51.280;7.236;2022-08-30T16:18:39;4.07;;;3.67;;
870;SDS011;422;51.280;7.236;2022-08-30T16:21:10;4.13;;;3.77;;
870;SDS011;422;51.280;7.236;2022-08-30T16:23:39;3.53;;;3.23;;
870;SDS011;422;51.280;7.236;2022-08-30T16:26:13;4.60;;;4.20;;
870;SDS011;422;51.280;7.236;2022-08-30T16:28:43;7.23;;;3.20;;