sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10062;DHT22;5070;52.382;5.270;2022-08-03T00:02:15;26.80;74.60
10062;DHT22;5070;52.382;5.270;2022-08-03T00:04:48;26.80;74.60
10062;DHT22;5070;52.382;5.270;2022-08-03T00:07:18;26.80;74.50
10062;DHT22;5070;52.382;5.270;2022-08-03T00:09:45;26.80;74.40
10062;DHT22;5070;52.382;5.270;2022-08-03T00:12:13;26.80;74.60
10062;DHT22;5070;52.382;5.270;2022-08-03T00:14:42;26.80;74.60
10062;DHT22;5070;52.382;5.270;2022-08-03T00:17:10;26.80;74.90
10062;DHT22;5070;52.382;5.270;2022-08-03T00:19:37;26.80;75.10
10062;DHT22;5070;52.382;5.270;2022-08-03T00:22:05;26.80;75.10
10062;DHT22;5070;52.382;5.270;2022-08-03T00:24:35;26.80;75.00
10062;DHT22;5070;52.382;5.270;2022-08-03T00:27:03;26.80;75.00
10062;DHT22;5070;52.382;5.270;2022-08-03T00:29:31;26.80;75.00
10062;DHT22;5070;52.382;5.270;2022-08-03T00:32:19;26.80;74.90
10062;DHT22;5070;52.382;5.270;2022-08-03T00:34:49;26.80;75.00
10062;DHT22;5070;52.382;5.270;2022-08-03T00:37:25;26.80;75.10
10062;DHT22;5070;52.382;5.270;2022-08-03T00:40:10;26.80;75.10
10062;DHT22;5070;52.382;5.270;2022-08-03T00:42:50;26.80;75.20
10062;DHT22;5070;52.382;5.270;2022-08-03T00:45:20;26.80;75.20
10062;DHT22;5070;52.382;5.270;2022-08-03T00:47:48;26.80;75.20
10062;DHT22;5070;52.382;5.270;2022-08-03T00:50:20;26.80;75.20
10062;DHT22;5070;52.382;5.270;2022-08-03T00:52:51;26.80;75.10
10062;DHT22;5070;52.382;5.270;2022-08-03T00:55:21;26.80;75.10
10062;DHT22;5070;52.382;5.270;2022-08-03T00:57:49;26.80;75.10
10062;DHT22;5070;52.382;5.270;2022-08-03T01:00:20;26.80;74.80
10062;DHT22;5070;52.382;5.270;2022-08-03T01:02:49;26.80;74.80
10062;DHT22;5070;52.382;5.270;2022-08-03T01:05:19;26.80;74.80
10062;DHT22;5070;52.382;5.270;2022-08-03T01:07:59;26.80;74.20
10062;DHT22;5070;52.382;5.270;2022-08-03T01:10:36;26.80;73.60
10062;DHT22;5070;52.382;5.270;2022-08-03T01:13:15;26.70;73.20
10062;DHT22;5070;52.382;5.270;2022-08-03T01:16:10;26.70;73.00
10062;DHT22;5070;52.382;5.270;2022-08-03T01:18:44;26.70;72.90
10062;DHT22;5070;52.382;5.270;2022-08-03T01:21:18;26.70;73.00
10062;DHT22;5070;52.382;5.270;2022-08-03T01:24:04;26.70;73.00
10062;DHT22;5070;52.382;5.270;2022-08-03T01:26:57;26.70;73.90
10062;DHT22;5070;52.382;5.270;2022-08-03T01:29:54;26.70;73.20
10062;DHT22;5070;52.382;5.270;2022-08-03T01:32:30;26.70;73.30
10062;DHT22;5070;52.382;5.270;2022-08-03T01:35:25;26.70;73.30
10062;DHT22;5070;52.382;5.270;2022-08-03T01:37:57;26.60;73.30
10062;DHT22;5070;52.382;5.270;2022-08-03T01:40:27;26.60;73.40
10062;DHT22;5070;52.382;5.270;2022-08-03T01:42:59;26.60;73.40
10062;DHT22;5070;52.382;5.270;2022-08-03T01:45:30;26.60;73.20
10062;DHT22;5070;52.382;5.270;2022-08-03T01:48:00;26.60;73.40
10062;DHT22;5070;52.382;5.270;2022-08-03T01:50:30;26.60;73.40
10062;DHT22;5070;52.382;5.270;2022-08-03T01:53:00;26.60;73.40
10062;DHT22;5070;52.382;5.270;2022-08-03T01:55:30;26.60;73.50
10062;DHT22;5070;52.382;5.270;2022-08-03T01:58:02;26.50;73.60
10062;DHT22;5070;52.382;5.270;2022-08-03T02:00:34;26.50;73.70
10062;DHT22;5070;52.382;5.270;2022-08-03T02:03:04;26.50;73.90
10062;DHT22;5070;52.382;5.270;2022-08-03T02:05:33;26.50;74.10
10062;DHT22;5070;52.382;5.270;2022-08-03T02:08:04;26.50;74.30
10062;DHT22;5070;52.382;5.270;2022-08-03T02:10:35;26.50;74.60
10062;DHT22;5070;52.382;5.270;2022-08-03T02:13:05;26.50;74.60
10062;DHT22;5070;52.382;5.270;2022-08-03T02:15:36;26.50;75.00
10062;DHT22;5070;52.382;5.270;2022-08-03T02:18:06;26.50;75.00
10062;DHT22;5070;52.382;5.270;2022-08-03T02:20:36;26.50;75.10
10062;DHT22;5070;52.382;5.270;2022-08-03T02:23:05;26.50;75.10
10062;DHT22;5070;52.382;5.270;2022-08-03T02:25:37;26.50;75.30
10062;DHT22;5070;52.382;5.270;2022-08-03T02:28:09;26.40;75.40
10062;DHT22;5070;52.382;5.270;2022-08-03T02:30:46;26.40;75.40
10062;DHT22;5070;52.382;5.270;2022-08-03T02:33:26;26.40;75.50
10062;DHT22;5070;52.382;5.270;2022-08-03T02:35:55;26.40;75.50
10062;DHT22;5070;52.382;5.270;2022-08-03T02:38:32;26.40;75.50
10062;DHT22;5070;52.382;5.270;2022-08-03T02:41:04;26.40;75.50
10062;DHT22;5070;52.382;5.270;2022-08-03T02:43:34;26.40;75.50
10062;DHT22;5070;52.382;5.270;2022-08-03T02:46:32;26.40;75.50
10062;DHT22;5070;52.382;5.270;2022-08-03T02:49:01;26.40;75.60
10062;DHT22;5070;52.382;5.270;2022-08-03T02:51:51;26.30;75.50
10062;DHT22;5070;52.382;5.270;2022-08-03T02:54:21;26.30;75.50
10062;DHT22;5070;52.382;5.270;2022-08-03T02:56:51;26.30;75.70
10062;DHT22;5070;52.382;5.270;2022-08-03T02:59:21;26.30;75.70
10062;DHT22;5070;52.382;5.270;2022-08-03T03:01:52;26.30;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:04:24;26.30;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:06:59;26.30;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:09:30;26.30;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:12:09;26.30;75.90
10062;DHT22;5070;52.382;5.270;2022-08-03T03:14:39;26.30;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:17:10;26.30;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:19:38;26.30;75.70
10062;DHT22;5070;52.382;5.270;2022-08-03T03:22:10;26.20;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:24:40;26.20;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:27:08;26.20;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:29:42;26.20;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:32:12;26.20;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:34:41;26.20;75.70
10062;DHT22;5070;52.382;5.270;2022-08-03T03:37:10;26.20;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:39:37;26.20;75.80
10062;DHT22;5070;52.382;5.270;2022-08-03T03:42:05;26.10;75.70
10062;DHT22;5070;52.382;5.270;2022-08-03T03:44:33;26.10;75.70
10062;DHT22;5070;52.382;5.270;2022-08-03T03:47:02;26.10;75.90
10062;DHT22;5070;52.382;5.270;2022-08-03T03:49:32;26.10;75.90
10062;DHT22;5070;52.382;5.270;2022-08-03T03:52:01;26.10;75.90
10062;DHT22;5070;52.382;5.270;2022-08-03T03:54:39;26.10;75.90
10062;DHT22;5070;52.382;5.270;2022-08-03T03:57:09;26.10;76.00
10062;DHT22;5070;52.382;5.270;2022-08-03T03:59:40;26.10;76.00
10062;DHT22;5070;52.382;5.270;2022-08-03T04:02:10;26.10;76.00
10062;DHT22;5070;52.382;5.270;2022-08-03T04:04:40;26.10;76.10
10062;DHT22;5070;52.382;5.270;2022-08-03T04:07:26;26.10;76.20
10062;DHT22;5070;52.382;5.270;2022-08-03T04:10:14;26.10;76.20
10062;DHT22;5070;52.382;5.270;2022-08-03T04:13:02;26.00;76.20
10062;DHT22;5070;52.382;5.270;2022-08-03T04:15:32;26.00;76.50
10062;DHT22;5070;52.382;5.270;2022-08-03T04:18:01;26.00;76.50
10062;DHT22;5070;52.382;5.270;2022-08-03T04:20:34;26.00;76.60
10062;DHT22;5070;52.382;5.270;2022-08-03T04:23:05;26.00;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T04:25:42;26.00;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T04:28:11;26.00;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T04:30:58;26.00;76.90
10062;DHT22;5070;52.382;5.270;2022-08-03T04:33:26;26.00;76.80
10062;DHT22;5070;52.382;5.270;2022-08-03T04:35:58;25.90;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T04:38:30;25.90;76.60
10062;DHT22;5070;52.382;5.270;2022-08-03T04:41:00;25.90;76.60
10062;DHT22;5070;52.382;5.270;2022-08-03T04:43:28;25.90;76.50
10062;DHT22;5070;52.382;5.270;2022-08-03T04:45:59;25.90;76.50
10062;DHT22;5070;52.382;5.270;2022-08-03T04:48:27;25.90;76.50
10062;DHT22;5070;52.382;5.270;2022-08-03T04:50:57;25.90;76.60
10062;DHT22;5070;52.382;5.270;2022-08-03T04:53:26;25.90;76.60
10062;DHT22;5070;52.382;5.270;2022-08-03T04:55:54;25.90;76.80
10062;DHT22;5070;52.382;5.270;2022-08-03T04:58:27;25.90;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T05:00:57;25.90;76.60
10062;DHT22;5070;52.382;5.270;2022-08-03T05:03:25;25.90;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T05:05:54;25.90;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T05:08:38;25.90;76.50
10062;DHT22;5070;52.382;5.270;2022-08-03T05:11:13;25.90;76.60
10062;DHT22;5070;52.382;5.270;2022-08-03T05:13:41;25.80;76.40
10062;DHT22;5070;52.382;5.270;2022-08-03T05:16:12;25.90;76.60
10062;DHT22;5070;52.382;5.270;2022-08-03T05:18:41;25.90;76.50
10062;DHT22;5070;52.382;5.270;2022-08-03T05:21:09;25.80;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T05:23:40;25.80;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T05:26:08;25.80;76.80
10062;DHT22;5070;52.382;5.270;2022-08-03T05:28:38;25.80;76.80
10062;DHT22;5070;52.382;5.270;2022-08-03T05:31:17;25.80;76.80
10062;DHT22;5070;52.382;5.270;2022-08-03T05:33:44;25.80;76.80
10062;DHT22;5070;52.382;5.270;2022-08-03T05:36:14;25.80;76.90
10062;DHT22;5070;52.382;5.270;2022-08-03T05:38:43;25.80;76.90
10062;DHT22;5070;52.382;5.270;2022-08-03T05:41:11;25.80;76.90
10062;DHT22;5070;52.382;5.270;2022-08-03T05:43:59;25.80;77.00
10062;DHT22;5070;52.382;5.270;2022-08-03T05:46:28;25.80;77.00
10062;DHT22;5070;52.382;5.270;2022-08-03T05:48:56;25.80;77.00
10062;DHT22;5070;52.382;5.270;2022-08-03T05:51:24;25.80;77.00
10062;DHT22;5070;52.382;5.270;2022-08-03T05:53:54;25.80;77.10
10062;DHT22;5070;52.382;5.270;2022-08-03T05:56:23;25.80;77.20
10062;DHT22;5070;52.382;5.270;2022-08-03T05:58:51;25.80;77.20
10062;DHT22;5070;52.382;5.270;2022-08-03T06:01:20;25.80;77.30
10062;DHT22;5070;52.382;5.270;2022-08-03T06:03:49;25.80;77.30
10062;DHT22;5070;52.382;5.270;2022-08-03T06:06:18;25.80;77.20
10062;DHT22;5070;52.382;5.270;2022-08-03T06:08:46;25.80;77.30
10062;DHT22;5070;52.382;5.270;2022-08-03T06:11:15;25.80;77.40
10062;DHT22;5070;52.382;5.270;2022-08-03T06:13:43;25.80;77.40
10062;DHT22;5070;52.382;5.270;2022-08-03T06:16:11;25.80;77.40
10062;DHT22;5070;52.382;5.270;2022-08-03T06:18:39;25.80;77.50
10062;DHT22;5070;52.382;5.270;2022-08-03T06:21:07;25.70;77.40
10062;DHT22;5070;52.382;5.270;2022-08-03T06:23:43;25.70;77.40
10062;DHT22;5070;52.382;5.270;2022-08-03T06:26:23;25.70;77.40
10062;DHT22;5070;52.382;5.270;2022-08-03T06:28:51;25.70;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T06:31:23;25.70;77.60
10062;DHT22;5070;52.382;5.270;2022-08-03T06:34:02;25.70;77.50
10062;DHT22;5070;52.382;5.270;2022-08-03T06:36:50;25.70;77.50
10062;DHT22;5070;52.382;5.270;2022-08-03T06:39:19;25.70;77.40
10062;DHT22;5070;52.382;5.270;2022-08-03T06:41:51;25.70;77.40
10062;DHT22;5070;52.382;5.270;2022-08-03T06:44:19;25.70;77.60
10062;DHT22;5070;52.382;5.270;2022-08-03T06:46:47;25.70;77.50
10062;DHT22;5070;52.382;5.270;2022-08-03T06:49:15;25.70;77.70
10062;DHT22;5070;52.382;5.270;2022-08-03T06:51:43;25.70;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T06:54:35;25.70;77.80
10062;DHT22;5070;52.382;5.270;2022-08-03T06:57:04;25.60;77.80
10062;DHT22;5070;52.382;5.270;2022-08-03T06:59:33;25.70;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T07:02:22;25.60;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T07:04:53;25.60;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T07:07:21;25.60;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T07:09:49;25.60;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T07:12:25;25.60;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T07:14:54;25.60;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T07:17:28;25.60;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T07:19:56;25.60;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T07:22:24;25.60;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T07:24:52;25.60;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T07:27:20;25.60;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T07:29:49;25.60;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T07:32:17;25.60;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T07:34:45;25.60;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T07:37:13;25.60;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T07:39:41;25.60;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T07:42:09;25.60;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T07:44:37;25.60;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T07:47:07;25.60;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T07:49:47;25.60;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T07:52:15;25.60;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T07:55:01;25.60;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T07:57:32;25.60;78.60
10062;DHT22;5070;52.382;5.270;2022-08-03T08:00:00;25.60;78.60
10062;DHT22;5070;52.382;5.270;2022-08-03T08:02:39;25.60;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T08:05:10;25.60;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T08:07:39;25.60;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T08:10:08;25.60;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T08:12:37;25.60;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T08:15:06;25.60;78.60
10062;DHT22;5070;52.382;5.270;2022-08-03T08:17:43;25.60;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T08:20:16;25.60;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T08:22:55;25.60;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T08:25:27;25.60;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T08:27:56;25.60;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T08:30:44;25.60;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T08:33:13;25.60;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T08:35:50;25.60;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T08:38:20;25.60;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T08:40:48;25.70;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T08:43:16;25.70;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T08:45:45;25.70;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T08:48:17;25.70;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T08:50:52;25.70;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T08:53:20;25.70;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T08:55:54;25.70;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T08:58:28;25.70;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T09:00:57;25.70;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T09:03:27;25.70;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T09:06:00;25.70;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T09:08:31;25.70;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T09:10:59;25.70;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T09:13:29;25.70;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T09:16:18;25.70;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T09:18:49;25.70;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T09:21:20;25.70;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T09:24:05;25.70;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T09:26:51;25.70;78.60
10062;DHT22;5070;52.382;5.270;2022-08-03T09:29:20;25.70;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T09:31:59;25.70;78.60
10062;DHT22;5070;52.382;5.270;2022-08-03T09:34:29;25.70;78.60
10062;DHT22;5070;52.382;5.270;2022-08-03T09:36:57;25.80;78.80
10062;DHT22;5070;52.382;5.270;2022-08-03T09:39:26;25.80;78.80
10062;DHT22;5070;52.382;5.270;2022-08-03T09:42:10;25.80;78.90
10062;DHT22;5070;52.382;5.270;2022-08-03T09:44:42;25.80;78.80
10062;DHT22;5070;52.382;5.270;2022-08-03T09:47:14;25.80;78.80
10062;DHT22;5070;52.382;5.270;2022-08-03T09:49:58;25.80;78.80
10062;DHT22;5070;52.382;5.270;2022-08-03T09:52:32;25.80;78.80
10062;DHT22;5070;52.382;5.270;2022-08-03T09:55:16;25.80;78.70
10062;DHT22;5070;52.382;5.270;2022-08-03T09:58:06;25.80;78.70
10062;DHT22;5070;52.382;5.270;2022-08-03T10:00:52;25.80;78.60
10062;DHT22;5070;52.382;5.270;2022-08-03T10:03:21;25.80;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T10:05:51;25.80;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T10:08:25;25.80;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T10:10:53;25.80;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T10:13:23;25.80;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T10:15:52;25.80;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T10:18:40;25.80;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T10:21:12;25.80;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T10:23:46;25.90;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T10:26:18;25.90;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T10:28:52;25.90;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T10:31:21;25.90;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T10:33:51;25.90;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T10:36:26;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T10:39:00;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T10:41:42;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T10:44:17;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T10:46:46;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T10:49:17;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T10:52:03;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T10:54:45;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T10:57:44;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T11:00:16;25.90;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T11:03:07;25.90;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T11:05:39;26.00;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T11:08:22;26.00;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T11:10:51;26.00;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T11:13:22;26.00;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T11:15:53;26.00;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T11:18:27;26.00;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T11:20:57;26.00;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T11:23:43;26.00;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T11:26:31;26.00;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T11:29:27;26.00;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T11:31:59;26.00;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T11:34:29;26.10;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T11:37:23;26.10;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T11:40:00;26.10;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T11:42:38;26.10;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T11:45:07;26.10;78.60
10062;DHT22;5070;52.382;5.270;2022-08-03T11:47:38;26.10;78.60
10062;DHT22;5070;52.382;5.270;2022-08-03T11:50:17;26.10;78.80
10062;DHT22;5070;52.382;5.270;2022-08-03T11:52:48;26.10;78.90
10062;DHT22;5070;52.382;5.270;2022-08-03T11:55:19;26.10;78.90
10062;DHT22;5070;52.382;5.270;2022-08-03T11:57:48;26.10;78.90
10062;DHT22;5070;52.382;5.270;2022-08-03T12:00:36;26.20;79.00
10062;DHT22;5070;52.382;5.270;2022-08-03T12:03:06;26.20;79.00
10062;DHT22;5070;52.382;5.270;2022-08-03T12:05:35;26.20;78.80
10062;DHT22;5070;52.382;5.270;2022-08-03T12:08:06;26.20;78.70
10062;DHT22;5070;52.382;5.270;2022-08-03T12:10:36;26.20;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T12:13:06;26.20;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T12:15:57;26.30;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T12:18:25;26.20;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T12:21:03;26.30;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T12:23:31;26.30;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T12:26:07;26.30;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T12:28:36;26.30;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T12:31:08;26.30;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T12:33:57;26.30;77.70
10062;DHT22;5070;52.382;5.270;2022-08-03T12:36:28;26.30;77.50
10062;DHT22;5070;52.382;5.270;2022-08-03T12:39:02;26.30;77.30
10062;DHT22;5070;52.382;5.270;2022-08-03T12:41:35;26.30;77.20
10062;DHT22;5070;52.382;5.270;2022-08-03T12:44:04;26.30;77.00
10062;DHT22;5070;52.382;5.270;2022-08-03T12:46:33;26.30;76.90
10062;DHT22;5070;52.382;5.270;2022-08-03T12:49:04;26.30;76.90
10062;DHT22;5070;52.382;5.270;2022-08-03T12:51:35;26.40;77.30
10062;DHT22;5070;52.382;5.270;2022-08-03T12:54:04;26.40;77.60
10062;DHT22;5070;52.382;5.270;2022-08-03T12:56:33;26.40;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T12:59:22;26.40;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T13:01:58;26.40;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T13:04:28;26.50;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T13:07:00;26.50;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T13:09:30;26.50;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T13:12:10;26.50;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T13:14:38;26.50;78.50
10062;DHT22;5070;52.382;5.270;2022-08-03T13:17:06;26.50;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T13:19:34;26.50;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T13:22:10;26.50;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T13:24:42;26.50;78.20
10062;DHT22;5070;52.382;5.270;2022-08-03T13:27:13;26.60;78.30
10062;DHT22;5070;52.382;5.270;2022-08-03T13:30:01;26.60;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T13:32:29;26.60;77.70
10062;DHT22;5070;52.382;5.270;2022-08-03T13:34:57;26.60;77.60
10062;DHT22;5070;52.382;5.270;2022-08-03T13:37:25;26.60;77.60
10062;DHT22;5070;52.382;5.270;2022-08-03T13:39:53;26.60;77.70
10062;DHT22;5070;52.382;5.270;2022-08-03T13:42:28;26.70;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T13:44:57;26.70;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T13:47:25;26.70;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T13:49:53;26.70;77.80
10062;DHT22;5070;52.382;5.270;2022-08-03T13:52:31;26.70;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T13:54:59;26.70;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T13:57:29;26.70;77.80
10062;DHT22;5070;52.382;5.270;2022-08-03T14:00:17;26.70;77.70
10062;DHT22;5070;52.382;5.270;2022-08-03T14:02:55;26.80;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T14:05:33;26.80;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T14:08:01;26.80;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T14:10:33;26.80;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T14:13:02;26.80;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T14:15:30;26.80;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T14:18:05;26.90;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T14:20:38;26.90;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T14:23:20;26.90;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T14:25:48;26.90;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T14:28:21;26.90;78.10
10062;DHT22;5070;52.382;5.270;2022-08-03T14:30:50;26.90;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T14:33:18;27.00;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T14:35:47;27.00;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T14:38:15;27.00;78.00
10062;DHT22;5070;52.382;5.270;2022-08-03T14:40:45;27.00;77.80
10062;DHT22;5070;52.382;5.270;2022-08-03T14:43:14;27.00;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T14:45:44;27.00;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T14:48:12;27.10;77.70
10062;DHT22;5070;52.382;5.270;2022-08-03T14:51:00;27.10;77.70
10062;DHT22;5070;52.382;5.270;2022-08-03T14:53:29;27.10;77.60
10062;DHT22;5070;52.382;5.270;2022-08-03T14:56:00;27.10;77.50
10062;DHT22;5070;52.382;5.270;2022-08-03T14:58:36;27.10;77.20
10062;DHT22;5070;52.382;5.270;2022-08-03T15:01:06;27.20;77.00
10062;DHT22;5070;52.382;5.270;2022-08-03T15:03:54;27.20;77.20
10062;DHT22;5070;52.382;5.270;2022-08-03T15:06:22;27.20;76.90
10062;DHT22;5070;52.382;5.270;2022-08-03T15:08:50;27.20;76.90
10062;DHT22;5070;52.382;5.270;2022-08-03T15:11:38;27.20;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T15:14:06;27.20;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T15:16:36;27.30;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T15:19:04;27.30;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T15:21:54;27.30;76.50
10062;DHT22;5070;52.382;5.270;2022-08-03T15:24:26;27.30;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T15:26:54;27.30;76.40
10062;DHT22;5070;52.382;5.270;2022-08-03T15:29:22;27.40;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T15:32:11;27.40;76.70
10062;DHT22;5070;52.382;5.270;2022-08-03T15:34:39;27.40;76.80
10062;DHT22;5070;52.382;5.270;2022-08-03T15:37:16;27.50;76.90
10062;DHT22;5070;52.382;5.270;2022-08-03T15:39:44;27.50;76.60
10062;DHT22;5070;52.382;5.270;2022-08-03T15:42:27;27.50;76.50
10062;DHT22;5070;52.382;5.270;2022-08-03T15:44:55;27.50;76.30
10062;DHT22;5070;52.382;5.270;2022-08-03T15:47:24;27.50;76.20
10062;DHT22;5070;52.382;5.270;2022-08-03T15:49:52;27.60;76.40
10062;DHT22;5070;52.382;5.270;2022-08-03T15:52:23;27.50;76.30
10062;DHT22;5070;52.382;5.270;2022-08-03T15:54:51;27.60;76.40
10062;DHT22;5070;52.382;5.270;2022-08-03T15:57:19;27.60;76.80
10062;DHT22;5070;52.382;5.270;2022-08-03T15:59:48;27.60;77.40
10062;DHT22;5070;52.382;5.270;2022-08-03T16:02:23;27.70;77.90
10062;DHT22;5070;52.382;5.270;2022-08-03T16:04:51;27.70;78.40
10062;DHT22;5070;52.382;5.270;2022-08-03T16:07:19;27.70;78.70
10062;DHT22;5070;52.382;5.270;2022-08-03T16:10:27;27.70;78.90
10062;DHT22;5070;52.382;5.270;2022-08-03T16:12:57;27.80;79.10
10062;DHT22;5070;52.382;5.270;2022-08-03T16:15:26;27.80;79.20
10062;DHT22;5070;52.382;5.270;2022-08-03T16:17:58;27.80;79.30
10062;DHT22;5070;52.382;5.270;2022-08-03T16:20:26;27.80;79.20
10062;DHT22;5070;52.382;5.270;2022-08-03T16:23:00;27.90;79.40