sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44111;DHT22;29774;52.664;5.074;2024-02-15T00:02:20;12.00;84.90
44111;DHT22;29774;52.664;5.074;2024-02-15T00:04:46;12.00;85.00
44111;DHT22;29774;52.664;5.074;2024-02-15T00:07:12;12.00;84.80
44111;DHT22;29774;52.664;5.074;2024-02-15T00:09:37;12.00;84.70
44111;DHT22;29774;52.664;5.074;2024-02-15T00:12:03;12.10;84.50
44111;DHT22;29774;52.664;5.074;2024-02-15T00:14:29;12.10;84.50
44111;DHT22;29774;52.664;5.074;2024-02-15T00:16:55;12.10;84.80
44111;DHT22;29774;52.664;5.074;2024-02-15T00:19:21;12.10;84.80
44111;DHT22;29774;52.664;5.074;2024-02-15T00:21:47;12.00;85.00
44111;DHT22;29774;52.664;5.074;2024-02-15T00:24:13;12.00;85.00
44111;DHT22;29774;52.664;5.074;2024-02-15T00:26:40;12.00;85.20
44111;DHT22;29774;52.664;5.074;2024-02-15T00:29:06;12.00;85.00
44111;DHT22;29774;52.664;5.074;2024-02-15T00:31:31;12.10;85.00
44111;DHT22;29774;52.664;5.074;2024-02-15T00:33:57;12.00;85.00
44111;DHT22;29774;52.664;5.074;2024-02-15T00:36:24;12.00;85.30
44111;DHT22;29774;52.664;5.074;2024-02-15T00:38:50;12.00;85.50
44111;DHT22;29774;52.664;5.074;2024-02-15T00:41:17;11.90;85.70
44111;DHT22;29774;52.664;5.074;2024-02-15T00:43:45;12.00;85.90
44111;DHT22;29774;52.664;5.074;2024-02-15T00:46:11;12.00;86.00
44111;DHT22;29774;52.664;5.074;2024-02-15T00:48:36;12.00;85.90
44111;DHT22;29774;52.664;5.074;2024-02-15T00:51:02;12.00;86.20
44111;DHT22;29774;52.664;5.074;2024-02-15T00:53:28;11.90;86.20
44111;DHT22;29774;52.664;5.074;2024-02-15T00:55:56;11.90;86.20
44111;DHT22;29774;52.664;5.074;2024-02-15T00:58:21;12.00;86.20
44111;DHT22;29774;52.664;5.074;2024-02-15T01:00:50;12.00;86.30
44111;DHT22;29774;52.664;5.074;2024-02-15T01:03:16;12.00;86.60
44111;DHT22;29774;52.664;5.074;2024-02-15T01:05:42;12.00;86.50
44111;DHT22;29774;52.664;5.074;2024-02-15T01:08:07;12.00;86.20
44111;DHT22;29774;52.664;5.074;2024-02-15T01:10:34;12.00;86.40
44111;DHT22;29774;52.664;5.074;2024-02-15T01:13:00;12.00;86.60
44111;DHT22;29774;52.664;5.074;2024-02-15T01:15:26;12.00;86.60
44111;DHT22;29774;52.664;5.074;2024-02-15T01:17:52;12.00;86.70
44111;DHT22;29774;52.664;5.074;2024-02-15T01:20:17;12.00;86.70
44111;DHT22;29774;52.664;5.074;2024-02-15T01:22:43;12.00;86.80
44111;DHT22;29774;52.664;5.074;2024-02-15T01:25:10;12.00;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T01:27:36;12.00;87.20
44111;DHT22;29774;52.664;5.074;2024-02-15T01:30:02;11.90;87.20
44111;DHT22;29774;52.664;5.074;2024-02-15T01:32:30;12.00;87.20
44111;DHT22;29774;52.664;5.074;2024-02-15T01:34:56;11.90;87.50
44111;DHT22;29774;52.664;5.074;2024-02-15T01:37:22;11.90;87.60
44111;DHT22;29774;52.664;5.074;2024-02-15T01:39:48;11.90;87.70
44111;DHT22;29774;52.664;5.074;2024-02-15T01:42:14;11.90;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T01:44:43;11.90;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T01:47:13;11.90;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T01:49:38;11.90;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T01:52:06;11.90;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T01:54:35;11.90;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T01:57:01;12.00;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T01:59:28;12.00;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T02:01:54;11.90;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T02:04:20;12.00;88.20
44111;DHT22;29774;52.664;5.074;2024-02-15T02:06:46;12.00;88.20
44111;DHT22;29774;52.664;5.074;2024-02-15T02:09:13;12.00;88.20
44111;DHT22;29774;52.664;5.074;2024-02-15T02:11:40;11.90;88.20
44111;DHT22;29774;52.664;5.074;2024-02-15T02:14:06;12.00;88.30
44111;DHT22;29774;52.664;5.074;2024-02-15T02:16:32;12.00;88.30
44111;DHT22;29774;52.664;5.074;2024-02-15T02:18:58;11.90;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T02:21:28;11.90;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T02:23:56;11.90;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T02:26:23;11.90;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T02:28:49;11.90;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T02:31:15;11.90;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T02:33:41;11.90;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T02:36:08;11.90;88.60
44111;DHT22;29774;52.664;5.074;2024-02-15T02:38:35;11.90;88.60
44111;DHT22;29774;52.664;5.074;2024-02-15T02:41:04;11.90;88.70
44111;DHT22;29774;52.664;5.074;2024-02-15T02:43:32;11.80;88.70
44111;DHT22;29774;52.664;5.074;2024-02-15T02:45:58;11.80;88.80
44111;DHT22;29774;52.664;5.074;2024-02-15T02:48:23;11.90;88.80
44111;DHT22;29774;52.664;5.074;2024-02-15T02:50:49;11.80;88.90
44111;DHT22;29774;52.664;5.074;2024-02-15T02:53:15;11.80;89.00
44111;DHT22;29774;52.664;5.074;2024-02-15T02:55:41;11.80;89.10
44111;DHT22;29774;52.664;5.074;2024-02-15T02:58:08;11.70;89.20
44111;DHT22;29774;52.664;5.074;2024-02-15T03:00:34;11.70;89.30
44111;DHT22;29774;52.664;5.074;2024-02-15T03:03:00;11.70;89.30
44111;DHT22;29774;52.664;5.074;2024-02-15T03:05:26;11.70;89.40
44111;DHT22;29774;52.664;5.074;2024-02-15T03:07:51;11.70;89.40
44111;DHT22;29774;52.664;5.074;2024-02-15T03:10:17;11.70;89.40
44111;DHT22;29774;52.664;5.074;2024-02-15T03:12:44;11.70;89.40
44111;DHT22;29774;52.664;5.074;2024-02-15T03:15:12;11.70;89.50
44111;DHT22;29774;52.664;5.074;2024-02-15T03:17:46;11.70;89.50
44111;DHT22;29774;52.664;5.074;2024-02-15T03:20:12;11.70;89.50
44111;DHT22;29774;52.664;5.074;2024-02-15T03:22:55;11.80;89.40
44111;DHT22;29774;52.664;5.074;2024-02-15T03:25:22;11.80;89.40
44111;DHT22;29774;52.664;5.074;2024-02-15T03:27:50;11.80;89.40
44111;DHT22;29774;52.664;5.074;2024-02-15T03:30:18;11.80;89.30
44111;DHT22;29774;52.664;5.074;2024-02-15T03:32:45;11.90;89.30
44111;DHT22;29774;52.664;5.074;2024-02-15T03:35:11;11.90;89.20
44111;DHT22;29774;52.664;5.074;2024-02-15T03:37:39;11.90;89.10
44111;DHT22;29774;52.664;5.074;2024-02-15T03:40:06;11.90;89.10
44111;DHT22;29774;52.664;5.074;2024-02-15T03:42:31;12.00;88.90
44111;DHT22;29774;52.664;5.074;2024-02-15T03:44:57;11.90;88.90
44111;DHT22;29774;52.664;5.074;2024-02-15T03:47:23;11.90;88.80
44111;DHT22;29774;52.664;5.074;2024-02-15T03:49:49;12.00;88.70
44111;DHT22;29774;52.664;5.074;2024-02-15T03:52:14;12.00;88.70
44111;DHT22;29774;52.664;5.074;2024-02-15T03:54:40;12.00;88.60
44111;DHT22;29774;52.664;5.074;2024-02-15T03:57:08;12.10;88.60
44111;DHT22;29774;52.664;5.074;2024-02-15T03:59:34;12.00;88.70
44111;DHT22;29774;52.664;5.074;2024-02-15T04:02:00;12.00;88.70
44111;DHT22;29774;52.664;5.074;2024-02-15T04:04:28;12.00;88.70
44111;DHT22;29774;52.664;5.074;2024-02-15T04:06:55;12.00;88.70
44111;DHT22;29774;52.664;5.074;2024-02-15T04:09:21;12.00;88.70
44111;DHT22;29774;52.664;5.074;2024-02-15T04:11:47;12.00;88.60
44111;DHT22;29774;52.664;5.074;2024-02-15T04:14:21;12.10;88.60
44111;DHT22;29774;52.664;5.074;2024-02-15T04:16:46;12.10;88.60
44111;DHT22;29774;52.664;5.074;2024-02-15T04:19:12;12.10;88.60
44111;DHT22;29774;52.664;5.074;2024-02-15T04:21:38;12.10;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T04:24:05;12.10;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T04:26:31;12.10;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T04:28:57;12.10;88.30
44111;DHT22;29774;52.664;5.074;2024-02-15T04:31:24;12.10;88.30
44111;DHT22;29774;52.664;5.074;2024-02-15T04:33:55;12.10;88.30
44111;DHT22;29774;52.664;5.074;2024-02-15T04:36:21;12.00;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T04:38:51;12.00;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T04:41:20;12.00;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T04:43:49;12.00;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T04:46:14;12.00;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T04:48:43;12.00;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T04:51:09;12.00;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T04:53:38;11.90;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T04:56:07;11.90;88.30
44111;DHT22;29774;52.664;5.074;2024-02-15T04:58:40;12.00;87.70
44111;DHT22;29774;52.664;5.074;2024-02-15T05:01:16;12.10;87.40
44111;DHT22;29774;52.664;5.074;2024-02-15T05:03:45;12.10;87.10
44111;DHT22;29774;52.664;5.074;2024-02-15T05:06:12;12.10;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T05:08:40;12.00;87.20
44111;DHT22;29774;52.664;5.074;2024-02-15T05:11:14;12.00;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T05:13:46;12.00;86.80
44111;DHT22;29774;52.664;5.074;2024-02-15T05:16:12;12.00;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T05:18:38;12.00;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T05:21:06;12.00;86.90
44111;DHT22;29774;52.664;5.074;2024-02-15T05:23:38;12.00;86.70
44111;DHT22;29774;52.664;5.074;2024-02-15T05:26:06;12.10;86.30
44111;DHT22;29774;52.664;5.074;2024-02-15T05:28:32;12.20;86.40
44111;DHT22;29774;52.664;5.074;2024-02-15T05:31:14;12.20;86.50
44111;DHT22;29774;52.664;5.074;2024-02-15T05:33:44;12.20;86.50
44111;DHT22;29774;52.664;5.074;2024-02-15T05:36:13;12.20;86.90
44111;DHT22;29774;52.664;5.074;2024-02-15T05:38:42;12.10;86.90
44111;DHT22;29774;52.664;5.074;2024-02-15T05:41:10;12.10;86.90
44111;DHT22;29774;52.664;5.074;2024-02-15T05:43:37;12.20;86.60
44111;DHT22;29774;52.664;5.074;2024-02-15T05:46:07;12.20;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T05:48:34;12.20;86.80
44111;DHT22;29774;52.664;5.074;2024-02-15T05:51:06;12.20;86.40
44111;DHT22;29774;52.664;5.074;2024-02-15T05:53:33;12.20;86.40
44111;DHT22;29774;52.664;5.074;2024-02-15T05:56:04;12.20;86.40
44111;DHT22;29774;52.664;5.074;2024-02-15T05:58:31;12.20;86.30
44111;DHT22;29774;52.664;5.074;2024-02-15T06:00:57;12.20;86.50
44111;DHT22;29774;52.664;5.074;2024-02-15T06:03:29;12.20;86.60
44111;DHT22;29774;52.664;5.074;2024-02-15T06:05:55;12.20;86.90
44111;DHT22;29774;52.664;5.074;2024-02-15T06:08:27;12.20;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T06:10:55;12.20;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T06:13:21;12.20;86.90
44111;DHT22;29774;52.664;5.074;2024-02-15T06:15:47;12.20;87.40
44111;DHT22;29774;52.664;5.074;2024-02-15T06:18:21;12.20;87.50
44111;DHT22;29774;52.664;5.074;2024-02-15T06:20:49;12.20;87.50
44111;DHT22;29774;52.664;5.074;2024-02-15T06:23:19;12.20;87.50
44111;DHT22;29774;52.664;5.074;2024-02-15T06:25:46;12.20;87.60
44111;DHT22;29774;52.664;5.074;2024-02-15T06:28:13;12.20;87.60
44111;DHT22;29774;52.664;5.074;2024-02-15T06:30:47;12.20;87.40
44111;DHT22;29774;52.664;5.074;2024-02-15T06:33:32;12.20;87.50
44111;DHT22;29774;52.664;5.074;2024-02-15T06:36:16;12.20;87.50
44111;DHT22;29774;52.664;5.074;2024-02-15T06:39:00;12.20;87.60
44111;DHT22;29774;52.664;5.074;2024-02-15T06:41:44;12.20;87.60
44111;DHT22;29774;52.664;5.074;2024-02-15T06:44:10;12.20;87.40
44111;DHT22;29774;52.664;5.074;2024-02-15T06:46:35;12.20;87.30
44111;DHT22;29774;52.664;5.074;2024-02-15T06:49:01;12.30;87.20
44111;DHT22;29774;52.664;5.074;2024-02-15T06:51:26;12.30;87.30
44111;DHT22;29774;52.664;5.074;2024-02-15T06:53:52;12.30;87.40
44111;DHT22;29774;52.664;5.074;2024-02-15T06:56:21;12.30;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T06:58:47;12.30;86.50
44111;DHT22;29774;52.664;5.074;2024-02-15T07:01:14;12.40;86.20
44111;DHT22;29774;52.664;5.074;2024-02-15T07:03:44;12.40;86.20
44111;DHT22;29774;52.664;5.074;2024-02-15T07:06:11;12.50;86.00
44111;DHT22;29774;52.664;5.074;2024-02-15T07:08:39;12.50;85.10
44111;DHT22;29774;52.664;5.074;2024-02-15T07:11:07;12.60;84.90
44111;DHT22;29774;52.664;5.074;2024-02-15T07:13:35;12.70;84.80
44111;DHT22;29774;52.664;5.074;2024-02-15T07:16:02;12.70;84.50
44111;DHT22;29774;52.664;5.074;2024-02-15T07:18:31;12.70;84.40
44111;DHT22;29774;52.664;5.074;2024-02-15T07:20:57;12.80;83.30
44111;DHT22;29774;52.664;5.074;2024-02-15T07:23:24;12.90;83.10
44111;DHT22;29774;52.664;5.074;2024-02-15T07:25:50;12.80;83.80
44111;DHT22;29774;52.664;5.074;2024-02-15T07:28:19;12.70;83.90
44111;DHT22;29774;52.664;5.074;2024-02-15T07:30:46;12.70;83.30
44111;DHT22;29774;52.664;5.074;2024-02-15T07:33:14;12.80;82.90
44111;DHT22;29774;52.664;5.074;2024-02-15T07:35:46;12.90;82.60
44111;DHT22;29774;52.664;5.074;2024-02-15T07:38:11;12.90;82.20
44111;DHT22;29774;52.664;5.074;2024-02-15T07:40:37;12.90;82.20
44111;DHT22;29774;52.664;5.074;2024-02-15T07:43:05;12.90;82.50
44111;DHT22;29774;52.664;5.074;2024-02-15T07:45:31;12.80;82.20
44111;DHT22;29774;52.664;5.074;2024-02-15T07:48:01;12.90;81.90
44111;DHT22;29774;52.664;5.074;2024-02-15T07:50:26;12.80;82.30
44111;DHT22;29774;52.664;5.074;2024-02-15T07:52:52;12.80;83.10
44111;DHT22;29774;52.664;5.074;2024-02-15T07:55:18;12.80;82.50
44111;DHT22;29774;52.664;5.074;2024-02-15T07:57:44;12.80;82.80
44111;DHT22;29774;52.664;5.074;2024-02-15T08:00:13;12.80;82.50
44111;DHT22;29774;52.664;5.074;2024-02-15T08:02:42;12.80;82.00
44111;DHT22;29774;52.664;5.074;2024-02-15T08:05:12;12.80;82.20
44111;DHT22;29774;52.664;5.074;2024-02-15T08:07:43;12.80;81.80
44111;DHT22;29774;52.664;5.074;2024-02-15T08:10:13;12.90;82.10
44111;DHT22;29774;52.664;5.074;2024-02-15T08:12:46;12.80;82.70
44111;DHT22;29774;52.664;5.074;2024-02-15T08:15:14;12.80;82.60
44111;DHT22;29774;52.664;5.074;2024-02-15T08:17:43;12.80;82.80
44111;DHT22;29774;52.664;5.074;2024-02-15T08:20:12;12.70;82.50
44111;DHT22;29774;52.664;5.074;2024-02-15T08:22:41;12.80;82.40
44111;DHT22;29774;52.664;5.074;2024-02-15T08:25:10;12.80;82.40
44111;DHT22;29774;52.664;5.074;2024-02-15T08:27:44;12.80;82.40
44111;DHT22;29774;52.664;5.074;2024-02-15T08:30:12;12.80;83.60
44111;DHT22;29774;52.664;5.074;2024-02-15T08:32:39;12.80;83.20
44111;DHT22;29774;52.664;5.074;2024-02-15T08:35:16;12.80;83.10
44111;DHT22;29774;52.664;5.074;2024-02-15T08:37:42;12.90;83.00
44111;DHT22;29774;52.664;5.074;2024-02-15T08:40:09;12.90;83.30
44111;DHT22;29774;52.664;5.074;2024-02-15T08:42:44;12.90;82.80
44111;DHT22;29774;52.664;5.074;2024-02-15T08:45:10;12.90;83.20
44111;DHT22;29774;52.664;5.074;2024-02-15T08:47:40;12.90;83.30
44111;DHT22;29774;52.664;5.074;2024-02-15T08:50:07;12.90;84.30
44111;DHT22;29774;52.664;5.074;2024-02-15T08:52:35;12.80;84.50
44111;DHT22;29774;52.664;5.074;2024-02-15T08:55:04;12.80;84.90
44111;DHT22;29774;52.664;5.074;2024-02-15T08:57:32;12.70;84.80
44111;DHT22;29774;52.664;5.074;2024-02-15T08:59:58;12.70;85.40
44111;DHT22;29774;52.664;5.074;2024-02-15T09:02:24;12.70;86.10
44111;DHT22;29774;52.664;5.074;2024-02-15T09:04:50;12.70;86.50
44111;DHT22;29774;52.664;5.074;2024-02-15T09:07:16;12.60;86.70
44111;DHT22;29774;52.664;5.074;2024-02-15T09:09:41;12.60;86.60
44111;DHT22;29774;52.664;5.074;2024-02-15T09:12:07;12.50;86.50
44111;DHT22;29774;52.664;5.074;2024-02-15T09:14:33;12.60;86.20
44111;DHT22;29774;52.664;5.074;2024-02-15T09:17:02;12.60;86.20
44111;DHT22;29774;52.664;5.074;2024-02-15T09:19:36;12.60;86.30
44111;DHT22;29774;52.664;5.074;2024-02-15T09:22:02;12.60;86.00
44111;DHT22;29774;52.664;5.074;2024-02-15T09:24:32;12.70;86.40
44111;DHT22;29774;52.664;5.074;2024-02-15T09:26:59;12.60;86.60
44111;DHT22;29774;52.664;5.074;2024-02-15T09:29:29;12.60;86.70
44111;DHT22;29774;52.664;5.074;2024-02-15T09:31:56;12.70;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T09:34:23;12.60;86.70
44111;DHT22;29774;52.664;5.074;2024-02-15T09:36:49;12.60;86.70
44111;DHT22;29774;52.664;5.074;2024-02-15T09:39:14;12.60;86.40
44111;DHT22;29774;52.664;5.074;2024-02-15T09:41:40;12.60;86.60
44111;DHT22;29774;52.664;5.074;2024-02-15T09:44:08;12.70;86.90
44111;DHT22;29774;52.664;5.074;2024-02-15T09:46:42;12.70;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T09:49:11;12.70;87.10
44111;DHT22;29774;52.664;5.074;2024-02-15T09:51:38;12.60;86.50
44111;DHT22;29774;52.664;5.074;2024-02-15T09:54:06;12.70;86.70
44111;DHT22;29774;52.664;5.074;2024-02-15T09:56:38;12.70;86.60
44111;DHT22;29774;52.664;5.074;2024-02-15T09:59:03;12.70;85.40
44111;DHT22;29774;52.664;5.074;2024-02-15T10:01:31;12.70;85.30
44111;DHT22;29774;52.664;5.074;2024-02-15T10:03:58;12.80;85.50
44111;DHT22;29774;52.664;5.074;2024-02-15T10:06:24;12.80;85.70
44111;DHT22;29774;52.664;5.074;2024-02-15T10:08:50;12.80;85.00
44111;DHT22;29774;52.664;5.074;2024-02-15T10:11:16;12.80;84.60
44111;DHT22;29774;52.664;5.074;2024-02-15T10:13:42;12.90;85.00
44111;DHT22;29774;52.664;5.074;2024-02-15T10:16:17;13.00;84.80
44111;DHT22;29774;52.664;5.074;2024-02-15T10:18:46;12.90;84.50
44111;DHT22;29774;52.664;5.074;2024-02-15T10:21:27;13.00;84.50
44111;DHT22;29774;52.664;5.074;2024-02-15T10:24:06;13.00;84.00
44111;DHT22;29774;52.664;5.074;2024-02-15T10:26:32;13.00;84.00
44111;DHT22;29774;52.664;5.074;2024-02-15T10:29:10;13.10;84.50
44111;DHT22;29774;52.664;5.074;2024-02-15T10:31:36;13.10;83.70
44111;DHT22;29774;52.664;5.074;2024-02-15T10:34:05;13.10;83.70
44111;DHT22;29774;52.664;5.074;2024-02-15T10:36:31;13.10;84.20
44111;DHT22;29774;52.664;5.074;2024-02-15T10:39:16;13.10;84.20
44111;DHT22;29774;52.664;5.074;2024-02-15T10:42:00;13.10;83.80
44111;DHT22;29774;52.664;5.074;2024-02-15T10:44:26;13.10;83.70
44111;DHT22;29774;52.664;5.074;2024-02-15T10:46:53;13.20;83.40
44111;DHT22;29774;52.664;5.074;2024-02-15T10:49:22;13.20;83.50
44111;DHT22;29774;52.664;5.074;2024-02-15T10:52:09;13.20;83.90
44111;DHT22;29774;52.664;5.074;2024-02-15T10:54:47;13.20;83.60
44111;DHT22;29774;52.664;5.074;2024-02-15T10:57:20;13.20;83.20
44111;DHT22;29774;52.664;5.074;2024-02-15T10:59:55;13.20;83.30
44111;DHT22;29774;52.664;5.074;2024-02-15T11:02:27;13.20;83.00
44111;DHT22;29774;52.664;5.074;2024-02-15T11:04:58;13.30;82.60
44111;DHT22;29774;52.664;5.074;2024-02-15T11:07:29;13.30;82.50
44111;DHT22;29774;52.664;5.074;2024-02-15T11:09:56;13.30;82.00
44111;DHT22;29774;52.664;5.074;2024-02-15T11:12:24;13.40;81.60
44111;DHT22;29774;52.664;5.074;2024-02-15T11:14:51;13.40;81.60
44111;DHT22;29774;52.664;5.074;2024-02-15T11:20:03;13.40;81.40
44111;DHT22;29774;52.664;5.074;2024-02-15T11:22:34;13.50;81.40
44111;DHT22;29774;52.664;5.074;2024-02-15T11:25:03;13.50;81.20
44111;DHT22;29774;52.664;5.074;2024-02-15T11:27:36;13.50;81.20
44111;DHT22;29774;52.664;5.074;2024-02-15T11:30:05;13.50;81.50
44111;DHT22;29774;52.664;5.074;2024-02-15T11:35:29;13.40;81.80
44111;DHT22;29774;52.664;5.074;2024-02-15T11:37:57;13.40;81.60
44111;DHT22;29774;52.664;5.074;2024-02-15T11:46:16;13.50;82.10
44111;DHT22;29774;52.664;5.074;2024-02-15T11:48:44;13.50;82.60
44111;DHT22;29774;52.664;5.074;2024-02-15T11:51:10;13.50;83.20
44111;DHT22;29774;52.664;5.074;2024-02-15T11:53:37;13.50;84.00
44111;DHT22;29774;52.664;5.074;2024-02-15T11:56:03;13.50;83.40
44111;DHT22;29774;52.664;5.074;2024-02-15T11:58:34;13.60;84.30
44111;DHT22;29774;52.664;5.074;2024-02-15T12:01:17;13.50;84.60
44111;DHT22;29774;52.664;5.074;2024-02-15T12:04:02;13.50;84.00
44111;DHT22;29774;52.664;5.074;2024-02-15T12:06:46;13.50;84.20
44111;DHT22;29774;52.664;5.074;2024-02-15T12:09:31;13.50;84.40
44111;DHT22;29774;52.664;5.074;2024-02-15T12:12:15;13.50;85.00
44111;DHT22;29774;52.664;5.074;2024-02-15T12:15:03;13.50;85.30
44111;DHT22;29774;52.664;5.074;2024-02-15T12:17:48;13.60;85.80
44111;DHT22;29774;52.664;5.074;2024-02-15T12:20:32;13.50;85.40
44111;DHT22;29774;52.664;5.074;2024-02-15T12:22:59;13.60;85.80
44111;DHT22;29774;52.664;5.074;2024-02-15T12:25:28;13.50;85.80
44111;DHT22;29774;52.664;5.074;2024-02-15T12:27:55;13.50;85.10
44111;DHT22;29774;52.664;5.074;2024-02-15T12:30:20;13.50;84.90
44111;DHT22;29774;52.664;5.074;2024-02-15T12:32:50;13.50;84.50
44111;DHT22;29774;52.664;5.074;2024-02-15T12:35:21;13.50;84.20
44111;DHT22;29774;52.664;5.074;2024-02-15T12:37:48;13.50;83.90
44111;DHT22;29774;52.664;5.074;2024-02-15T12:40:19;13.60;84.30
44111;DHT22;29774;52.664;5.074;2024-02-15T12:42:46;13.60;84.60
44111;DHT22;29774;52.664;5.074;2024-02-15T12:45:22;13.60;85.30
44111;DHT22;29774;52.664;5.074;2024-02-15T12:47:51;13.60;85.30
44111;DHT22;29774;52.664;5.074;2024-02-15T12:50:19;13.60;85.60
44111;DHT22;29774;52.664;5.074;2024-02-15T12:52:49;13.50;85.50
44111;DHT22;29774;52.664;5.074;2024-02-15T12:55:16;13.50;85.80
44111;DHT22;29774;52.664;5.074;2024-02-15T12:57:43;13.50;85.90
44111;DHT22;29774;52.664;5.074;2024-02-15T13:00:12;13.50;86.30
44111;DHT22;29774;52.664;5.074;2024-02-15T13:02:50;13.50;86.10
44111;DHT22;29774;52.664;5.074;2024-02-15T13:05:17;13.40;86.50
44111;DHT22;29774;52.664;5.074;2024-02-15T13:07:50;13.50;86.80
44111;DHT22;29774;52.664;5.074;2024-02-15T13:10:16;13.50;87.00
44111;DHT22;29774;52.664;5.074;2024-02-15T13:12:42;13.50;87.10
44111;DHT22;29774;52.664;5.074;2024-02-15T13:15:11;13.50;87.50
44111;DHT22;29774;52.664;5.074;2024-02-15T13:17:43;13.60;87.70
44111;DHT22;29774;52.664;5.074;2024-02-15T13:20:11;13.60;87.70
44111;DHT22;29774;52.664;5.074;2024-02-15T13:22:42;13.70;87.80
44111;DHT22;29774;52.664;5.074;2024-02-15T13:25:09;13.60;87.20
44111;DHT22;29774;52.664;5.074;2024-02-15T13:27:36;13.70;87.60
44111;DHT22;29774;52.664;5.074;2024-02-15T13:30:04;13.80;87.80
44111;DHT22;29774;52.664;5.074;2024-02-15T13:32:37;13.80;87.70
44111;DHT22;29774;52.664;5.074;2024-02-15T13:35:07;13.70;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T13:40:15;13.80;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T13:42:44;13.80;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T13:45:21;13.90;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T13:47:53;13.90;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T13:50:19;13.90;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T13:52:45;13.90;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T13:55:12;13.80;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T13:57:43;13.80;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T14:00:10;13.80;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T14:02:49;13.70;87.80
44111;DHT22;29774;52.664;5.074;2024-02-15T14:05:15;13.80;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T14:07:49;13.80;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T14:10:15;13.70;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T14:12:44;13.80;88.20
44111;DHT22;29774;52.664;5.074;2024-02-15T14:15:10;13.70;88.20
44111;DHT22;29774;52.664;5.074;2024-02-15T14:17:37;13.70;88.30
44111;DHT22;29774;52.664;5.074;2024-02-15T14:20:03;13.80;88.30
44111;DHT22;29774;52.664;5.074;2024-02-15T14:22:36;13.70;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T14:25:04;13.80;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T14:27:31;13.80;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T14:29:57;13.70;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T14:32:42;13.80;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T14:35:26;13.80;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T14:37:53;13.80;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T14:40:21;13.80;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T14:42:46;13.70;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T14:45:12;13.70;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T14:47:38;13.70;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T14:50:04;13.70;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T14:52:36;13.70;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T14:55:03;13.70;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T14:57:31;13.70;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T14:59:58;13.70;88.50
44111;DHT22;29774;52.664;5.074;2024-02-15T15:02:27;13.70;88.60
44111;DHT22;29774;52.664;5.074;2024-02-15T15:04:52;13.70;88.40
44111;DHT22;29774;52.664;5.074;2024-02-15T15:07:37;13.50;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T15:10:21;13.50;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T15:13:08;13.40;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T15:15:35;13.40;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T15:18:02;13.40;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T15:20:30;13.40;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T15:22:55;13.40;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T15:25:21;13.40;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T15:27:49;13.40;88.10
44111;DHT22;29774;52.664;5.074;2024-02-15T15:30:16;13.40;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T15:32:44;13.40;88.00
44111;DHT22;29774;52.664;5.074;2024-02-15T15:35:12;13.40;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T15:37:39;13.40;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T15:40:05;13.30;87.90
44111;DHT22;29774;52.664;5.074;2024-02-15T15:42:35;13.40;87.80
44111;DHT22;29774;52.664;5.074;2024-02-15T15:45:04;13.40;87.70
44111;DHT22;29774;52.664;5.074;2024-02-15T15:47:30;13.30;87.70
44111;DHT22;29774;52.664;5.074;2024-02-15T15:49:57;13.30;87.70
44111;DHT22;29774;52.664;5.074;2024-02-15T15:52:24;13.30;87.70
44111;DHT22;29774;52.664;5.074;2024-02-15T15:54:50;13.30;87.60