sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:01:30;17;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:03:57;24;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:06:27;20;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:08:55;18;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:11:22;18;16;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:13:52;18;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:16:21;19;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:18:50;20;16;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:21:18;19;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:23:46;20;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:26:14;20;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:28:42;18;16;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:31:09;19;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:33:37;17;16;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:36:05;20;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:38:34;21;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:41:03;24;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:43:31;26;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:45:59;23;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:48:27;21;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:50:56;23;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:53:23;17;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:55:51;19;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T00:58:22;17;16;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:00:49;19;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:03:16;20;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:05:44;20;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:08:12;16;16;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:10:41;20;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:13:08;20;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:15:35;16;16;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:18:03;20;16;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:20:32;20;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:23:01;17;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:25:30;24;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:27:59;18;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:30:27;25;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:32:54;23;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:35:22;17;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:37:50;26;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:40:17;23;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:42:45;17;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:45:26;25;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:47:59;21;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:50:30;24;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:53:02;27;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:55:33;26;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T01:58:03;23;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:00:31;22;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:02:59;25;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:05:28;25;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:07:59;22;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:10:28;21;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:12:58;24;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:15:28;23;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:18:03;24;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:20:42;15;15;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:23:28;21;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:25:53;20;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:28:31;27;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:31:23;20;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:34:09;17;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:36:38;18;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:39:10;25;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:41:43;20;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:44:16;24;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:46:44;26;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:49:14;22;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:51:43;25;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:54:13;25;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:56:44;24;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T02:59:12;22;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:02:12;22;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:04:45;26;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:07:23;26;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:09:57;25;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:12:31;26;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:15:10;17;17;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:17:49;25;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:20:23;24;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:22:53;20;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:25:22;21;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:27:51;20;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:30:21;20;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:32:52;20;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:35:21;27;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:37:50;22;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:40:19;19;18;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:42:47;23;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:45:16;20;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:47:45;21;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:50:13;22;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:52:40;22;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:55:09;23;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T03:57:37;26;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:00:05;28;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:02:34;22;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:05:02;24;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:07:30;23;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:09:57;26;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:12:25;20;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:14:53;27;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:17:20;23;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:19:47;26;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:22:15;27;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:24:42;23;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:27:10;22;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:29:37;28;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:32:05;28;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:34:32;28;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:37:00;23;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:39:27;30;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:41:55;21;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:44:23;28;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:46:50;22;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:49:18;21;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:51:46;26;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:54:14;23;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:56:41;23;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T04:59:09;23;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:01:36;22;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:04:04;27;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:06:31;24;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:08:59;23;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:11:26;27;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:13:54;27;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:16:21;26;20;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:18:49;27;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:21:16;31;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:23:44;27;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:26:11;29;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:28:39;26;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:31:06;27;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:33:34;28;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:36:01;32;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:38:28;25;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:40:57;27;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:43:25;29;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:45:53;27;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:48:21;29;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:50:48;24;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:53:16;30;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:55:43;29;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T05:58:10;24;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:00:38;25;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:03:06;31;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:05:33;29;28;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:08:01;29;29;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:10:29;29;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:12:56;25;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:15:23;31;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:17:51;27;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:20:18;24;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:22:46;29;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:25:13;34;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:27:40;27;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:30:08;25;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:32:36;31;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:35:05;25;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:37:33;33;29;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:40:01;28;28;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:42:30;30;28;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:44:57;36;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:47:25;31;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:49:52;29;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:52:20;35;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:54:47;34;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:57:15;32;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T06:59:43;36;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:02:10;33;29;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:04:39;33;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:07:08;26;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:09:36;31;29;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:12:04;37;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:14:32;37;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:17:00;39;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:19:29;38;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:21:56;41;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:24:24;41;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:26:52;52;44;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:29:19;43;43;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:31:46;43;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:34:13;39;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:36:40;39;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:39:08;43;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:41:35;46;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:44:03;44;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:46:32;45;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:48:59;57;49;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:51:26;39;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:53:54;39;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:56:21;53;46;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T07:58:49;47;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:01:17;49;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:03:44;54;48;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:06:12;48;46;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:08:39;44;43;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:11:06;46;43;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:13:33;43;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:16:01;45;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:18:29;49;46;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:20:57;43;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:23:25;40;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:25:52;48;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:28:20;44;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:30:47;39;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:33:14;43;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:35:42;45;43;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:38:10;42;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:40:38;41;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:43:06;38;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:45:33;44;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:48:01;38;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:50:29;45;45;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:52:56;37;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:55:24;41;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T08:57:52;38;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:00:21;42;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:02:50;41;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:05:19;38;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:07:48;36;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:10:17;37;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:12:46;42;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:15:15;38;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:17:44;37;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:20:14;39;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:22:43;39;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:25:14;38;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:27:43;40;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:30:12;44;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:32:40;39;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:35:08;39;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:37:36;36;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:40:05;36;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:42:38;39;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:45:18;39;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:47:57;45;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:50:34;39;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:53:08;40;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:55:40;39;32;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T09:58:10;36;32;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:00:43;32;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:03:25;43;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:05:57;38;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:08:25;45;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:10:57;40;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:13:32;45;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:16:14;37;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:18:47;41;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:21:22;38;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:23:52;46;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:26:26;44;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:29:01;47;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:31:38;47;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:34:10;38;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:36:48;37;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:39:24;39;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:41:56;39;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:44:24;29;29;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:46:53;41;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:49:27;38;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:52:00;32;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:54:35;35;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:57:13;38;32;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T10:59:48;40;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:02:16;44;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:04:53;34;29;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:07:25;38;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:09:55;36;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:12:24;30;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:14:51;36;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:17:30;39;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:19:57;34;32;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:22:25;35;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:24:55;44;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:27:26;33;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:29:55;34;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:32:27;40;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:34:57;41;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:37:28;41;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:40:00;36;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:42:34;34;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:45:13;35;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:47:48;37;32;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:50:22;39;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:52:57;41;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:55:29;37;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T11:58:07;44;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:00:40;42;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:03:51;39;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:06:28;36;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:09:09;40;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:11:51;42;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:14:29;41;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:17:04;38;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:19:41;42;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:22:18;44;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:25:01;44;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:27:42;35;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:30:20;45;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:32:59;46;41;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:35:41;46;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:38:20;41;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:40:59;47;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:43:38;38;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:46:18;41;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:50:00;48;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:52:34;49;46;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:55:09;39;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T12:57:44;46;43;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:00:18;42;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:02:49;39;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:05:28;44;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:08:09;49;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:10:44;51;44;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:13:14;49;46;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:15:50;37;32;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:18:27;45;43;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:21:07;46;41;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:23:41;51;45;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:26:13;41;41;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:28:47;40;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:31:20;44;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:33:49;47;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:36:23;49;39;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:38:54;48;40;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:41:24;47;45;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:43:52;47;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:46:31;41;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:49:16;45;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:51:51;42;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:54:31;40;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:57:19;44;36;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T13:59:56;38;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:02:30;44;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:05:10;43;42;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:07:57;36;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:10:31;41;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:13:02;39;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:15:37;36;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:18:11;37;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:20:42;41;38;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:23:15;36;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:25:43;44;37;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:28:18;31;29;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:30:47;32;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:33:19;36;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:35:48;36;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:38:16;35;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:40:47;34;29;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:43:15;39;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:45:50;28;28;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:48:19;38;35;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:50:49;42;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:53:19;33;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:55:50;33;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T14:58:21;36;34;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:00:52;41;33;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:03:23;37;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:05:53;27;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:08:23;30;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:10:54;26;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:13:25;31;28;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:15:52;26;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:18:30;37;31;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:21:08;27;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:23:40;35;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:26:17;25;21;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:29:12;26;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:31:44;27;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:34:16;27;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:36:50;33;30;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:39:21;25;22;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:41:50;25;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:44:21;26;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:46:53;32;29;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:49:28;30;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:51:55;30;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:54:23;35;27;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:56:55;29;25;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T15:59:22;30;26;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T16:01:49;24;24;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T16:04:17;22;19;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T16:06:46;23;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T16:09:14;30;23;
64138;PMS5003;50435;43.700;-79.318;2023-03-23T16:11:43;23;23;