sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78522;SHT31;67819;51.972;5.678;2023-11-19T00:00:28;14.4;85.5
78522;SHT31;67819;51.972;5.678;2023-11-19T00:02:57;14.5;85.4
78522;SHT31;67819;51.972;5.678;2023-11-19T00:05:25;14.5;85.3
78522;SHT31;67819;51.972;5.678;2023-11-19T00:07:55;14.5;85.2
78522;SHT31;67819;51.972;5.678;2023-11-19T00:10:24;14.5;85.1
78522;SHT31;67819;51.972;5.678;2023-11-19T00:12:52;14.5;85.2
78522;SHT31;67819;51.972;5.678;2023-11-19T00:15:23;14.5;85.1
78522;SHT31;67819;51.972;5.678;2023-11-19T00:17:54;14.5;85.0
78522;SHT31;67819;51.972;5.678;2023-11-19T00:20:22;14.6;84.8
78522;SHT31;67819;51.972;5.678;2023-11-19T00:22:51;14.6;84.8
78522;SHT31;67819;51.972;5.678;2023-11-19T00:25:21;14.6;84.9
78522;SHT31;67819;51.972;5.678;2023-11-19T00:27:50;14.6;84.7
78522;SHT31;67819;51.972;5.678;2023-11-19T00:30:20;14.6;84.7
78522;SHT31;67819;51.972;5.678;2023-11-19T00:32:48;14.6;84.7
78522;SHT31;67819;51.972;5.678;2023-11-19T00:35:17;14.6;84.5
78522;SHT31;67819;51.972;5.678;2023-11-19T00:37:45;14.6;84.4
78522;SHT31;67819;51.972;5.678;2023-11-19T00:40:15;14.6;84.3
78522;SHT31;67819;51.972;5.678;2023-11-19T00:42:44;14.6;84.2
78522;SHT31;67819;51.972;5.678;2023-11-19T00:45:14;14.7;84.1
78522;SHT31;67819;51.972;5.678;2023-11-19T00:47:42;14.7;84.0
78522;SHT31;67819;51.972;5.678;2023-11-19T00:50:12;14.7;84.0
78522;SHT31;67819;51.972;5.678;2023-11-19T00:52:41;14.7;83.9
78522;SHT31;67819;51.972;5.678;2023-11-19T00:55:11;14.7;83.8
78522;SHT31;67819;51.972;5.678;2023-11-19T00:57:40;14.7;83.7
78522;SHT31;67819;51.972;5.678;2023-11-19T01:00:09;14.7;83.6
78522;SHT31;67819;51.972;5.678;2023-11-19T01:02:44;14.7;83.6
78522;SHT31;67819;51.972;5.678;2023-11-19T01:05:14;14.7;83.6
78522;SHT31;67819;51.972;5.678;2023-11-19T01:07:42;14.7;83.5
78522;SHT31;67819;51.972;5.678;2023-11-19T01:10:11;14.7;83.3
78522;SHT31;67819;51.972;5.678;2023-11-19T01:12:42;14.7;83.3
78522;SHT31;67819;51.972;5.678;2023-11-19T01:15:11;14.7;83.3
78522;SHT31;67819;51.972;5.678;2023-11-19T01:17:39;14.7;83.3
78522;SHT31;67819;51.972;5.678;2023-11-19T01:20:10;14.7;83.3
78522;SHT31;67819;51.972;5.678;2023-11-19T01:22:40;14.7;83.2
78522;SHT31;67819;51.972;5.678;2023-11-19T01:25:11;14.7;83.2
78522;SHT31;67819;51.972;5.678;2023-11-19T01:27:41;14.7;83.2
78522;SHT31;67819;51.972;5.678;2023-11-19T01:30:11;14.7;82.9
78522;SHT31;67819;51.972;5.678;2023-11-19T01:32:40;14.7;82.9
78522;SHT31;67819;51.972;5.678;2023-11-19T01:35:09;14.7;82.5
78522;SHT31;67819;51.972;5.678;2023-11-19T01:37:38;14.7;82.4
78522;SHT31;67819;51.972;5.678;2023-11-19T01:40:07;14.7;82.4
78522;SHT31;67819;51.972;5.678;2023-11-19T01:42:38;14.7;82.4
78522;SHT31;67819;51.972;5.678;2023-11-19T01:45:08;14.7;82.5
78522;SHT31;67819;51.972;5.678;2023-11-19T01:47:37;14.7;82.4
78522;SHT31;67819;51.972;5.678;2023-11-19T01:50:08;14.7;82.4
78522;SHT31;67819;51.972;5.678;2023-11-19T01:52:38;14.7;82.3
78522;SHT31;67819;51.972;5.678;2023-11-19T01:55:09;14.7;82.3
78522;SHT31;67819;51.972;5.678;2023-11-19T01:57:39;14.7;82.2
78522;SHT31;67819;51.972;5.678;2023-11-19T02:00:09;14.6;82.2
78522;SHT31;67819;51.972;5.678;2023-11-19T02:02:40;14.6;81.9
78522;SHT31;67819;51.972;5.678;2023-11-19T02:05:11;14.6;81.8
78522;SHT31;67819;51.972;5.678;2023-11-19T02:07:41;14.6;81.8
78522;SHT31;67819;51.972;5.678;2023-11-19T02:10:12;14.6;81.8
78522;SHT31;67819;51.972;5.678;2023-11-19T02:12:43;14.6;81.6
78522;SHT31;67819;51.972;5.678;2023-11-19T02:15:12;14.6;81.4
78522;SHT31;67819;51.972;5.678;2023-11-19T02:17:41;14.6;81.2
78522;SHT31;67819;51.972;5.678;2023-11-19T02:20:10;14.6;81.2
78522;SHT31;67819;51.972;5.678;2023-11-19T02:22:41;14.6;81.2
78522;SHT31;67819;51.972;5.678;2023-11-19T02:25:19;14.6;81.1
78522;SHT31;67819;51.972;5.678;2023-11-19T02:27:58;14.5;80.9
78522;SHT31;67819;51.972;5.678;2023-11-19T02:30:27;14.5;80.9
78522;SHT31;67819;51.972;5.678;2023-11-19T02:32:56;14.5;80.8
78522;SHT31;67819;51.972;5.678;2023-11-19T02:35:28;14.5;80.8
78522;SHT31;67819;51.972;5.678;2023-11-19T02:37:58;14.5;80.8
78522;SHT31;67819;51.972;5.678;2023-11-19T02:40:27;14.5;80.5
78522;SHT31;67819;51.972;5.678;2023-11-19T02:42:56;14.4;80.4
78522;SHT31;67819;51.972;5.678;2023-11-19T02:45:25;14.4;80.4
78522;SHT31;67819;51.972;5.678;2023-11-19T02:47:54;14.4;80.2
78522;SHT31;67819;51.972;5.678;2023-11-19T02:50:23;14.4;80.2
78522;SHT31;67819;51.972;5.678;2023-11-19T02:52:54;14.3;80.2
78522;SHT31;67819;51.972;5.678;2023-11-19T02:55:24;14.3;80.1
78522;SHT31;67819;51.972;5.678;2023-11-19T02:57:56;14.3;79.9
78522;SHT31;67819;51.972;5.678;2023-11-19T03:00:26;14.3;79.9
78522;SHT31;67819;51.972;5.678;2023-11-19T03:03:02;14.2;79.6
78522;SHT31;67819;51.972;5.678;2023-11-19T03:05:38;14.2;79.5
78522;SHT31;67819;51.972;5.678;2023-11-19T03:08:07;14.2;79.6
78522;SHT31;67819;51.972;5.678;2023-11-19T03:10:35;14.1;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T03:13:05;14.1;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T03:15:34;14.1;79.6
78522;SHT31;67819;51.972;5.678;2023-11-19T03:18:02;14.1;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T03:20:31;14.1;79.5
78522;SHT31;67819;51.972;5.678;2023-11-19T03:23:00;14.0;79.4
78522;SHT31;67819;51.972;5.678;2023-11-19T03:25:29;14.0;79.2
78522;SHT31;67819;51.972;5.678;2023-11-19T03:28:00;14.0;79.4
78522;SHT31;67819;51.972;5.678;2023-11-19T03:30:30;14.0;79.2
78522;SHT31;67819;51.972;5.678;2023-11-19T03:32:59;13.9;79.3
78522;SHT31;67819;51.972;5.678;2023-11-19T03:35:29;13.9;79.3
78522;SHT31;67819;51.972;5.678;2023-11-19T03:37:59;13.9;79.4
78522;SHT31;67819;51.972;5.678;2023-11-19T03:40:28;13.8;79.4
78522;SHT31;67819;51.972;5.678;2023-11-19T03:42:57;13.8;79.5
78522;SHT31;67819;51.972;5.678;2023-11-19T03:45:26;13.7;79.4
78522;SHT31;67819;51.972;5.678;2023-11-19T03:47:55;13.7;79.5
78522;SHT31;67819;51.972;5.678;2023-11-19T03:50:24;13.7;79.5
78522;SHT31;67819;51.972;5.678;2023-11-19T03:52:54;13.6;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T03:55:23;13.6;79.6
78522;SHT31;67819;51.972;5.678;2023-11-19T03:57:51;13.6;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T04:00:20;13.5;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T04:02:49;13.5;79.9
78522;SHT31;67819;51.972;5.678;2023-11-19T04:05:19;13.5;79.8
78522;SHT31;67819;51.972;5.678;2023-11-19T04:07:47;13.4;79.8
78522;SHT31;67819;51.972;5.678;2023-11-19T04:10:16;13.4;79.8
78522;SHT31;67819;51.972;5.678;2023-11-19T04:12:45;13.4;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T04:15:16;13.4;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T04:17:45;13.3;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T04:20:13;13.3;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T04:22:42;13.3;79.7
78522;SHT31;67819;51.972;5.678;2023-11-19T04:25:11;13.2;79.6
78522;SHT31;67819;51.972;5.678;2023-11-19T04:27:40;13.2;79.6
78522;SHT31;67819;51.972;5.678;2023-11-19T04:30:09;13.2;79.3
78522;SHT31;67819;51.972;5.678;2023-11-19T04:32:38;13.2;79.3
78522;SHT31;67819;51.972;5.678;2023-11-19T04:35:08;13.2;79.1
78522;SHT31;67819;51.972;5.678;2023-11-19T04:37:37;13.1;79.3
78522;SHT31;67819;51.972;5.678;2023-11-19T04:40:07;13.1;79.2
78522;SHT31;67819;51.972;5.678;2023-11-19T04:42:36;13.1;79.2
78522;SHT31;67819;51.972;5.678;2023-11-19T04:45:07;13.1;79.2
78522;SHT31;67819;51.972;5.678;2023-11-19T04:47:36;13.1;78.9
78522;SHT31;67819;51.972;5.678;2023-11-19T04:50:05;13.1;78.8
78522;SHT31;67819;51.972;5.678;2023-11-19T04:52:37;13.1;78.7
78522;SHT31;67819;51.972;5.678;2023-11-19T04:55:07;13.1;78.8
78522;SHT31;67819;51.972;5.678;2023-11-19T04:57:38;13.1;78.7
78522;SHT31;67819;51.972;5.678;2023-11-19T05:00:07;13.0;78.6
78522;SHT31;67819;51.972;5.678;2023-11-19T05:02:38;13.0;78.7
78522;SHT31;67819;51.972;5.678;2023-11-19T05:05:07;13.0;78.6
78522;SHT31;67819;51.972;5.678;2023-11-19T05:07:37;13.0;78.7
78522;SHT31;67819;51.972;5.678;2023-11-19T05:10:06;13.0;78.6
78522;SHT31;67819;51.972;5.678;2023-11-19T05:12:37;13.0;78.6
78522;SHT31;67819;51.972;5.678;2023-11-19T05:15:06;12.9;79.0
78522;SHT31;67819;51.972;5.678;2023-11-19T05:17:35;12.9;78.9
78522;SHT31;67819;51.972;5.678;2023-11-19T05:20:04;12.9;79.1
78522;SHT31;67819;51.972;5.678;2023-11-19T05:22:38;12.9;79.1
78522;SHT31;67819;51.972;5.678;2023-11-19T05:25:08;12.9;79.0
78522;SHT31;67819;51.972;5.678;2023-11-19T05:27:38;12.9;78.9
78522;SHT31;67819;51.972;5.678;2023-11-19T05:30:10;13.0;78.8
78522;SHT31;67819;51.972;5.678;2023-11-19T05:32:38;13.0;78.7
78522;SHT31;67819;51.972;5.678;2023-11-19T05:35:08;13.0;78.5
78522;SHT31;67819;51.972;5.678;2023-11-19T05:37:37;13.0;78.6
78522;SHT31;67819;51.972;5.678;2023-11-19T05:40:06;13.0;78.5
78522;SHT31;67819;51.972;5.678;2023-11-19T05:42:40;13.0;78.6
78522;SHT31;67819;51.972;5.678;2023-11-19T05:45:11;13.0;78.7
78522;SHT31;67819;51.972;5.678;2023-11-19T05:47:40;13.0;78.4
78522;SHT31;67819;51.972;5.678;2023-11-19T05:50:10;13.0;78.2
78522;SHT31;67819;51.972;5.678;2023-11-19T05:52:40;13.0;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T05:55:09;13.0;77.8
78522;SHT31;67819;51.972;5.678;2023-11-19T05:57:39;13.0;77.7
78522;SHT31;67819;51.972;5.678;2023-11-19T06:00:11;13.0;77.8
78522;SHT31;67819;51.972;5.678;2023-11-19T06:02:41;13.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T06:05:12;13.0;77.8
78522;SHT31;67819;51.972;5.678;2023-11-19T06:07:41;13.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T06:10:10;13.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T06:12:40;13.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T06:15:10;13.0;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T06:17:39;13.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T06:20:08;13.0;77.8
78522;SHT31;67819;51.972;5.678;2023-11-19T06:22:38;13.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T06:25:09;13.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T06:27:37;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T06:30:06;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T06:32:36;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T06:35:05;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T06:37:34;12.9;78.3
78522;SHT31;67819;51.972;5.678;2023-11-19T06:40:02;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T06:42:32;12.9;78.2
78522;SHT31;67819;51.972;5.678;2023-11-19T06:45:01;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T06:47:32;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T06:50:00;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T06:52:31;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T06:55:00;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T06:57:29;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T06:59:59;12.9;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T07:02:28;12.9;77.8
78522;SHT31;67819;51.972;5.678;2023-11-19T07:04:56;12.9;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T07:07:26;12.9;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T07:09:55;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T07:12:23;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T07:14:53;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T07:17:22;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T07:19:51;12.9;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T07:22:22;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T07:24:51;12.9;77.8
78522;SHT31;67819;51.972;5.678;2023-11-19T07:27:20;12.9;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T07:29:50;12.8;77.8
78522;SHT31;67819;51.972;5.678;2023-11-19T07:32:19;12.8;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T07:34:47;12.8;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T07:37:16;12.8;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T07:39:45;12.8;78.2
78522;SHT31;67819;51.972;5.678;2023-11-19T07:42:13;12.8;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T07:44:43;12.8;78.3
78522;SHT31;67819;51.972;5.678;2023-11-19T07:47:12;12.9;78.3
78522;SHT31;67819;51.972;5.678;2023-11-19T07:49:41;12.9;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T07:52:10;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T07:54:38;12.9;78.1
78522;SHT31;67819;51.972;5.678;2023-11-19T07:57:07;13.0;78.2
78522;SHT31;67819;51.972;5.678;2023-11-19T07:59:36;13.0;78.0
78522;SHT31;67819;51.972;5.678;2023-11-19T08:02:06;13.0;77.9
78522;SHT31;67819;51.972;5.678;2023-11-19T08:04:35;13.1;77.6
78522;SHT31;67819;51.972;5.678;2023-11-19T08:07:06;13.1;77.4
78522;SHT31;67819;51.972;5.678;2023-11-19T08:09:34;13.2;76.8
78522;SHT31;67819;51.972;5.678;2023-11-19T08:12:04;13.2;76.9
78522;SHT31;67819;51.972;5.678;2023-11-19T08:14:33;13.2;76.8
78522;SHT31;67819;51.972;5.678;2023-11-19T08:17:02;13.2;76.6
78522;SHT31;67819;51.972;5.678;2023-11-19T08:19:30;13.2;76.9
78522;SHT31;67819;51.972;5.678;2023-11-19T08:21:59;13.2;76.6
78522;SHT31;67819;51.972;5.678;2023-11-19T08:24:28;13.3;76.6
78522;SHT31;67819;51.972;5.678;2023-11-19T08:26:57;13.3;76.5
78522;SHT31;67819;51.972;5.678;2023-11-19T08:29:26;13.3;76.2
78522;SHT31;67819;51.972;5.678;2023-11-19T08:31:54;13.3;76.2
78522;SHT31;67819;51.972;5.678;2023-11-19T08:34:23;13.4;76.3
78522;SHT31;67819;51.972;5.678;2023-11-19T08:36:52;13.4;75.6
78522;SHT31;67819;51.972;5.678;2023-11-19T08:39:21;13.4;75.5
78522;SHT31;67819;51.972;5.678;2023-11-19T08:41:50;13.4;75.8
78522;SHT31;67819;51.972;5.678;2023-11-19T08:44:19;13.4;75.8
78522;SHT31;67819;51.972;5.678;2023-11-19T08:46:49;13.5;75.4
78522;SHT31;67819;51.972;5.678;2023-11-19T08:49:17;13.5;75.3
78522;SHT31;67819;51.972;5.678;2023-11-19T08:51:46;13.6;75.2
78522;SHT31;67819;51.972;5.678;2023-11-19T08:54:15;13.7;74.8
78522;SHT31;67819;51.972;5.678;2023-11-19T08:56:43;13.7;74.6
78522;SHT31;67819;51.972;5.678;2023-11-19T08:59:12;13.8;74.3
78522;SHT31;67819;51.972;5.678;2023-11-19T09:01:41;13.8;74.3
78522;SHT31;67819;51.972;5.678;2023-11-19T09:04:10;13.8;74.0
78522;SHT31;67819;51.972;5.678;2023-11-19T09:06:39;13.9;73.5
78522;SHT31;67819;51.972;5.678;2023-11-19T09:09:09;13.9;73.1
78522;SHT31;67819;51.972;5.678;2023-11-19T09:11:39;13.9;73.2
78522;SHT31;67819;51.972;5.678;2023-11-19T09:14:08;13.9;73.2
78522;SHT31;67819;51.972;5.678;2023-11-19T09:16:39;13.9;73.2
78522;SHT31;67819;51.972;5.678;2023-11-19T09:19:07;14.0;73.3
78522;SHT31;67819;51.972;5.678;2023-11-19T09:21:36;14.0;73.1
78522;SHT31;67819;51.972;5.678;2023-11-19T09:24:06;14.0;73.3
78522;SHT31;67819;51.972;5.678;2023-11-19T09:26:35;14.0;73.2
78522;SHT31;67819;51.972;5.678;2023-11-19T09:29:07;14.1;73.0
78522;SHT31;67819;51.972;5.678;2023-11-19T09:31:38;14.1;72.9
78522;SHT31;67819;51.972;5.678;2023-11-19T09:34:07;14.1;72.7
78522;SHT31;67819;51.972;5.678;2023-11-19T09:36:36;14.1;72.9
78522;SHT31;67819;51.972;5.678;2023-11-19T09:39:07;14.1;72.6
78522;SHT31;67819;51.972;5.678;2023-11-19T09:41:35;14.1;72.5
78522;SHT31;67819;51.972;5.678;2023-11-19T09:44:04;14.2;72.5
78522;SHT31;67819;51.972;5.678;2023-11-19T09:46:34;14.2;72.5
78522;SHT31;67819;51.972;5.678;2023-11-19T09:49:04;14.2;72.9
78522;SHT31;67819;51.972;5.678;2023-11-19T09:51:34;14.3;72.5
78522;SHT31;67819;51.972;5.678;2023-11-19T09:54:03;14.4;72.2
78522;SHT31;67819;51.972;5.678;2023-11-19T09:56:33;14.4;71.8
78522;SHT31;67819;51.972;5.678;2023-11-19T09:59:04;14.4;71.8
78522;SHT31;67819;51.972;5.678;2023-11-19T10:01:33;14.5;71.3
78522;SHT31;67819;51.972;5.678;2023-11-19T10:04:03;14.6;71.0
78522;SHT31;67819;51.972;5.678;2023-11-19T10:06:32;14.6;70.9
78522;SHT31;67819;51.972;5.678;2023-11-19T10:09:01;14.6;70.6
78522;SHT31;67819;51.972;5.678;2023-11-19T10:11:33;14.6;70.4
78522;SHT31;67819;51.972;5.678;2023-11-19T10:14:02;14.7;70.6
78522;SHT31;67819;51.972;5.678;2023-11-19T10:16:30;14.7;70.0
78522;SHT31;67819;51.972;5.678;2023-11-19T10:19:00;14.7;70.1
78522;SHT31;67819;51.972;5.678;2023-11-19T10:21:29;14.7;69.9
78522;SHT31;67819;51.972;5.678;2023-11-19T10:24:00;14.7;70.0
78522;SHT31;67819;51.972;5.678;2023-11-19T10:26:29;14.7;69.5
78522;SHT31;67819;51.972;5.678;2023-11-19T10:29:01;14.7;69.5
78522;SHT31;67819;51.972;5.678;2023-11-19T10:31:30;14.7;69.4
78522;SHT31;67819;51.972;5.678;2023-11-19T10:33:59;14.7;69.6
78522;SHT31;67819;51.972;5.678;2023-11-19T10:36:39;14.7;70.0
78522;SHT31;67819;51.972;5.678;2023-11-19T10:39:10;14.7;69.9
78522;SHT31;67819;51.972;5.678;2023-11-19T10:41:39;14.7;69.5
78522;SHT31;67819;51.972;5.678;2023-11-19T10:44:08;14.7;69.5
78522;SHT31;67819;51.972;5.678;2023-11-19T10:46:39;14.7;70.1
78522;SHT31;67819;51.972;5.678;2023-11-19T10:49:09;14.7;69.6
78522;SHT31;67819;51.972;5.678;2023-11-19T10:51:45;14.7;69.4
78522;SHT31;67819;51.972;5.678;2023-11-19T10:54:18;14.8;69.6
78522;SHT31;67819;51.972;5.678;2023-11-19T10:56:59;14.8;69.3
78522;SHT31;67819;51.972;5.678;2023-11-19T10:59:30;14.8;69.0
78522;SHT31;67819;51.972;5.678;2023-11-19T11:02:03;14.9;69.0
78522;SHT31;67819;51.972;5.678;2023-11-19T11:04:40;14.9;69.3
78522;SHT31;67819;51.972;5.678;2023-11-19T11:07:10;14.9;69.2
78522;SHT31;67819;51.972;5.678;2023-11-19T11:09:39;15.0;69.0
78522;SHT31;67819;51.972;5.678;2023-11-19T11:12:10;15.0;68.2
78522;SHT31;67819;51.972;5.678;2023-11-19T11:14:40;15.1;68.5
78522;SHT31;67819;51.972;5.678;2023-11-19T11:17:12;15.1;68.5
78522;SHT31;67819;51.972;5.678;2023-11-19T11:19:44;15.1;67.7
78522;SHT31;67819;51.972;5.678;2023-11-19T11:22:16;15.1;67.6
78522;SHT31;67819;51.972;5.678;2023-11-19T11:25:15;15.1;67.7
78522;SHT31;67819;51.972;5.678;2023-11-19T11:28:03;15.1;68.2
78522;SHT31;67819;51.972;5.678;2023-11-19T11:30:46;15.1;68.1
78522;SHT31;67819;51.972;5.678;2023-11-19T11:33:32;15.1;68.4
78522;SHT31;67819;51.972;5.678;2023-11-19T11:36:13;15.1;68.2
78522;SHT31;67819;51.972;5.678;2023-11-19T11:38:48;15.2;68.7
78522;SHT31;67819;51.972;5.678;2023-11-19T11:41:19;15.2;68.3
78522;SHT31;67819;51.972;5.678;2023-11-19T11:43:50;15.2;68.3
78522;SHT31;67819;51.972;5.678;2023-11-19T11:46:55;15.2;68.4
78522;SHT31;67819;51.972;5.678;2023-11-19T11:49:28;15.3;67.9
78522;SHT31;67819;51.972;5.678;2023-11-19T11:52:02;15.3;67.7
78522;SHT31;67819;51.972;5.678;2023-11-19T11:54:32;15.3;67.6
78522;SHT31;67819;51.972;5.678;2023-11-19T11:57:07;15.4;67.4
78522;SHT31;67819;51.972;5.678;2023-11-19T11:59:45;15.4;66.6
78522;SHT31;67819;51.972;5.678;2023-11-19T12:02:16;15.4;66.8
78522;SHT31;67819;51.972;5.678;2023-11-19T12:04:47;15.5;66.5
78522;SHT31;67819;51.972;5.678;2023-11-19T12:07:18;15.5;66.1
78522;SHT31;67819;51.972;5.678;2023-11-19T12:09:52;15.5;65.9
78522;SHT31;67819;51.972;5.678;2023-11-19T12:12:26;15.5;65.6
78522;SHT31;67819;51.972;5.678;2023-11-19T12:15:06;15.5;65.5
78522;SHT31;67819;51.972;5.678;2023-11-19T12:17:41;15.5;65.7
78522;SHT31;67819;51.972;5.678;2023-11-19T12:20:12;15.5;66.1
78522;SHT31;67819;51.972;5.678;2023-11-19T12:22:42;15.4;65.8
78522;SHT31;67819;51.972;5.678;2023-11-19T12:25:13;15.4;65.9
78522;SHT31;67819;51.972;5.678;2023-11-19T12:27:44;15.4;66.3
78522;SHT31;67819;51.972;5.678;2023-11-19T12:30:17;15.3;66.7
78522;SHT31;67819;51.972;5.678;2023-11-19T12:32:46;15.3;65.8
78522;SHT31;67819;51.972;5.678;2023-11-19T12:35:16;15.3;66.3
78522;SHT31;67819;51.972;5.678;2023-11-19T12:37:46;15.3;67.1
78522;SHT31;67819;51.972;5.678;2023-11-19T12:40:20;15.3;66.2
78522;SHT31;67819;51.972;5.678;2023-11-19T12:42:49;15.3;65.8
78522;SHT31;67819;51.972;5.678;2023-11-19T12:45:18;15.3;66.0
78522;SHT31;67819;51.972;5.678;2023-11-19T12:47:48;15.4;65.8
78522;SHT31;67819;51.972;5.678;2023-11-19T12:50:19;15.4;65.6
78522;SHT31;67819;51.972;5.678;2023-11-19T12:52:57;15.4;65.7
78522;SHT31;67819;51.972;5.678;2023-11-19T12:55:27;15.4;65.4
78522;SHT31;67819;51.972;5.678;2023-11-19T12:57:57;15.4;66.0
78522;SHT31;67819;51.972;5.678;2023-11-19T13:00:27;15.4;65.8
78522;SHT31;67819;51.972;5.678;2023-11-19T13:02:56;15.4;65.8
78522;SHT31;67819;51.972;5.678;2023-11-19T13:05:30;15.4;66.0
78522;SHT31;67819;51.972;5.678;2023-11-19T13:08:06;15.4;66.3
78522;SHT31;67819;51.972;5.678;2023-11-19T13:10:52;15.4;65.7
78522;SHT31;67819;51.972;5.678;2023-11-19T13:13:21;15.4;66.0
78522;SHT31;67819;51.972;5.678;2023-11-19T13:15:49;15.5;66.1
78522;SHT31;67819;51.972;5.678;2023-11-19T13:18:18;15.5;65.9
78522;SHT31;67819;51.972;5.678;2023-11-19T13:20:48;15.5;66.3
78522;SHT31;67819;51.972;5.678;2023-11-19T13:23:17;15.5;66.5
78522;SHT31;67819;51.972;5.678;2023-11-19T13:25:46;15.4;66.8
78522;SHT31;67819;51.972;5.678;2023-11-19T13:28:15;15.4;66.7
78522;SHT31;67819;51.972;5.678;2023-11-19T13:30:43;15.4;67.0
78522;SHT31;67819;51.972;5.678;2023-11-19T13:33:12;15.4;67.2
78522;SHT31;67819;51.972;5.678;2023-11-19T13:35:41;15.4;67.1
78522;SHT31;67819;51.972;5.678;2023-11-19T13:38:11;15.4;67.2
78522;SHT31;67819;51.972;5.678;2023-11-19T13:40:41;15.4;67.3
78522;SHT31;67819;51.972;5.678;2023-11-19T13:43:09;15.5;66.6
78522;SHT31;67819;51.972;5.678;2023-11-19T13:45:38;15.5;66.4
78522;SHT31;67819;51.972;5.678;2023-11-19T13:48:07;15.4;66.7
78522;SHT31;67819;51.972;5.678;2023-11-19T13:50:35;15.4;67.7
78522;SHT31;67819;51.972;5.678;2023-11-19T13:53:04;15.4;68.5
78522;SHT31;67819;51.972;5.678;2023-11-19T13:55:33;15.3;68.6
78522;SHT31;67819;51.972;5.678;2023-11-19T13:58:04;15.3;68.6
78522;SHT31;67819;51.972;5.678;2023-11-19T14:00:34;15.3;69.0
78522;SHT31;67819;51.972;5.678;2023-11-19T14:03:03;15.2;69.6
78522;SHT31;67819;51.972;5.678;2023-11-19T14:05:32;15.2;70.1
78522;SHT31;67819;51.972;5.678;2023-11-19T14:08:01;15.2;70.1
78522;SHT31;67819;51.972;5.678;2023-11-19T14:10:35;15.2;70.1
78522;SHT31;67819;51.972;5.678;2023-11-19T14:13:05;15.2;70.3
78522;SHT31;67819;51.972;5.678;2023-11-19T14:15:34;15.2;70.1
78522;SHT31;67819;51.972;5.678;2023-11-19T14:18:03;15.2;69.7
78522;SHT31;67819;51.972;5.678;2023-11-19T14:20:31;15.2;69.1
78522;SHT31;67819;51.972;5.678;2023-11-19T14:23:02;15.2;69.0
78522;SHT31;67819;51.972;5.678;2023-11-19T14:25:30;15.2;68.4
78522;SHT31;67819;51.972;5.678;2023-11-19T14:28:00;15.2;68.1
78522;SHT31;67819;51.972;5.678;2023-11-19T14:30:29;15.1;68.5
78522;SHT31;67819;51.972;5.678;2023-11-19T14:32:57;15.1;68.7
78522;SHT31;67819;51.972;5.678;2023-11-19T14:35:26;15.1;68.8
78522;SHT31;67819;51.972;5.678;2023-11-19T14:37:56;15.0;68.8
78522;SHT31;67819;51.972;5.678;2023-11-19T14:40:25;15.0;68.7
78522;SHT31;67819;51.972;5.678;2023-11-19T14:42:54;14.9;68.8
78522;SHT31;67819;51.972;5.678;2023-11-19T14:45:22;14.8;69.0
78522;SHT31;67819;51.972;5.678;2023-11-19T14:47:51;14.8;69.2
78522;SHT31;67819;51.972;5.678;2023-11-19T14:50:20;14.7;69.5
78522;SHT31;67819;51.972;5.678;2023-11-19T14:52:50;14.6;69.7
78522;SHT31;67819;51.972;5.678;2023-11-19T14:55:19;14.6;70.2
78522;SHT31;67819;51.972;5.678;2023-11-19T14:57:47;14.5;70.5
78522;SHT31;67819;51.972;5.678;2023-11-19T15:00:18;14.5;70.6
78522;SHT31;67819;51.972;5.678;2023-11-19T15:02:47;14.5;70.6
78522;SHT31;67819;51.972;5.678;2023-11-19T15:05:16;14.4;70.7
78522;SHT31;67819;51.972;5.678;2023-11-19T15:07:44;14.4;70.5
78522;SHT31;67819;51.972;5.678;2023-11-19T15:10:15;14.4;70.6
78522;SHT31;67819;51.972;5.678;2023-11-19T15:12:43;14.4;70.6
78522;SHT31;67819;51.972;5.678;2023-11-19T15:15:12;14.4;70.5
78522;SHT31;67819;51.972;5.678;2023-11-19T15:17:41;14.4;70.8
78522;SHT31;67819;51.972;5.678;2023-11-19T15:20:11;14.3;70.8
78522;SHT31;67819;51.972;5.678;2023-11-19T15:22:44;14.3;70.9
78522;SHT31;67819;51.972;5.678;2023-11-19T15:25:13;14.3;70.9
78522;SHT31;67819;51.972;5.678;2023-11-19T15:27:41;14.4;70.9
78522;SHT31;67819;51.972;5.678;2023-11-19T15:30:11;14.4;70.7
78522;SHT31;67819;51.972;5.678;2023-11-19T15:32:40;14.4;70.7
78522;SHT31;67819;51.972;5.678;2023-11-19T15:35:09;14.4;70.9
78522;SHT31;67819;51.972;5.678;2023-11-19T15:37:39;14.4;70.9
78522;SHT31;67819;51.972;5.678;2023-11-19T15:40:10;14.4;71.0
78522;SHT31;67819;51.972;5.678;2023-11-19T15:42:40;14.4;70.9
78522;SHT31;67819;51.972;5.678;2023-11-19T15:45:10;14.4;71.1
78522;SHT31;67819;51.972;5.678;2023-11-19T15:47:38;14.4;71.2
78522;SHT31;67819;51.972;5.678;2023-11-19T15:50:08;14.4;71.3
78522;SHT31;67819;51.972;5.678;2023-11-19T15:52:37;14.3;71.4
78522;SHT31;67819;51.972;5.678;2023-11-19T15:55:07;14.3;71.4
78522;SHT31;67819;51.972;5.678;2023-11-19T15:57:38;14.3;71.8
78522;SHT31;67819;51.972;5.678;2023-11-19T16:00:07;14.3;71.9
78522;SHT31;67819;51.972;5.678;2023-11-19T16:02:37;14.3;72.2
78522;SHT31;67819;51.972;5.678;2023-11-19T16:05:06;14.3;72.3
78522;SHT31;67819;51.972;5.678;2023-11-19T16:07:35;14.3;72.6
78522;SHT31;67819;51.972;5.678;2023-11-19T16:10:05;14.2;72.7
78522;SHT31;67819;51.972;5.678;2023-11-19T16:12:37;14.2;72.4
78522;SHT31;67819;51.972;5.678;2023-11-19T16:15:07;14.2;72.6
78522;SHT31;67819;51.972;5.678;2023-11-19T16:17:37;14.2;72.7
78522;SHT31;67819;51.972;5.678;2023-11-19T16:20:07;14.1;72.5