sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28588;BME280;15787;49.662;10.162;2022-10-31T00:00:48;99577.72;;;10.81;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:03:17;99576.59;;;10.11;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:05:47;99582.03;;;9.84;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:08:16;99574.72;;;9.97;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:10:45;99572.91;;;10.21;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:13:14;99581.91;;;10.36;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:15:42;99579.78;;;10.47;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:18:10;99585.16;;;10.31;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:20:38;99588.41;;;10.26;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:23:07;99584.78;;;10.29;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:25:37;99586.63;;;10.42;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:28:08;99583.19;;;10.28;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:30:38;99580.66;;;10.40;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:33:06;99581.34;;;10.48;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:35:36;99585.78;;;10.45;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:38:04;99586.22;;;10.40;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:40:32;99591.31;;;10.15;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:43:00;99590.47;;;10.18;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:45:30;99589.56;;;10.28;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:47:58;99593.13;;;10.32;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:50:26;99587.13;;;10.34;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:52:54;99596.34;;;10.27;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:55:22;99597.94;;;10.28;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T00:57:50;99598.25;;;9.96;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:00:18;99595.16;;;9.87;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:02:48;99595.16;;;9.87;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:05:16;99599.09;;;10.31;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:07:45;99599.91;;;9.90;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:10:13;99590.97;;;10.06;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:12:44;99592.19;;;10.05;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:15:15;99582.56;;;9.69;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:17:43;99598.03;;;9.77;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:20:13;99588.28;;;9.54;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:22:41;99583.38;;;9.21;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:25:10;99584.66;;;9.58;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:27:38;99595.16;;;9.87;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:30:08;99578.56;;;9.73;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:32:36;99577.28;;;9.37;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:35:04;99589.38;;;9.64;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:37:33;99583.06;;;9.57;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:40:01;99579.50;;;9.56;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:42:29;99578.81;;;9.41;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:44:59;99577.72;;;9.28;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:47:36;99574.31;;;9.07;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:50:11;99574.94;;;9.28;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:52:44;99578.34;;;9.02;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:55:18;99572.19;;;8.66;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T01:57:55;99569.78;;;8.68;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:00:25;99556.66;;;8.65;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:02:53;99550.09;;;8.97;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:05:24;99553.28;;;8.99;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:07:58;99557.41;;;8.76;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:10:29;99553.22;;;9.09;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:13:00;99556.38;;;9.11;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:15:30;99560.56;;;8.75;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:17:59;99550.78;;;9.11;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:20:32;99553.22;;;9.57;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:23:25;99560.56;;;9.33;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:26:13;99563.19;;;9.54;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:31:55;99562.56;;;9.81;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:34:34;99569.03;;;9.71;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:37:08;99570.22;;;9.70;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:39:42;99571.75;;;9.74;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:42:23;99567.69;;;9.82;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:44:59;99576.59;;;9.70;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:47:34;99566.88;;;9.85;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:50:07;99572.38;;;9.92;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:52:38;99573.47;;;9.61;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:55:10;99574.78;;;9.49;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T02:57:40;99575.41;;;9.68;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:00:10;99565.34;;;9.81;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:02:57;99560.78;;;9.97;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:05:40;99566.31;;;10.01;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:08:17;99564.72;;;10.03;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:10:53;99568.31;;;10.00;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:13:33;99572.44;;;9.44;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:16:08;99557.16;;;9.12;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:18:40;99560.63;;;9.30;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:21:13;99560.47;;;9.47;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:23:44;99566.19;;;9.26;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:26:20;99569.66;;;9.41;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:28:51;99570.66;;;9.65;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:31:24;99575.16;;;9.51;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:33:56;99580.09;;;9.78;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:36:29;99578.13;;;9.78;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:38:58;99581.91;;;9.54;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:41:28;99582.44;;;9.83;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:44:02;99580.00;;;9.88;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:46:32;99594.88;;;9.75;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:49:03;99591.81;;;9.59;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:51:39;99593.03;;;9.58;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:54:12;99599.75;;;9.64;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:56:49;99591.19;;;9.40;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T03:59:24;99584.63;;;9.61;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:01:57;99589.22;;;9.34;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:04:29;99585.06;;;9.56;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:07:00;99587.31;;;9.72;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:09:29;99588.94;;;9.69;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:12:00;99588.69;;;9.53;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:14:51;99593.69;;;9.72;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:17:22;99590.53;;;9.70;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:19:52;99594.06;;;9.74;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:22:20;99596.91;;;9.71;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:24:48;99594.66;;;9.55;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:27:17;99606.69;;;9.41;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:29:45;99601.78;;;9.56;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:32:17;99598.09;;;9.70;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:34:45;99596.91;;;9.71;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:37:14;99598.09;;;9.73;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:39:42;99601.16;;;9.82;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:42:29;99591.28;;;9.74;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:45:00;99599.34;;;9.65;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:47:31;99598.56;;;9.61;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:50:00;99599.41;;;9.58;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:52:29;99599.75;;;9.64;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:54:57;99589.34;;;9.20;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T04:57:48;99593.63;;;9.31;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:00:19;99584.88;;;9.33;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:02:51;99585.56;;;9.47;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:05:20;99589.22;;;9.82;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:07:50;99587.03;;;9.59;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:10:22;99582.00;;;9.43;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:12:52;99576.97;;;9.28;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:15:39;99574.06;;;9.42;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:18:25;99587.50;;;8.99;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:21:15;99566.97;;;8.72;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:23:54;99568.66;;;8.52;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:26:23;99565.44;;;8.57;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:28:53;99557.47;;;8.62;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:31:22;99561.00;;;8.70;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:33:52;99550.81;;;8.46;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:36:38;99556.69;;;8.62;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:39:18;99546.91;;;9.02;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:41:48;99550.72;;;9.25;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:44:25;99547.38;;;9.41;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:47:03;99546.84;;;9.05;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:49:52;99547.28;;;9.04;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:52:38;99558.09;;;8.91;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:55:18;99555.31;;;8.91;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T05:58:01;99554.88;;;8.96;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:00:30;99567.56;;;9.01;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:03:07;99562.88;;;8.90;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:05:44;99559.66;;;8.99;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:08:19;99561.50;;;9.20;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:10:50;99556.13;;;9.43;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:13:28;99558.41;;;9.55;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:16:09;99549.59;;;9.60;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:18:38;99560.38;;;9.58;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:21:07;99557.91;;;9.64;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:23:39;99559.97;;;9.56;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:26:43;99567.34;;;9.77;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:29:12;99569.66;;;9.85;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:32:02;99565.19;;;9.95;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:34:36;99573.75;;;9.74;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:37:05;99568.53;;;9.79;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:39:33;99571.84;;;9.64;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:42:02;99575.59;;;9.50;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:44:31;99575.34;;;9.30;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:46:59;99567.09;;;9.13;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:49:44;99569.59;;;8.97;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:52:14;99566.59;;;9.28;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:54:42;99573.91;;;9.56;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:57:14;99585.34;;;9.72;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T06:59:42;99589.53;;;9.50;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:02:29;99587.91;;;9.49;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:04:56;99583.16;;;9.46;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:07:24;99585.88;;;9.57;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:09:52;99587.31;;;9.27;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:12:36;99594.28;;;9.49;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:15:04;99591.22;;;9.33;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:17:32;99583.59;;;9.41;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:20:00;99589.22;;;9.34;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:22:32;99582.50;;;9.31;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:24:59;99590.03;;;9.34;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:27:51;99588.00;;;9.38;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:30:19;99579.69;;;9.35;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:32:50;99573.63;;;9.43;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:35:18;99577.13;;;9.54;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:37:53;99570.84;;;9.88;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:40:22;99569.56;;;9.96;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:42:52;99572.53;;;10.19;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:45:49;99572.19;;;10.10;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:48:37;99574.81;;;10.28;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:51:23;99573.09;;;10.00;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:54:10;99573.16;;;9.96;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:56:38;99570.41;;;9.89;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T07:59:08;99571.28;;;9.86;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:01:35;99568.06;;;9.84;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:04:23;99568.53;;;9.79;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:07:23;99573.91;;;10.00;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:09:57;99559.59;;;9.95;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:12:29;99567.84;;;10.43;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:14:58;99575.16;;;10.33;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:17:26;99565.25;;;10.29;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:19:58;99565.38;;;10.52;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:22:37;99571.03;;;10.75;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:25:09;99568.22;;;11.05;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:27:38;99564.13;;;10.53;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:30:12;99566.53;;;10.54;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:32:56;99563.06;;;10.73;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:35:43;99567.09;;;10.99;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:38:33;99573.63;;;10.89;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:41:01;99568.78;;;10.63;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:43:29;99567.97;;;10.66;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:45:58;99564.91;;;10.84;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:48:27;99564.44;;;10.89;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:50:56;99551.50;;;11.02;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:53:25;99554.34;;;11.25;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:56:09;99551.72;;;11.37;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T08:58:37;99560.84;;;11.18;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:01:09;99554.56;;;11.34;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:03:37;99552.34;;;11.25;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:06:05;99552.66;;;11.31;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:08:36;99556.91;;;11.62;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:11:05;99560.84;;;11.41;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:13:52;99553.06;;;11.79;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:16:39;99550.53;;;11.62;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:19:14;99553.81;;;11.57;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:21:44;99552.44;;;11.91;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:24:13;99558.66;;;11.79;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:26:41;99549.78;;;11.58;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:29:16;99554.22;;;11.82;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:31:49;99562.69;;;11.75;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:34:27;99551.00;;;12.03;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:37:07;99557.47;;;11.54;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:39:35;99554.19;;;11.59;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:45:03;99545.81;;;11.82;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:47:41;99540.06;;;11.89;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:50:48;99538.28;;;12.18;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:53:47;99543.25;;;12.11;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:56:21;99533.63;;;11.92;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T09:58:51;99538.03;;;12.13;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:01:25;99530.00;;;12.15;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:03:59;99532.50;;;12.29;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:06:54;99529.41;;;12.43;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:09:46;99531.91;;;12.57;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:12:25;99523.84;;;12.59;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:14:59;99534.38;;;12.35;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:17:34;99534.72;;;12.37;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:20:23;99526.13;;;12.64;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:22:59;99528.94;;;12.64;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:25:32;99523.19;;;12.71;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:28:06;99523.84;;;12.79;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:30:38;99528.81;;;12.87;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:33:09;99527.19;;;13.06;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:35:41;99525.72;;;13.01;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:38:12;99521.44;;;13.13;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:40:42;99526.88;;;13.20;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:43:19;99522.81;;;13.05;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:45:50;99532.75;;;13.25;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:48:41;99521.88;;;13.27;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:51:14;99519.09;;;13.27;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:54:10;99518.56;;;13.16;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:56:44;99505.84;;;13.12;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T10:59:18;99499.28;;;13.18;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:01:48;99502.19;;;13.47;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:04:26;99505.00;;;13.47;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:07:00;99489.63;;;13.52;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:09:28;99499.91;;;13.42;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:11:56;99496.22;;;13.90;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:14:25;99493.72;;;13.63;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:17:07;99485.03;;;13.74;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:19:36;99486.44;;;13.66;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:22:12;99487.28;;;13.79;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:24:42;99478.00;;;14.11;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:27:13;99477.91;;;13.85;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:29:41;99475.53;;;14.13;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:32:15;99469.78;;;14.16;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:34:44;99473.69;;;14.06;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:37:18;99469.31;;;14.05;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:40:00;99468.16;;;13.90;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:42:38;99471.06;;;14.28;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:45:12;99463.34;;;13.90;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:47:41;99463.16;;;14.39;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:50:12;99459.66;;;14.47;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:52:47;99453.59;;;14.08;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:55:16;99454.66;;;14.26;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T11:57:45;99453.13;;;14.38;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:00:20;99443.53;;;14.23;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:02:48;99444.19;;;14.27;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:05:17;99435.16;;;14.35;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:07:47;99438.56;;;14.14;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:10:16;99419.19;;;13.91;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:12:52;99422.34;;;14.34;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:15:27;99421.13;;;14.48;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:18:01;99415.31;;;14.26;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:20:32;99416.09;;;14.14;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:23:09;99415.19;;;14.05;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:25:43;99413.16;;;14.05;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:28:18;99407.81;;;14.23;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:30:52;99398.19;;;14.37;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:33:26;99405.94;;;14.58;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:35:58;99400.50;;;14.26;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:38:45;99391.91;;;14.33;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:41:20;99382.16;;;14.09;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:43:51;99372.91;;;14.37;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:46:23;99367.94;;;14.16;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:49:05;99369.81;;;14.06;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:51:40;99364.81;;;14.39;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:54:16;99365.13;;;14.16;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:56:51;99362.97;;;14.20;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T12:59:24;99358.81;;;14.24;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:01:55;99354.78;;;14.13;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:04:34;99340.59;;;14.29;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:07:03;99336.56;;;14.68;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:09:36;99339.41;;;14.55;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:12:07;99338.41;;;14.49;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:14:36;99333.69;;;14.33;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:17:05;99335.78;;;14.67;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:19:34;99340.63;;;14.79;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:22:04;99333.34;;;14.69;100.00
28588;BME280;15787;49.662;10.162;2022-10-31T13:24:35;99321.06;;;14.63;100.00