sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:00:32;12;12;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:02:58;8;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:05:28;11;9;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:07:49;11;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:10:15;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:12:41;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:15:07;8;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:17:32;11;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:19:58;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:22:24;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:24:50;12;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:27:16;12;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:29:44;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:32:07;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:34:34;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:36:59;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:39:24;9;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:41:50;6;6;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:44:16;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:46:42;9;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:49:07;6;6;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:51:33;8;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:54:02;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:56:25;9;9;
74880;PMS5003;63427;49.654;6.596;2024-01-07T00:58:50;7;6;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:01:16;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:03:42;5;5;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:06:08;5;5;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:08:33;5;5;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:10:59;4;4;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:13:25;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:15:51;5;5;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:18:16;6;6;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:20:42;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:23:08;6;6;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:25:33;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:27:59;6;6;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:30:25;5;5;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:32:51;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:35:17;7;6;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:37:42;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:40:08;8;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:42:37;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:44:59;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:47:25;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:49:51;11;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:52:17;9;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:54:42;14;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:57:08;13;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T01:59:34;13;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:01:59;13;12;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:04:25;12;12;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:06:51;13;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:09:16;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:11:42;13;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:14:07;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:16:33;11;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:18:59;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:21:24;11;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:23:50;18;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:26:16;13;12;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:28:41;14;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:31:07;15;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:33:33;15;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:35:58;14;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:38:24;17;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:40:49;15;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:43:17;20;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:45:40;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:48:05;14;12;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:50:32;17;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:52:57;20;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:55:26;17;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T02:57:49;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:00:15;18;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:02:40;14;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:05:06;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:07:31;16;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:09:56;15;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:12:22;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:14:47;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:17:13;21;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:19:38;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:22:04;17;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:24:30;18;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:26:55;18;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:29:21;23;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:31:49;21;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:34:12;17;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:36:37;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:39:03;21;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:41:29;18;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:43:57;17;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:46:19;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:48:45;18;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:51:10;18;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:53:36;17;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:56:02;21;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T03:58:27;16;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:00:53;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:03:18;21;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:05:43;22;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:08:09;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:10:35;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:13:00;22;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:15:26;21;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:17:52;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:20:17;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:22:43;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:25:08;21;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:27:34;17;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:29:59;22;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:32:24;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:34:49;14;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:37:15;23;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:39:40;16;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:42:06;22;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:44:35;22;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:46:57;22;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:49:23;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:51:48;19;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:54:13;17;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:56:38;19;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T04:59:04;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:01:32;18;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:03:56;20;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:06:21;19;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:08:47;22;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:11:12;19;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:13:38;23;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:16:03;24;23;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:18:29;20;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:20:55;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:23:20;18;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:25:46;24;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:28:12;22;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:30:38;20;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:33:03;18;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:35:28;25;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:37:54;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:40:20;21;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:42:45;21;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:45:11;21;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:47:36;21;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:50:02;24;23;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:52:28;19;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:54:53;19;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:57:18;19;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T05:59:44;20;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:02:09;21;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:04:36;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:07:00;25;23;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:09:25;21;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:11:51;19;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:14:16;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:16:42;19;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:19:07;23;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:21:32;22;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:23:57;20;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:26:23;19;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:28:48;13;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:31:14;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:33:39;21;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:36:05;20;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:38:30;20;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:40:55;22;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:43:21;22;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:45:49;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:48:12;18;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:50:38;23;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:53:04;18;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:55:29;19;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T06:57:55;20;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:00:20;24;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:02:45;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:05:11;22;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:07:36;27;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:10:03;18;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:12:27;23;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:14:57;22;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:17:18;21;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:19:43;19;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:22:08;19;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:24:33;25;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:26:59;20;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:29:25;23;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:31:50;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:34:15;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:36:41;22;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:39:06;15;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:41:32;22;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:43:57;20;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:46:22;15;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:48:48;19;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:51:13;17;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:53:38;31;30;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:56:05;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T07:58:29;18;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:00:55;24;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:03:20;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:05:45;23;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:08:12;20;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:10:36;19;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:13:02;14;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:15:27;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:17:53;15;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:20:18;21;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:22:44;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:25:09;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:27:34;13;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:30:00;21;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:32:25;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:34:51;19;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:37:17;14;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:39:42;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:42:08;15;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:44:34;15;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:47:00;17;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:49:25;19;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:51:51;20;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:54:16;21;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:56:42;20;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T08:59:07;17;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:01:32;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:03:57;12;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:06:23;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:08:48;13;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:11:14;14;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:13:40;14;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:16:06;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:18:32;13;12;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:21:00;16;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:23:23;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:25:48;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:28:15;15;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:30:40;14;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:33:07;12;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:35:34;14;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:37:57;12;12;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:40:23;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:42:49;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:45:14;11;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:47:40;12;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:50:06;11;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:52:31;12;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:54:58;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:57:23;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T09:59:49;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:02:15;9;9;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:04:41;10;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:07:06;10;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:09:33;10;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:11:57;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:14:23;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:16:49;21;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:19:18;8;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:21:40;7;7;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:24:07;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:26:32;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:28:57;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:31:23;8;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:33:49;10;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:36:15;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:38:40;12;12;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:41:06;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:43:32;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:45:59;10;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:48:23;10;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:50:49;10;8;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:53:18;10;10;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:55:40;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T10:58:05;12;11;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:00:31;19;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:02:59;14;14;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:05:25;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:07:49;16;16;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:44:12;14;12;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:46:38;16;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:49:03;23;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:51:29;32;32;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:53:54;18;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:56:20;19;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T11:58:47;19;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:01:11;13;13;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:03:36;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:06:03;15;15;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:08:27;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:10:53;55;54;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:13:18;18;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:15:44;27;25;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:18:10;23;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:20:35;25;23;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:23:06;23;23;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:25:27;27;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:27:53;18;18;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:30:19;23;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:32:43;18;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:35:08;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:37:36;21;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:39:59;22;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:42:25;17;17;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:44:51;25;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:47:16;19;19;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:49:41;26;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:52:07;22;20;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:54:32;34;33;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:56:57;21;21;
74880;PMS5003;63427;49.654;6.596;2024-01-07T12:59:26;27;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:01:48;25;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:04:14;25;25;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:06:39;27;27;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:09:04;24;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:11:30;27;25;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:13:55;26;25;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:16:20;25;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:18:46;36;35;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:21:11;27;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:23:37;22;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:28:27;26;25;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:30:53;25;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:33:18;25;23;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:35:44;24;23;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:38:10;24;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:40:35;23;22;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:43:01;24;23;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:45:27;28;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:47:53;26;25;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:52:43;24;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:55:09;28;28;
74880;PMS5003;63427;49.654;6.596;2024-01-07T13:57:34;25;25;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:00:00;28;27;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:02:26;24;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:04:51;32;30;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:07:16;24;23;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:09:41;26;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:12:07;29;28;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:14:32;32;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:16:57;33;31;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:19:23;28;28;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:21:48;31;30;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:24:14;33;33;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:26:40;40;36;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:29:05;39;37;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:31:31;31;31;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:33:57;39;36;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:36:23;30;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:38:48;32;30;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:41:13;33;30;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:43:46;30;25;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:46:04;32;31;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:48:32;25;25;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:50:55;28;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:53:20;29;28;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:55:45;30;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T14:58:11;33;32;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:00:36;24;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:03:02;27;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:05:27;31;27;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:07:53;31;30;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:10:19;29;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:12:47;39;38;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:15:10;42;41;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:17:35;35;34;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:20:01;38;37;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:22:26;37;33;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:24:51;30;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:27:17;30;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:29:47;30;30;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:32:07;31;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:34:33;31;31;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:37:00;34;32;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:39:23;33;31;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:41:49;31;31;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:44:14;33;31;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:46:40;32;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:49:05;30;30;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:51:33;30;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:53:57;32;30;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:56:22;38;36;
74880;PMS5003;63427;49.654;6.596;2024-01-07T15:58:48;39;38;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:01:13;41;40;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:03:41;36;36;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:06:04;47;46;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:08:29;27;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:10:55;46;44;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:13:20;40;37;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:15:46;87;80;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:18:12;30;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:20:37;27;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:23:03;35;32;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:25:28;29;27;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:27:54;27;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:30:28;26;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:32:45;30;29;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:35:11;24;24;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:37:37;35;34;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:40:03;27;27;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:42:52;28;26;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:44:54;28;27;
74880;PMS5003;63427;49.654;6.596;2024-01-07T16:47:19;42;40;