sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76759;DHT22;65701;45.588;5.186;2024-01-06T07:40:52;6.01;79.53
76759;DHT22;65701;45.588;5.186;2024-01-06T07:43:19;6.01;79.53
76759;DHT22;65701;45.588;5.186;2024-01-06T07:45:50;6.01;79.41
76759;DHT22;65701;45.588;5.186;2024-01-06T07:48:16;6.01;79.40
76759;DHT22;65701;45.588;5.186;2024-01-06T07:50:42;6.00;79.35
76759;DHT22;65701;45.588;5.186;2024-01-06T07:53:07;5.97;79.35
76759;DHT22;65701;45.588;5.186;2024-01-06T07:55:33;5.89;79.51
76759;DHT22;65701;45.588;5.186;2024-01-06T07:57:58;5.90;79.62
76759;DHT22;65701;45.588;5.186;2024-01-06T08:00:24;5.83;79.75
76759;DHT22;65701;45.588;5.186;2024-01-06T08:02:49;5.82;79.93
76759;DHT22;65701;45.588;5.186;2024-01-06T08:05:15;5.80;80.00
76759;DHT22;65701;45.588;5.186;2024-01-06T08:07:40;5.82;79.98
76759;DHT22;65701;45.588;5.186;2024-01-06T08:10:06;5.85;79.84
76759;DHT22;65701;45.588;5.186;2024-01-06T08:12:34;5.87;79.85
76759;DHT22;65701;45.588;5.186;2024-01-06T08:14:59;5.85;79.90
76759;DHT22;65701;45.588;5.186;2024-01-06T08:17:25;5.65;79.90
76759;DHT22;65701;45.588;5.186;2024-01-06T08:19:50;5.74;80.20
76759;DHT22;65701;45.588;5.186;2024-01-06T08:22:16;5.73;80.07
76759;DHT22;65701;45.588;5.186;2024-01-06T08:24:41;5.73;79.97
76759;DHT22;65701;45.588;5.186;2024-01-06T08:27:07;5.76;80.00
76759;DHT22;65701;45.588;5.186;2024-01-06T08:29:33;5.79;79.93
76759;DHT22;65701;45.588;5.186;2024-01-06T08:31:59;5.87;79.85
76759;DHT22;65701;45.588;5.186;2024-01-06T08:34:25;5.86;79.86
76759;DHT22;65701;45.588;5.186;2024-01-06T08:36:50;5.89;79.76
76759;DHT22;65701;45.588;5.186;2024-01-06T08:39:17;5.90;79.71
76759;DHT22;65701;45.588;5.186;2024-01-06T08:41:42;5.90;79.86
76759;DHT22;65701;45.588;5.186;2024-01-06T08:44:08;5.94;79.94
76759;DHT22;65701;45.588;5.186;2024-01-06T08:46:34;5.94;79.99
76759;DHT22;65701;45.588;5.186;2024-01-06T08:48:59;6.00;79.91
76759;DHT22;65701;45.588;5.186;2024-01-06T08:51:25;6.03;79.97
76759;DHT22;65701;45.588;5.186;2024-01-06T08:53:51;6.06;79.95
76759;DHT22;65701;45.588;5.186;2024-01-06T08:56:17;6.08;80.01
76759;DHT22;65701;45.588;5.186;2024-01-06T08:58:43;6.11;79.93
76759;DHT22;65701;45.588;5.186;2024-01-06T09:01:09;6.13;79.80
76759;DHT22;65701;45.588;5.186;2024-01-06T09:03:34;6.20;79.72
76759;DHT22;65701;45.588;5.186;2024-01-06T09:06:00;6.20;79.64
76759;DHT22;65701;45.588;5.186;2024-01-06T09:08:25;6.21;79.48
76759;DHT22;65701;45.588;5.186;2024-01-06T09:10:51;6.25;79.41
76759;DHT22;65701;45.588;5.186;2024-01-06T09:13:17;6.27;79.31
76759;DHT22;65701;45.588;5.186;2024-01-06T09:15:43;6.31;79.33
76759;DHT22;65701;45.588;5.186;2024-01-06T09:18:09;6.34;79.36
76759;DHT22;65701;45.588;5.186;2024-01-06T09:20:34;6.35;79.38
76759;DHT22;65701;45.588;5.186;2024-01-06T09:23:00;6.38;79.38
76759;DHT22;65701;45.588;5.186;2024-01-06T09:25:26;6.39;79.25
76759;DHT22;65701;45.588;5.186;2024-01-06T09:27:51;6.45;79.20
76759;DHT22;65701;45.588;5.186;2024-01-06T09:30:18;6.45;79.19
76759;DHT22;65701;45.588;5.186;2024-01-06T09:32:44;6.37;79.06
76759;DHT22;65701;45.588;5.186;2024-01-06T09:35:09;6.37;79.04
76759;DHT22;65701;45.588;5.186;2024-01-06T09:37:35;6.29;78.90
76759;DHT22;65701;45.588;5.186;2024-01-06T09:40:00;6.13;78.75
76759;DHT22;65701;45.588;5.186;2024-01-06T09:42:26;6.13;78.76
76759;DHT22;65701;45.588;5.186;2024-01-06T09:44:51;6.20;78.80
76759;DHT22;65701;45.588;5.186;2024-01-06T09:47:18;6.11;78.75
76759;DHT22;65701;45.588;5.186;2024-01-06T09:49:48;6.13;78.82
76759;DHT22;65701;45.588;5.186;2024-01-06T09:52:15;6.18;78.92
76759;DHT22;65701;45.588;5.186;2024-01-06T09:54:52;6.22;78.91
76759;DHT22;65701;45.588;5.186;2024-01-06T09:57:18;6.29;79.03
76759;DHT22;65701;45.588;5.186;2024-01-06T09:59:46;6.34;79.04
76759;DHT22;65701;45.588;5.186;2024-01-06T10:02:16;6.32;79.00
76759;DHT22;65701;45.588;5.186;2024-01-06T10:04:43;6.39;79.00
76759;DHT22;65701;45.588;5.186;2024-01-06T10:07:10;6.45;79.06
76759;DHT22;65701;45.588;5.186;2024-01-06T10:09:37;6.44;79.14
76759;DHT22;65701;45.588;5.186;2024-01-06T10:12:03;6.48;79.08
76759;DHT22;65701;45.588;5.186;2024-01-06T10:14:29;6.50;78.82
76759;DHT22;65701;45.588;5.186;2024-01-06T10:16:54;6.55;78.76
76759;DHT22;65701;45.588;5.186;2024-01-06T10:19:20;6.53;78.70
76759;DHT22;65701;45.588;5.186;2024-01-06T10:21:46;6.52;78.62
76759;DHT22;65701;45.588;5.186;2024-01-06T10:24:12;6.39;78.39
76759;DHT22;65701;45.588;5.186;2024-01-06T10:26:37;6.45;78.42
76759;DHT22;65701;45.588;5.186;2024-01-06T10:29:03;6.42;78.31
76759;DHT22;65701;45.588;5.186;2024-01-06T10:31:29;6.50;78.29
76759;DHT22;65701;45.588;5.186;2024-01-06T10:33:55;6.49;78.30
76759;DHT22;65701;45.588;5.186;2024-01-06T10:36:23;6.52;78.48
76759;DHT22;65701;45.588;5.186;2024-01-06T10:38:49;6.46;78.64
76759;DHT22;65701;45.588;5.186;2024-01-06T10:41:16;6.55;78.71
76759;DHT22;65701;45.588;5.186;2024-01-06T10:43:42;6.57;78.68
76759;DHT22;65701;45.588;5.186;2024-01-06T10:46:09;6.69;78.68
76759;DHT22;65701;45.588;5.186;2024-01-06T10:48:40;6.66;78.72
76759;DHT22;65701;45.588;5.186;2024-01-06T10:51:09;6.68;78.63
76759;DHT22;65701;45.588;5.186;2024-01-06T10:53:35;6.75;78.39
76759;DHT22;65701;45.588;5.186;2024-01-06T10:56:08;6.71;78.37
76759;DHT22;65701;45.588;5.186;2024-01-06T10:58:35;6.79;78.35
76759;DHT22;65701;45.588;5.186;2024-01-06T11:01:11;6.79;78.24
76759;DHT22;65701;45.588;5.186;2024-01-06T11:03:37;6.83;78.18
76759;DHT22;65701;45.588;5.186;2024-01-06T11:06:05;6.83;78.08
76759;DHT22;65701;45.588;5.186;2024-01-06T11:08:32;6.80;77.92
76759;DHT22;65701;45.588;5.186;2024-01-06T11:10:59;6.86;77.82
76759;DHT22;65701;45.588;5.186;2024-01-06T11:13:24;6.83;77.78
76759;DHT22;65701;45.588;5.186;2024-01-06T11:15:52;6.91;77.76
76759;DHT22;65701;45.588;5.186;2024-01-06T11:18:35;6.96;77.65
76759;DHT22;65701;45.588;5.186;2024-01-06T11:23:39;7.03;77.34
76759;DHT22;65701;45.588;5.186;2024-01-06T11:26:09;7.01;77.21
76759;DHT22;65701;45.588;5.186;2024-01-06T11:28:47;6.91;76.89
76759;DHT22;65701;45.588;5.186;2024-01-06T11:31:13;7.00;76.59
76759;DHT22;65701;45.588;5.186;2024-01-06T11:33:45;6.91;76.01
76759;DHT22;65701;45.588;5.186;2024-01-06T11:36:16;6.90;75.52
76759;DHT22;65701;45.588;5.186;2024-01-06T11:38:42;6.94;75.28
76759;DHT22;65701;45.588;5.186;2024-01-06T11:41:49;6.99;75.28
76759;DHT22;65701;45.588;5.186;2024-01-06T11:44:22;7.01;75.23
76759;DHT22;65701;45.588;5.186;2024-01-06T11:46:48;6.99;75.21
76759;DHT22;65701;45.588;5.186;2024-01-06T11:49:20;6.97;75.06
76759;DHT22;65701;45.588;5.186;2024-01-06T11:51:46;6.93;74.95
76759;DHT22;65701;45.588;5.186;2024-01-06T11:54:12;6.96;74.91
76759;DHT22;65701;45.588;5.186;2024-01-06T11:56:38;6.97;74.83
76759;DHT22;65701;45.588;5.186;2024-01-06T11:59:04;6.97;74.72
76759;DHT22;65701;45.588;5.186;2024-01-06T12:01:37;6.99;74.64
76759;DHT22;65701;45.588;5.186;2024-01-06T12:04:03;6.99;74.54
76759;DHT22;65701;45.588;5.186;2024-01-06T12:06:30;6.97;74.47
76759;DHT22;65701;45.588;5.186;2024-01-06T12:09:06;7.05;74.60
76759;DHT22;65701;45.588;5.186;2024-01-06T12:11:31;7.01;74.70
76759;DHT22;65701;45.588;5.186;2024-01-06T12:13:57;7.07;74.71
76759;DHT22;65701;45.588;5.186;2024-01-06T12:16:23;7.08;74.70
76759;DHT22;65701;45.588;5.186;2024-01-06T12:18:56;7.11;74.76
76759;DHT22;65701;45.588;5.186;2024-01-06T12:21:26;7.12;74.79
76759;DHT22;65701;45.588;5.186;2024-01-06T12:23:51;7.11;74.72
76759;DHT22;65701;45.588;5.186;2024-01-06T12:26:17;7.14;74.68
76759;DHT22;65701;45.588;5.186;2024-01-06T12:28:47;7.12;74.73
76759;DHT22;65701;45.588;5.186;2024-01-06T12:31:14;7.17;74.62
76759;DHT22;65701;45.588;5.186;2024-01-06T12:33:41;7.20;74.76
76759;DHT22;65701;45.588;5.186;2024-01-06T12:36:07;7.17;74.69
76759;DHT22;65701;45.588;5.186;2024-01-06T12:38:34;7.20;74.43
76759;DHT22;65701;45.588;5.186;2024-01-06T12:41:00;7.18;74.23
76759;DHT22;65701;45.588;5.186;2024-01-06T12:43:26;7.11;73.93
76759;DHT22;65701;45.588;5.186;2024-01-06T12:45:52;7.10;73.70
76759;DHT22;65701;45.588;5.186;2024-01-06T12:48:18;7.10;73.68
76759;DHT22;65701;45.588;5.186;2024-01-06T12:50:44;7.07;73.51
76759;DHT22;65701;45.588;5.186;2024-01-06T12:53:10;7.07;73.24
76759;DHT22;65701;45.588;5.186;2024-01-06T12:55:40;7.04;73.06
76759;DHT22;65701;45.588;5.186;2024-01-06T12:58:06;7.11;73.11
76759;DHT22;65701;45.588;5.186;2024-01-06T13:00:33;7.15;73.33
76759;DHT22;65701;45.588;5.186;2024-01-06T13:02:59;7.07;73.42
76759;DHT22;65701;45.588;5.186;2024-01-06T13:05:24;7.12;73.34
76759;DHT22;65701;45.588;5.186;2024-01-06T13:07:50;7.08;73.35
76759;DHT22;65701;45.588;5.186;2024-01-06T13:10:16;7.03;73.42
76759;DHT22;65701;45.588;5.186;2024-01-06T13:12:41;7.08;73.50
76759;DHT22;65701;45.588;5.186;2024-01-06T13:15:07;7.08;73.59
76759;DHT22;65701;45.588;5.186;2024-01-06T13:17:38;7.07;73.51
76759;DHT22;65701;45.588;5.186;2024-01-06T13:20:05;7.04;73.50
76759;DHT22;65701;45.588;5.186;2024-01-06T13:22:30;7.00;73.33
76759;DHT22;65701;45.588;5.186;2024-01-06T13:24:56;7.03;73.37
76759;DHT22;65701;45.588;5.186;2024-01-06T13:27:22;7.01;73.28
76759;DHT22;65701;45.588;5.186;2024-01-06T13:29:48;6.97;73.32
76759;DHT22;65701;45.588;5.186;2024-01-06T13:32:13;6.99;73.34
76759;DHT22;65701;45.588;5.186;2024-01-06T13:34:40;6.94;73.29
76759;DHT22;65701;45.588;5.186;2024-01-06T13:37:07;7.00;73.42
76759;DHT22;65701;45.588;5.186;2024-01-06T13:39:32;7.04;73.60
76759;DHT22;65701;45.588;5.186;2024-01-06T13:41:58;7.01;73.73
76759;DHT22;65701;45.588;5.186;2024-01-06T13:44:24;7.03;73.56
76759;DHT22;65701;45.588;5.186;2024-01-06T13:46:49;7.00;73.29
76759;DHT22;65701;45.588;5.186;2024-01-06T13:49:16;6.97;73.17
76759;DHT22;65701;45.588;5.186;2024-01-06T13:51:42;6.93;73.20
76759;DHT22;65701;45.588;5.186;2024-01-06T13:54:09;6.96;73.36
76759;DHT22;65701;45.588;5.186;2024-01-06T13:56:34;6.94;73.62
76759;DHT22;65701;45.588;5.186;2024-01-06T13:59:00;6.91;73.82
76759;DHT22;65701;45.588;5.186;2024-01-06T14:01:26;6.89;74.04
76759;DHT22;65701;45.588;5.186;2024-01-06T14:03:51;6.86;74.35
76759;DHT22;65701;45.588;5.186;2024-01-06T14:06:28;6.83;74.44
76759;DHT22;65701;45.588;5.186;2024-01-06T14:08:57;6.82;74.44
76759;DHT22;65701;45.588;5.186;2024-01-06T14:11:23;6.72;74.41
76759;DHT22;65701;45.588;5.186;2024-01-06T14:13:50;6.72;74.32
76759;DHT22;65701;45.588;5.186;2024-01-06T14:16:17;6.73;74.42
76759;DHT22;65701;45.588;5.186;2024-01-06T14:18:43;6.69;74.46
76759;DHT22;65701;45.588;5.186;2024-01-06T14:21:11;6.76;74.50
76759;DHT22;65701;45.588;5.186;2024-01-06T14:23:40;6.76;74.54
76759;DHT22;65701;45.588;5.186;2024-01-06T14:26:05;6.75;74.65
76759;DHT22;65701;45.588;5.186;2024-01-06T14:28:31;6.75;74.76
76759;DHT22;65701;45.588;5.186;2024-01-06T14:30:57;6.75;74.85
76759;DHT22;65701;45.588;5.186;2024-01-06T14:33:22;6.75;74.92
76759;DHT22;65701;45.588;5.186;2024-01-06T14:35:48;6.69;75.02
76759;DHT22;65701;45.588;5.186;2024-01-06T14:38:14;6.73;75.03
76759;DHT22;65701;45.588;5.186;2024-01-06T14:40:39;6.75;75.10
76759;DHT22;65701;45.588;5.186;2024-01-06T14:43:05;6.72;75.20
76759;DHT22;65701;45.588;5.186;2024-01-06T14:45:31;6.56;75.15
76759;DHT22;65701;45.588;5.186;2024-01-06T14:47:57;6.71;75.32
76759;DHT22;65701;45.588;5.186;2024-01-06T14:50:23;6.71;75.42
76759;DHT22;65701;45.588;5.186;2024-01-06T14:52:48;6.71;75.37
76759;DHT22;65701;45.588;5.186;2024-01-06T14:55:15;6.73;75.29
76759;DHT22;65701;45.588;5.186;2024-01-06T14:57:40;6.63;75.21
76759;DHT22;65701;45.588;5.186;2024-01-06T15:00:06;6.69;75.01
76759;DHT22;65701;45.588;5.186;2024-01-06T15:02:34;6.71;74.87
76759;DHT22;65701;45.588;5.186;2024-01-06T15:05:00;6.66;74.58
76759;DHT22;65701;45.588;5.186;2024-01-06T15:07:25;6.68;74.47
76759;DHT22;65701;45.588;5.186;2024-01-06T15:09:51;6.68;74.39
76759;DHT22;65701;45.588;5.186;2024-01-06T15:12:16;6.71;74.33
76759;DHT22;65701;45.588;5.186;2024-01-06T15:14:41;6.63;74.26
76759;DHT22;65701;45.588;5.186;2024-01-06T15:17:07;6.71;74.11
76759;DHT22;65701;45.588;5.186;2024-01-06T15:19:32;6.66;73.93
76759;DHT22;65701;45.588;5.186;2024-01-06T15:21:59;6.68;73.86
76759;DHT22;65701;45.588;5.186;2024-01-06T15:24:24;6.65;73.73
76759;DHT22;65701;45.588;5.186;2024-01-06T15:26:50;6.69;73.78
76759;DHT22;65701;45.588;5.186;2024-01-06T15:29:18;6.61;73.78
76759;DHT22;65701;45.588;5.186;2024-01-06T15:31:44;6.61;73.69
76759;DHT22;65701;45.588;5.186;2024-01-06T15:34:09;6.59;73.62
76759;DHT22;65701;45.588;5.186;2024-01-06T15:36:35;6.59;73.71
76759;DHT22;65701;45.588;5.186;2024-01-06T15:39:00;6.63;73.69
76759;DHT22;65701;45.588;5.186;2024-01-06T15:41:26;6.56;73.72
76759;DHT22;65701;45.588;5.186;2024-01-06T15:43:52;6.53;73.76
76759;DHT22;65701;45.588;5.186;2024-01-06T15:46:17;6.46;73.80
76759;DHT22;65701;45.588;5.186;2024-01-06T15:48:43;6.50;73.87
76759;DHT22;65701;45.588;5.186;2024-01-06T15:51:09;6.56;73.82
76759;DHT22;65701;45.588;5.186;2024-01-06T15:53:35;6.53;73.86
76759;DHT22;65701;45.588;5.186;2024-01-06T15:56:01;6.48;73.87
76759;DHT22;65701;45.588;5.186;2024-01-06T15:58:26;6.41;73.69
76759;DHT22;65701;45.588;5.186;2024-01-06T16:00:52;6.45;73.65
76759;DHT22;65701;45.588;5.186;2024-01-06T16:03:18;6.44;73.69
76759;DHT22;65701;45.588;5.186;2024-01-06T16:05:44;6.49;73.79
76759;DHT22;65701;45.588;5.186;2024-01-06T16:08:10;6.53;73.85
76759;DHT22;65701;45.588;5.186;2024-01-06T16:10:36;6.52;74.04
76759;DHT22;65701;45.588;5.186;2024-01-06T16:13:02;6.52;74.20
76759;DHT22;65701;45.588;5.186;2024-01-06T16:15:28;6.49;74.41
76759;DHT22;65701;45.588;5.186;2024-01-06T16:17:53;6.48;74.49
76759;DHT22;65701;45.588;5.186;2024-01-06T16:20:19;6.44;74.58
76759;DHT22;65701;45.588;5.186;2024-01-06T16:22:45;6.38;74.71
76759;DHT22;65701;45.588;5.186;2024-01-06T16:25:11;6.39;74.93
76759;DHT22;65701;45.588;5.186;2024-01-06T16:27:38;6.32;75.02
76759;DHT22;65701;45.588;5.186;2024-01-06T16:30:04;6.34;75.19
76759;DHT22;65701;45.588;5.186;2024-01-06T16:32:30;6.29;75.34
76759;DHT22;65701;45.588;5.186;2024-01-06T16:34:55;6.27;75.55
76759;DHT22;65701;45.588;5.186;2024-01-06T16:37:21;6.24;75.75
76759;DHT22;65701;45.588;5.186;2024-01-06T16:39:46;6.24;75.96
76759;DHT22;65701;45.588;5.186;2024-01-06T16:42:11;6.20;76.21
76759;DHT22;65701;45.588;5.186;2024-01-06T16:44:37;6.11;76.43
76759;DHT22;65701;45.588;5.186;2024-01-06T16:47:03;6.08;76.56
76759;DHT22;65701;45.588;5.186;2024-01-06T16:49:28;6.10;76.68
76759;DHT22;65701;45.588;5.186;2024-01-06T16:51:57;6.08;76.77
76759;DHT22;65701;45.588;5.186;2024-01-06T16:54:23;6.01;76.94
76759;DHT22;65701;45.588;5.186;2024-01-06T16:56:49;6.04;77.06
76759;DHT22;65701;45.588;5.186;2024-01-06T16:59:14;6.03;77.30
76759;DHT22;65701;45.588;5.186;2024-01-06T17:01:40;5.93;77.68
76759;DHT22;65701;45.588;5.186;2024-01-06T17:04:05;5.93;77.97
76759;DHT22;65701;45.588;5.186;2024-01-06T17:06:32;5.90;78.19
76759;DHT22;65701;45.588;5.186;2024-01-06T17:08:57;5.85;78.30
76759;DHT22;65701;45.588;5.186;2024-01-06T17:11:23;5.80;78.44
76759;DHT22;65701;45.588;5.186;2024-01-06T17:13:49;5.85;78.59
76759;DHT22;65701;45.588;5.186;2024-01-06T17:16:14;5.82;78.71
76759;DHT22;65701;45.588;5.186;2024-01-06T17:18:40;5.82;78.71
76759;DHT22;65701;45.588;5.186;2024-01-06T17:21:05;5.82;78.66
76759;DHT22;65701;45.588;5.186;2024-01-06T17:23:31;5.79;78.70
76759;DHT22;65701;45.588;5.186;2024-01-06T17:25:56;5.70;78.69
76759;DHT22;65701;45.588;5.186;2024-01-06T17:28:22;5.76;78.56
76759;DHT22;65701;45.588;5.186;2024-01-06T17:30:47;5.72;78.48
76759;DHT22;65701;45.588;5.186;2024-01-06T17:33:13;5.69;78.34
76759;DHT22;65701;45.588;5.186;2024-01-06T17:35:38;5.63;78.18
76759;DHT22;65701;45.588;5.186;2024-01-06T17:38:04;5.66;78.14
76759;DHT22;65701;45.588;5.186;2024-01-06T17:40:30;5.69;78.11
76759;DHT22;65701;45.588;5.186;2024-01-06T17:42:55;5.65;77.96
76759;DHT22;65701;45.588;5.186;2024-01-06T17:45:21;5.70;77.91
76759;DHT22;65701;45.588;5.186;2024-01-06T17:47:46;5.66;77.87
76759;DHT22;65701;45.588;5.186;2024-01-06T17:50:14;5.63;77.81
76759;DHT22;65701;45.588;5.186;2024-01-06T17:52:40;5.63;77.86
76759;DHT22;65701;45.588;5.186;2024-01-06T17:55:06;5.62;77.91
76759;DHT22;65701;45.588;5.186;2024-01-06T17:57:32;5.63;77.90
76759;DHT22;65701;45.588;5.186;2024-01-06T18:00:03;5.58;77.94
76759;DHT22;65701;45.588;5.186;2024-01-06T18:02:29;5.62;77.95
76759;DHT22;65701;45.588;5.186;2024-01-06T18:04:55;5.59;77.92
76759;DHT22;65701;45.588;5.186;2024-01-06T18:07:21;5.58;78.00
76759;DHT22;65701;45.588;5.186;2024-01-06T18:09:47;5.60;77.96
76759;DHT22;65701;45.588;5.186;2024-01-06T18:12:13;5.56;77.93
76759;DHT22;65701;45.588;5.186;2024-01-06T18:14:38;5.59;77.96
76759;DHT22;65701;45.588;5.186;2024-01-06T18:17:04;5.54;78.01
76759;DHT22;65701;45.588;5.186;2024-01-06T18:19:33;5.55;78.17
76759;DHT22;65701;45.588;5.186;2024-01-06T18:21:59;5.56;78.28
76759;DHT22;65701;45.588;5.186;2024-01-06T18:24:24;5.58;78.26
76759;DHT22;65701;45.588;5.186;2024-01-06T18:26:50;5.55;78.24
76759;DHT22;65701;45.588;5.186;2024-01-06T18:29:16;5.55;78.29
76759;DHT22;65701;45.588;5.186;2024-01-06T18:31:44;5.51;78.41
76759;DHT22;65701;45.588;5.186;2024-01-06T18:34:10;5.48;78.61
76759;DHT22;65701;45.588;5.186;2024-01-06T18:36:37;5.54;78.69
76759;DHT22;65701;45.588;5.186;2024-01-06T18:39:03;5.51;78.76
76759;DHT22;65701;45.588;5.186;2024-01-06T18:41:30;5.49;78.75
76759;DHT22;65701;45.588;5.186;2024-01-06T18:43:56;5.51;78.80
76759;DHT22;65701;45.588;5.186;2024-01-06T18:46:22;5.52;78.80
76759;DHT22;65701;45.588;5.186;2024-01-06T18:48:51;5.46;78.95
76759;DHT22;65701;45.588;5.186;2024-01-06T18:51:16;5.46;79.10
76759;DHT22;65701;45.588;5.186;2024-01-06T18:53:42;5.42;79.18
76759;DHT22;65701;45.588;5.186;2024-01-06T18:56:07;5.38;79.31
76759;DHT22;65701;45.588;5.186;2024-01-06T18:58:41;5.41;79.33
76759;DHT22;65701;45.588;5.186;2024-01-06T19:01:30;5.31;79.34
76759;DHT22;65701;45.588;5.186;2024-01-06T19:03:58;5.38;79.38
76759;DHT22;65701;45.588;5.186;2024-01-06T19:06:24;5.32;79.34
76759;DHT22;65701;45.588;5.186;2024-01-06T19:08:52;5.32;79.29
76759;DHT22;65701;45.588;5.186;2024-01-06T19:11:20;5.30;79.25
76759;DHT22;65701;45.588;5.186;2024-01-06T19:13:45;5.27;79.21
76759;DHT22;65701;45.588;5.186;2024-01-06T19:16:18;5.28;79.23
76759;DHT22;65701;45.588;5.186;2024-01-06T19:18:46;5.24;79.24
76759;DHT22;65701;45.588;5.186;2024-01-06T19:21:15;5.25;79.36
76759;DHT22;65701;45.588;5.186;2024-01-06T19:23:43;5.14;79.43
76759;DHT22;65701;45.588;5.186;2024-01-06T19:26:09;5.17;79.57
76759;DHT22;65701;45.588;5.186;2024-01-06T19:28:42;5.14;79.59
76759;DHT22;65701;45.588;5.186;2024-01-06T19:31:07;5.14;79.67
76759;DHT22;65701;45.588;5.186;2024-01-06T19:33:35;5.13;79.63
76759;DHT22;65701;45.588;5.186;2024-01-06T19:36:01;5.08;79.58
76759;DHT22;65701;45.588;5.186;2024-01-06T19:38:27;5.04;79.60
76759;DHT22;65701;45.588;5.186;2024-01-06T19:40:52;5.08;79.64
76759;DHT22;65701;45.588;5.186;2024-01-06T19:43:18;5.01;79.79
76759;DHT22;65701;45.588;5.186;2024-01-06T19:45:43;5.00;79.84
76759;DHT22;65701;45.588;5.186;2024-01-06T19:48:09;5.01;79.93
76759;DHT22;65701;45.588;5.186;2024-01-06T19:50:35;5.00;79.90
76759;DHT22;65701;45.588;5.186;2024-01-06T19:53:04;5.07;79.96
76759;DHT22;65701;45.588;5.186;2024-01-06T19:55:30;5.06;79.92
76759;DHT22;65701;45.588;5.186;2024-01-06T19:57:55;5.16;79.95
76759;DHT22;65701;45.588;5.186;2024-01-06T20:00:24;5.14;79.88
76759;DHT22;65701;45.588;5.186;2024-01-06T20:02:50;5.07;79.86
76759;DHT22;65701;45.588;5.186;2024-01-06T20:05:15;5.16;79.76
76759;DHT22;65701;45.588;5.186;2024-01-06T20:07:41;5.20;79.66
76759;DHT22;65701;45.588;5.186;2024-01-06T20:10:07;5.14;79.53
76759;DHT22;65701;45.588;5.186;2024-01-06T20:12:32;5.14;79.39
76759;DHT22;65701;45.588;5.186;2024-01-06T20:14:58;5.23;79.38
76759;DHT22;65701;45.588;5.186;2024-01-06T20:17:24;5.27;79.25
76759;DHT22;65701;45.588;5.186;2024-01-06T20:19:49;5.28;79.13
76759;DHT22;65701;45.588;5.186;2024-01-06T20:22:15;5.27;79.00
76759;DHT22;65701;45.588;5.186;2024-01-06T20:24:41;5.24;78.96
76759;DHT22;65701;45.588;5.186;2024-01-06T20:27:07;5.31;78.98
76759;DHT22;65701;45.588;5.186;2024-01-06T20:29:33;5.28;78.90
76759;DHT22;65701;45.588;5.186;2024-01-06T20:31:58;5.16;78.95
76759;DHT22;65701;45.588;5.186;2024-01-06T20:34:24;5.23;79.18
76759;DHT22;65701;45.588;5.186;2024-01-06T20:36:50;5.27;79.29
76759;DHT22;65701;45.588;5.186;2024-01-06T20:39:15;5.27;79.39
76759;DHT22;65701;45.588;5.186;2024-01-06T20:41:42;5.27;79.52
76759;DHT22;65701;45.588;5.186;2024-01-06T20:44:08;5.30;79.49
76759;DHT22;65701;45.588;5.186;2024-01-06T20:46:36;5.25;79.53
76759;DHT22;65701;45.588;5.186;2024-01-06T20:49:04;5.21;79.64
76759;DHT22;65701;45.588;5.186;2024-01-06T20:51:31;5.18;79.65
76759;DHT22;65701;45.588;5.186;2024-01-06T20:53:57;5.17;79.74
76759;DHT22;65701;45.588;5.186;2024-01-06T20:56:23;5.18;79.89
76759;DHT22;65701;45.588;5.186;2024-01-06T20:58:49;5.13;79.88
76759;DHT22;65701;45.588;5.186;2024-01-06T21:01:14;5.16;79.89
76759;DHT22;65701;45.588;5.186;2024-01-06T21:03:40;5.11;79.93
76759;DHT22;65701;45.588;5.186;2024-01-06T21:06:07;5.08;79.86
76759;DHT22;65701;45.588;5.186;2024-01-06T21:08:33;5.17;79.92
76759;DHT22;65701;45.588;5.186;2024-01-06T21:10:59;5.14;79.88
76759;DHT22;65701;45.588;5.186;2024-01-06T21:13:25;5.08;79.85
76759;DHT22;65701;45.588;5.186;2024-01-06T21:15:56;5.11;79.89
76759;DHT22;65701;45.588;5.186;2024-01-06T21:18:22;5.16;79.91
76759;DHT22;65701;45.588;5.186;2024-01-06T21:20:47;5.17;80.02
76759;DHT22;65701;45.588;5.186;2024-01-06T21:23:13;5.06;80.06
76759;DHT22;65701;45.588;5.186;2024-01-06T21:25:38;5.17;80.13
76759;DHT22;65701;45.588;5.186;2024-01-06T21:28:12;5.11;80.09
76759;DHT22;65701;45.588;5.186;2024-01-06T21:30:40;5.16;80.14
76759;DHT22;65701;45.588;5.186;2024-01-06T21:33:05;5.17;80.23
76759;DHT22;65701;45.588;5.186;2024-01-06T21:35:31;5.21;80.18
76759;DHT22;65701;45.588;5.186;2024-01-06T21:37:57;5.18;80.30
76759;DHT22;65701;45.588;5.186;2024-01-06T21:40:23;5.20;80.27
76759;DHT22;65701;45.588;5.186;2024-01-06T21:42:51;5.20;80.41
76759;DHT22;65701;45.588;5.186;2024-01-06T21:45:17;5.14;80.50
76759;DHT22;65701;45.588;5.186;2024-01-06T21:47:44;5.20;80.50
76759;DHT22;65701;45.588;5.186;2024-01-06T21:50:10;5.20;80.56
76759;DHT22;65701;45.588;5.186;2024-01-06T21:52:37;5.20;80.50
76759;DHT22;65701;45.588;5.186;2024-01-06T21:55:02;5.16;80.50
76759;DHT22;65701;45.588;5.186;2024-01-06T21:57:28;5.16;80.50
76759;DHT22;65701;45.588;5.186;2024-01-06T21:59:54;5.16;80.47
76759;DHT22;65701;45.588;5.186;2024-01-06T22:02:21;5.17;80.40
76759;DHT22;65701;45.588;5.186;2024-01-06T22:04:49;5.14;80.32
76759;DHT22;65701;45.588;5.186;2024-01-06T22:07:15;5.13;80.30
76759;DHT22;65701;45.588;5.186;2024-01-06T22:09:41;5.13;80.24
76759;DHT22;65701;45.588;5.186;2024-01-06T22:12:07;5.11;80.13
76759;DHT22;65701;45.588;5.186;2024-01-06T22:14:35;5.13;80.02
76759;DHT22;65701;45.588;5.186;2024-01-06T22:17:01;5.14;79.96
76759;DHT22;65701;45.588;5.186;2024-01-06T22:19:27;5.10;79.95
76759;DHT22;65701;45.588;5.186;2024-01-06T22:21:53;5.13;79.91
76759;DHT22;65701;45.588;5.186;2024-01-06T22:24:19;5.13;79.96
76759;DHT22;65701;45.588;5.186;2024-01-06T22:26:45;5.10;79.94
76759;DHT22;65701;45.588;5.186;2024-01-06T22:29:11;5.08;79.91
76759;DHT22;65701;45.588;5.186;2024-01-06T22:31:43;5.03;79.89
76759;DHT22;65701;45.588;5.186;2024-01-06T22:34:09;5.04;79.96
76759;DHT22;65701;45.588;5.186;2024-01-06T22:36:37;5.06;80.03
76759;DHT22;65701;45.588;5.186;2024-01-06T22:39:02;5.08;80.10
76759;DHT22;65701;45.588;5.186;2024-01-06T22:41:28;5.03;80.12
76759;DHT22;65701;45.588;5.186;2024-01-06T22:43:53;5.06;80.12
76759;DHT22;65701;45.588;5.186;2024-01-06T22:46:19;5.08;80.09
