sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7205;SDS011;3644;53.480;10.004;2023-09-12T00:00:40;52.67;;;29.37;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:03:06;44.30;;;30.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:05:31;48.03;;;28.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:07:57;56.00;;;32.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:10:22;63.40;;;34.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:12:48;48.47;;;30.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:15:14;45.67;;;29.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:17:39;45.60;;;30.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:20:05;48.10;;;28.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:22:32;55.63;;;29.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:24:58;56.53;;;29.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:27:23;46.13;;;28.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:29:49;45.50;;;29.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:32:14;44.47;;;28.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:34:40;49.90;;;28.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:37:05;62.70;;;31.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:39:31;49.80;;;27.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:41:56;47.93;;;27.23;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:44:22;44.10;;;27.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:46:47;41.07;;;26.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:49:15;54.63;;;28.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:51:42;41.30;;;24.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:54:09;46.87;;;26.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:56:35;47.63;;;29.73;;
7205;SDS011;3644;53.480;10.004;2023-09-12T00:59:01;41.40;;;26.77;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:01:27;40.93;;;25.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:03:54;50.53;;;29.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:06:21;42.70;;;26.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:08:50;36.40;;;23.13;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:11:16;36.73;;;25.33;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:13:42;39.60;;;25.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:16:08;47.37;;;25.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:18:33;37.73;;;24.13;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:21:11;38.40;;;25.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:26:41;47.83;;;25.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:29:19;45.20;;;27.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:31:46;35.50;;;21.87;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:34:14;40.00;;;24.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:36:39;36.93;;;24.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:39:05;46.77;;;26.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:43:59;47.23;;;27.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:46:27;49.57;;;24.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:48:54;41.40;;;24.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:51:21;39.30;;;25.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:53:49;33.50;;;22.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:56:15;41.97;;;22.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T01:58:42;44.13;;;23.77;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:01:09;34.70;;;22.13;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:03:35;33.47;;;23.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:06:01;35.10;;;23.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:08:26;34.03;;;21.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:10:52;44.93;;;25.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:13:17;42.63;;;28.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:15:43;40.80;;;25.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:18:08;49.90;;;28.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:20:37;42.03;;;26.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:23:03;62.73;;;30.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:25:29;44.53;;;29.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:27:54;45.80;;;26.97;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:30:20;51.00;;;30.37;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:32:45;47.33;;;27.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:35:11;48.93;;;29.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:37:36;48.63;;;29.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:40:02;46.83;;;30.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:42:30;54.50;;;30.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:44:56;44.60;;;28.87;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:47:21;55.93;;;29.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:49:47;48.13;;;29.33;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:52:12;44.00;;;26.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:54:38;48.37;;;28.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:57:03;38.77;;;27.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T02:59:29;45.33;;;27.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:01:55;54.17;;;30.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:04:21;51.70;;;29.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:06:46;47.10;;;29.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:09:13;54.10;;;28.87;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:11:39;58.53;;;30.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:14:04;48.97;;;26.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:16:30;49.50;;;28.27;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:18:55;50.60;;;29.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:21:21;49.23;;;28.77;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:23:46;60.17;;;31.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:26:12;50.33;;;27.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:28:37;53.10;;;29.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:31:04;49.97;;;29.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:33:33;41.33;;;27.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:35:59;43.60;;;26.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:38:25;49.60;;;28.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:40:50;46.53;;;28.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:43:16;48.43;;;28.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:45:41;50.17;;;27.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:48:07;47.27;;;28.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:50:32;45.90;;;26.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:52:58;43.40;;;26.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:55:23;46.60;;;27.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T03:57:49;45.87;;;26.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:00:15;41.03;;;25.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:02:40;47.70;;;27.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:05:06;46.00;;;27.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:07:32;40.50;;;25.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:09:57;50.77;;;29.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:12:23;52.77;;;29.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:14:49;45.00;;;28.37;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:17:16;45.97;;;28.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:19:42;60.00;;;30.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:22:07;49.37;;;29.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:24:33;52.40;;;29.37;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:26:58;44.60;;;28.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:29:24;48.60;;;28.27;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:31:49;51.80;;;29.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:34:17;48.17;;;27.23;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:36:43;54.10;;;26.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:39:08;42.37;;;25.97;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:41:34;49.17;;;30.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:43:59;40.70;;;26.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:46:27;45.13;;;24.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:48:52;42.87;;;25.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:51:18;42.90;;;24.73;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:53:43;44.23;;;27.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:56:09;38.33;;;26.33;;
7205;SDS011;3644;53.480;10.004;2023-09-12T04:58:35;50.20;;;27.97;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:01:00;44.43;;;28.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:03:27;41.07;;;25.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:05:52;43.77;;;26.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:08:18;42.40;;;27.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:10:44;42.00;;;26.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:13:09;46.27;;;29.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:15:37;51.40;;;28.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:18:04;44.70;;;26.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:20:30;49.83;;;30.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:22:55;46.17;;;27.87;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:25:21;43.37;;;27.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:27:46;47.93;;;29.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:30:12;51.27;;;28.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:32:38;61.03;;;29.37;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:35:03;44.90;;;26.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:37:29;49.77;;;29.77;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:39:54;53.33;;;29.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:42:20;51.00;;;29.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:44:47;47.37;;;28.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:47:14;45.80;;;27.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:49:39;50.97;;;27.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:52:05;53.97;;;29.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:54:31;63.60;;;30.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:56:56;49.93;;;28.13;;
7205;SDS011;3644;53.480;10.004;2023-09-12T05:59:22;53.00;;;28.27;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:01:47;43.77;;;29.27;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:04:13;56.43;;;27.97;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:06:39;57.83;;;32.23;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:09:05;59.83;;;33.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:11:31;61.87;;;31.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:13:56;56.20;;;30.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:16:22;55.87;;;31.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:18:47;54.97;;;31.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:21:18;56.73;;;30.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:23:46;55.07;;;31.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:26:33;60.37;;;31.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:28:58;56.50;;;30.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:31:24;51.70;;;30.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:33:49;48.67;;;30.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:36:15;54.70;;;29.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:38:40;46.43;;;27.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:41:06;47.57;;;28.27;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:43:31;46.93;;;28.87;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:45:57;48.33;;;27.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:48:22;49.47;;;30.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:50:48;44.40;;;27.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:53:15;42.73;;;27.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:55:40;46.67;;;27.37;;
7205;SDS011;3644;53.480;10.004;2023-09-12T06:58:06;51.80;;;27.13;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:00:32;48.67;;;28.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:02:58;38.53;;;25.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:05:24;47.53;;;28.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:07:49;56.83;;;29.73;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:10:15;49.90;;;27.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:12:40;49.37;;;30.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:15:06;39.90;;;26.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:17:31;45.27;;;27.73;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:19:57;59.20;;;29.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:22:23;61.87;;;31.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:24:48;53.50;;;27.97;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:27:14;47.97;;;29.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:29:39;48.63;;;26.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:32:05;55.93;;;27.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:34:30;43.93;;;25.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:36:56;47.37;;;27.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:39:22;45.83;;;26.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:41:47;43.37;;;25.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:44:13;41.47;;;26.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:46:40;52.37;;;28.73;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:49:06;52.10;;;27.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:51:33;48.00;;;26.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:53:58;45.70;;;25.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:56:24;45.83;;;26.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T07:58:49;48.73;;;24.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:01:15;43.87;;;26.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:03:41;44.60;;;25.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:06:07;43.73;;;24.87;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:08:34;45.13;;;26.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:11:00;53.27;;;27.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:13:26;42.40;;;26.13;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:15:53;43.03;;;26.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:18:19;40.13;;;24.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:20:45;53.23;;;26.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:23:10;44.57;;;27.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:25:36;48.70;;;26.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:28:02;46.30;;;27.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:30:27;38.90;;;24.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:32:54;37.60;;;23.77;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:35:20;45.37;;;26.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:37:45;45.40;;;26.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:40:11;43.60;;;26.77;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:42:40;36.43;;;24.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:45:16;45.10;;;23.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:47:49;43.93;;;26.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:50:16;37.33;;;24.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:52:43;35.60;;;23.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:55:10;51.73;;;26.97;;
7205;SDS011;3644;53.480;10.004;2023-09-12T08:57:36;38.00;;;22.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:00:03;38.23;;;23.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:02:42;36.53;;;22.97;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:05:09;44.33;;;24.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:07:40;39.97;;;22.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:10:16;43.60;;;24.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:12:43;37.10;;;22.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:17:46;38.90;;;23.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:23:01;38.10;;;23.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:25:34;38.83;;;24.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:28:19;37.90;;;22.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:30:46;38.47;;;22.73;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:33:13;40.93;;;23.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:35:46;41.37;;;25.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:38:12;41.57;;;23.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:40:41;40.87;;;23.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:43:10;40.03;;;23.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:45:43;44.20;;;24.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:48:10;40.70;;;23.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:50:42;38.23;;;23.73;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:53:07;42.53;;;23.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:55:35;38.03;;;23.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T09:58:00;36.00;;;21.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:00:26;34.37;;;21.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:02:54;36.90;;;22.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:05:21;36.07;;;22.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:07:48;37.57;;;22.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:10:15;36.07;;;22.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:12:43;35.87;;;20.97;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:15:13;37.00;;;23.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:17:40;30.97;;;22.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:20:16;31.60;;;20.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:22:49;33.03;;;21.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:25:24;34.70;;;21.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:27:52;32.90;;;19.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:30:19;29.83;;;19.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:32:47;27.43;;;19.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:35:13;27.53;;;19.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:37:39;33.47;;;19.97;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:40:09;26.73;;;18.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:42:37;29.50;;;20.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:45:05;30.77;;;18.67;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:47:32;27.27;;;18.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:50:00;26.17;;;19.23;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:52:27;27.73;;;20.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:54:53;30.30;;;19.73;;
7205;SDS011;3644;53.480;10.004;2023-09-12T10:57:19;29.57;;;20.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:02:39;33.80;;;21.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:05:34;26.87;;;20.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:08:00;27.20;;;20.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:10:27;28.37;;;21.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:12:54;27.57;;;19.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:15:22;27.07;;;18.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:17:59;27.00;;;19.27;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:20:25;29.80;;;19.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:22:51;23.40;;;16.13;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:30:16;27.80;;;16.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:32:43;20.77;;;15.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:35:13;21.57;;;14.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:37:39;20.40;;;15.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:42:41;22.00;;;15.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:45:07;17.83;;;14.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:47:42;17.37;;;13.50;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:50:09;15.30;;;11.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:53:02;22.17;;;12.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:55:33;21.73;;;12.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T11:58:01;17.10;;;12.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:00:28;15.50;;;12.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:02:54;15.07;;;12.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:05:20;15.13;;;11.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:07:46;17.10;;;12.77;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:10:13;16.90;;;11.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:12:39;15.13;;;12.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:15:09;13.93;;;11.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:17:40;15.37;;;11.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:20:06;13.70;;;10.33;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:22:35;14.93;;;11.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:25:10;12.07;;;9.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:27:37;14.10;;;11.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:30:07;15.50;;;11.23;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:32:42;13.33;;;10.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:35:16;14.40;;;11.33;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:37:48;12.00;;;9.30;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:40:14;14.77;;;10.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:42:40;14.33;;;11.27;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:45:12;13.40;;;10.80;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:47:37;19.43;;;11.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:50:07;16.07;;;10.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:52:36;11.40;;;9.23;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:55:03;16.83;;;11.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T12:57:37;17.33;;;10.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:00:05;16.43;;;10.37;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:02:32;16.50;;;9.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:04:58;16.43;;;10.13;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:07:23;14.60;;;10.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:09:49;11.13;;;9.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:12:14;10.87;;;9.23;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:14:42;13.33;;;10.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:17:09;10.33;;;8.73;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:19:34;13.03;;;10.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:22:00;12.30;;;10.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:24:25;12.20;;;9.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:26:51;18.00;;;9.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:29:18;10.80;;;8.70;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:31:44;11.60;;;9.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:34:10;12.97;;;9.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:36:35;14.13;;;10.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:39:01;10.47;;;9.33;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:41:27;18.47;;;9.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:43:53;11.47;;;8.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:46:18;14.17;;;9.40;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:48:44;10.60;;;8.60;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:51:09;11.27;;;10.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:53:35;12.00;;;9.27;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:56:00;12.37;;;9.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T13:58:27;13.17;;;9.83;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:00:52;14.07;;;11.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:03:18;15.23;;;10.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:05:43;13.00;;;9.93;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:08:09;11.97;;;10.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:10:35;17.20;;;10.37;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:13:00;13.70;;;10.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:15:26;15.13;;;10.47;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:17:51;12.40;;;9.53;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:20:17;16.90;;;9.00;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:22:42;10.90;;;9.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:25:09;10.60;;;9.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:27:39;9.90;;;8.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:30:08;13.00;;;9.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:32:38;16.37;;;9.43;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:35:04;9.90;;;8.63;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:37:30;10.17;;;9.10;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:39:56;12.10;;;10.03;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:42:21;14.63;;;9.07;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:44:47;12.40;;;9.57;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:47:13;14.07;;;10.20;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:49:38;15.90;;;10.17;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:52:04;12.90;;;9.90;;
7205;SDS011;3644;53.480;10.004;2023-09-12T14:54:30;11.67;;;8.33;;