sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9389;DHT22;4734;52.778;6.798;2023-07-31T00:01:56;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:04:41;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:07:28;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:10:14;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:12:59;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:15:44;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:18:30;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:21:16;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:24:03;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:26:49;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:29:34;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:32:20;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:35:06;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:37:51;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:40:38;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:43:24;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:46:10;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:48:56;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:51:42;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:54:28;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T00:57:15;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:00:00;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:02:48;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:05:42;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:08:33;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:11:25;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:14:12;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:16:57;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:19:44;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:22:41;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:25:47;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:28:43;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:31:32;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:34:19;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:37:05;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:39:52;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:42:39;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:45:24;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:48:10;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:50:55;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:53:41;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:56:27;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T01:59:14;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:01:59;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:04:45;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:07:30;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:10:16;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:13:01;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:15:49;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:18:36;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:21:21;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:24:07;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:26:52;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:29:38;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:32:25;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:35:11;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:37:59;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:40:45;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:43:30;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:46:16;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:49:03;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:51:48;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:54:34;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T02:57:20;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:00:06;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:02:53;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:05:40;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:08:26;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:11:11;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:13:57;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:16:43;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:19:30;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:22:17;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:25:04;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:27:50;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:30:36;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:33:22;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:36:08;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:38:55;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:41:40;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:44:26;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:47:11;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:49:57;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:52:43;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:55:30;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T03:58:15;16.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:01:01;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:03:47;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:06:32;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:09:18;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:12:06;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:14:51;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:17:37;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:20:22;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:23:08;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:25:54;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:28:41;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:31:26;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:34:12;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:36:57;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:39:43;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:42:28;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:45:16;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:48:02;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:50:47;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:53:33;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:56:19;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T04:59:04;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:01:52;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:04:37;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:07:22;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:10:09;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:12:54;17.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:15:41;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:18:27;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:21:13;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:23:58;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:26:44;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:29:29;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:32:15;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:35:02;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:37:48;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:40:34;17.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:43:19;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:46:06;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:48:53;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:51:40;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:54:25;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:57:11;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T05:59:56;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:02:42;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:05:28;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:08:15;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:11:01;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:13:47;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:16:33;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:19:18;17.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:22:05;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:24:52;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:27:38;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:30:24;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:33:09;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:35:55;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:38:41;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:41:28;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:44:13;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:46:59;17.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:49:44;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:52:30;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:55:17;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T06:58:05;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:00:50;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:03:35;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:06:22;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:09:07;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:11:53;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:14:40;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:17:27;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:20:12;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:22:58;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:25:45;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:28:31;17.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:31:18;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:34:03;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:36:49;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:39:34;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:42:20;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:45:07;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:47:54;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:50:39;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:53:25;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:56:10;17.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T07:58:56;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:01:41;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:04:29;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:07:14;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:10:00;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:12:45;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:15:31;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:18:16;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:21:03;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:23:49;17.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:26:34;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:29:20;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:32:06;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:34:52;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:37:39;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:40:25;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:43:11;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:45:56;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:48:43;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:51:30;17.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:54:16;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:57:02;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T08:59:49;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:02:41;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:05:29;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:08:19;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:11:06;17.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:13:52;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:16:52;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:19:38;17.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:22:31;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:25:19;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:28:10;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:30:56;18.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:33:54;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:36:41;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:39:27;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:42:13;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:45:09;18.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:47:54;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:50:42;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:53:28;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:56:15;18.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T09:59:02;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:01:52;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:04:38;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:07:25;18.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:10:11;18.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:12:59;18.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:15:45;18.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:18:33;18.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:21:20;18.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:24:06;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:26:53;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:29:43;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:32:29;18.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:35:17;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:38:10;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:41:07;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:43:56;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:46:42;18.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:49:30;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:52:21;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:55:27;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T10:58:14;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:01:04;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:03:50;18.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:06:36;18.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:09:24;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:12:12;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:14:58;18.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:17:43;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:20:30;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:23:17;19.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:26:05;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:28:51;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:31:42;19.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:34:27;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:37:13;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:39:59;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:42:46;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:45:32;19.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:48:20;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:51:09;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:53:57;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:56:44;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T11:59:31;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:02:17;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:05:04;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:07:52;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:10:38;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:13:26;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:16:13;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:18:59;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:21:44;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:24:30;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:27:16;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:30:03;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:32:50;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:35:36;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:38:22;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:41:08;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:43:54;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:46:40;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:49:26;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:52:12;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:54:58;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T12:57:44;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:00:29;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:03:15;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:06:02;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:08:48;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:11:33;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:14:19;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:17:05;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:19:50;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:22:37;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:25:22;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:28:08;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:30:53;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:33:39;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:36:25;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:39:12;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:41:57;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:44:43;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:47:28;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:50:15;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:53:03;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:55:50;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T13:58:35;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:01:21;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:04:06;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:06:52;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:09:38;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:12:25;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:15:10;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:17:56;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:20:41;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:23:27;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:26:13;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:29:00;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:31:45;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:34:31;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:37:16;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:40:03;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:42:48;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:45:35;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:48:20;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:51:06;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:53:52;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:56:38;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T14:59:23;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:02:10;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:04:56;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:07:41;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:10:27;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:13:13;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:15:58;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:18:46;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:21:31;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:24:17;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:27:03;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:29:50;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:32:37;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:35:24;20.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:38:09;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:40:55;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:43:41;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:46:26;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:49:12;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:51:59;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:54:45;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T15:57:31;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:00:16;20.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:03:02;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:05:48;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:08:35;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:11:24;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:14:10;20.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:16:56;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:19:41;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:22:27;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:25:14;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:28:00;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:30:45;20.20;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:33:31;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:36:17;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:39:05;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:41:52;20.10;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:44:38;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:47:23;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:50:09;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:52:55;20.00;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:55:41;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T16:58:28;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:01:13;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:03:59;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:06:45;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:09:30;19.90;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:12:16;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:15:04;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:17:52;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:20:39;19.80;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:23:25;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:26:10;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:28:57;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:31:45;19.70;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:34:31;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:37:17;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:40:04;19.60;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:42:50;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:45:36;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:48:22;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:51:08;19.50;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:53:53;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:56:39;19.40;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T17:59:25;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T18:02:10;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T18:04:57;19.30;99.90
9389;DHT22;4734;52.778;6.798;2023-07-31T18:07:43;19.30;99.90