sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15262;DHT22;7733;51.554;13.590;2023-09-07T00:00:15;17.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:02:41;17.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:05:08;17.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:07:34;17.40;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:10:01;17.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:12:28;17.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:14:54;17.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:17:21;17.40;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:19:47;17.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:22:15;17.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:24:41;17.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:27:07;17.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:29:37;17.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:32:03;17.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:34:30;16.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:36:56;16.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:39:22;16.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:41:48;16.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:44:14;16.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:46:40;16.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:49:07;16.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:51:33;16.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:54:00;16.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:56:26;16.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T00:58:53;16.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:01:21;16.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:03:50;16.40;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:06:27;16.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:08:57;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:11:36;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:14:03;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:16:30;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:18:59;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:21:32;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:24:02;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:26:30;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:28:55;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:31:21;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:33:47;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:36:13;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:38:39;16.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:41:04;16.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:43:30;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:45:56;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:48:21;16.40;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:50:51;16.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:53:17;16.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:55:43;16.40;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T01:58:09;16.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:00:38;16.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:03:06;16.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:05:33;16.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:07:58;16.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:10:25;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:12:51;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:15:17;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:17:43;15.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:20:11;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:22:38;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:25:04;15.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:27:32;15.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:29:58;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:32:24;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:34:50;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:37:15;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:39:42;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:42:08;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:44:33;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:46:59;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:49:25;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:51:50;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:54:16;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:56:42;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T02:59:07;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:01:33;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:03:59;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:06:25;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:08:51;15.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:11:17;15.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:13:43;15.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:16:10;15.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:18:36;15.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:21:02;15.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:23:29;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:25:56;15.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:28:23;15.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:30:50;15.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:33:17;15.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:35:43;15.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:38:08;15.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:40:34;15.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:43:00;15.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:45:25;15.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:47:51;15.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:50:17;14.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:52:43;14.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:55:08;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T03:57:34;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:00:00;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:02:26;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:04:53;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:07:20;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:09:46;15.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:12:12;15.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:14:38;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:17:05;14.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:19:30;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:21:59;14.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:24:25;14.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:26:53;14.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:29:23;14.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:31:49;14.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:34:15;14.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:36:40;14.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:39:06;14.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:41:32;14.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:43:58;14.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:46:23;14.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:48:49;14.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:51:15;14.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:53:42;14.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:56:08;14.40;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T04:58:34;14.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:01:09;14.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:03:37;14.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:06:05;14.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:08:31;14.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:10:59;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:13:26;14.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:15:54;14.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:18:21;14.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:20:48;14.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:23:15;14.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:25:47;14.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:28:16;14.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:30:42;14.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:33:10;14.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:35:37;14.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:38:04;14.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:40:34;14.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:43:06;15.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:45:35;15.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:48:03;15.40;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:50:29;15.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:52:55;15.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:55:21;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T05:57:49;15.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:00:15;15.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:02:43;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:05:12;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:07:38;16.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:10:04;16.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:12:31;16.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:14:57;16.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:17:23;16.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:19:49;16.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:22:15;16.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:24:40;16.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:27:06;16.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:29:32;16.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:31:58;16.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:34:23;17.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:36:49;17.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:39:15;17.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:41:41;17.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:44:07;17.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:46:33;17.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:48:59;17.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:51:24;18.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:53:50;18.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:56:16;18.40;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T06:58:41;18.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:01:07;18.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:03:33;18.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:06:00;18.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:08:25;18.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:10:51;19.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:13:18;19.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:15:44;19.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:18:10;19.40;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:20:37;19.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:23:04;19.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:25:31;19.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:28:07;19.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:30:38;19.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:33:07;20.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:35:34;20.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:38:01;20.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:40:29;20.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:42:55;20.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:45:21;20.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:47:51;20.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:50:18;20.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:52:44;20.60;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:55:11;20.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T07:57:37;20.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:00:04;21.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:02:32;21.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:04:58;21.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:07:24;21.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:09:50;21.80;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:12:16;22.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:14:42;22.20;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:17:08;22.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:19:34;22.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:22:00;22.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:24:29;22.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:26:55;23.00;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:29:26;23.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:31:55;23.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:34:21;23.70;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:36:48;23.90;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:39:16;24.10;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:41:43;24.30;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:44:18;24.50;99.90
15262;DHT22;7733;51.554;13.590;2023-09-07T08:46:48;24.40;99.50
15262;DHT22;7733;51.554;13.590;2023-09-07T08:49:15;24.50;98.40
15262;DHT22;7733;51.554;13.590;2023-09-07T08:51:44;24.70;98.40
15262;DHT22;7733;51.554;13.590;2023-09-07T08:54:12;25.00;97.80
15262;DHT22;7733;51.554;13.590;2023-09-07T08:56:38;25.20;97.60
15262;DHT22;7733;51.554;13.590;2023-09-07T08:59:04;25.20;96.60
15262;DHT22;7733;51.554;13.590;2023-09-07T09:01:30;25.60;96.10
15262;DHT22;7733;51.554;13.590;2023-09-07T09:03:57;25.80;95.10
15262;DHT22;7733;51.554;13.590;2023-09-07T09:06:24;26.00;95.40
15262;DHT22;7733;51.554;13.590;2023-09-07T09:08:53;26.20;93.70
15262;DHT22;7733;51.554;13.590;2023-09-07T09:11:20;26.20;93.60
15262;DHT22;7733;51.554;13.590;2023-09-07T09:13:48;26.50;93.30
15262;DHT22;7733;51.554;13.590;2023-09-07T09:16:15;26.70;93.10
15262;DHT22;7733;51.554;13.590;2023-09-07T09:18:55;26.70;92.10
15262;DHT22;7733;51.554;13.590;2023-09-07T09:21:24;26.80;91.40
15262;DHT22;7733;51.554;13.590;2023-09-07T09:23:53;26.80;91.30
15262;DHT22;7733;51.554;13.590;2023-09-07T09:26:23;27.00;91.40
15262;DHT22;7733;51.554;13.590;2023-09-07T09:28:50;27.00;90.70
15262;DHT22;7733;51.554;13.590;2023-09-07T09:31:18;27.40;90.50
15262;DHT22;7733;51.554;13.590;2023-09-07T09:33:48;27.50;87.50
15262;DHT22;7733;51.554;13.590;2023-09-07T09:36:17;27.70;88.00
15262;DHT22;7733;51.554;13.590;2023-09-07T09:38:48;27.60;88.10
15262;DHT22;7733;51.554;13.590;2023-09-07T09:41:17;27.80;86.90
15262;DHT22;7733;51.554;13.590;2023-09-07T09:43:43;27.70;86.60
15262;DHT22;7733;51.554;13.590;2023-09-07T09:46:14;27.80;86.30
15262;DHT22;7733;51.554;13.590;2023-09-07T09:48:42;28.00;85.00
15262;DHT22;7733;51.554;13.590;2023-09-07T09:51:08;28.20;84.50
15262;DHT22;7733;51.554;13.590;2023-09-07T09:53:34;28.30;84.60
15262;DHT22;7733;51.554;13.590;2023-09-07T09:56:01;28.60;83.20
15262;DHT22;7733;51.554;13.590;2023-09-07T09:58:27;28.40;81.40
15262;DHT22;7733;51.554;13.590;2023-09-07T10:00:55;28.40;82.20
15262;DHT22;7733;51.554;13.590;2023-09-07T10:03:26;28.90;81.40
15262;DHT22;7733;51.554;13.590;2023-09-07T10:05:55;28.90;80.80
15262;DHT22;7733;51.554;13.590;2023-09-07T10:08:21;29.10;80.00
15262;DHT22;7733;51.554;13.590;2023-09-07T10:10:49;29.20;78.90
15262;DHT22;7733;51.554;13.590;2023-09-07T10:13:29;28.80;78.50
15262;DHT22;7733;51.554;13.590;2023-09-07T10:16:00;29.20;77.00
15262;DHT22;7733;51.554;13.590;2023-09-07T10:18:37;29.20;77.10
15262;DHT22;7733;51.554;13.590;2023-09-07T10:21:05;29.20;76.60
15262;DHT22;7733;51.554;13.590;2023-09-07T10:23:44;29.20;76.50
15262;DHT22;7733;51.554;13.590;2023-09-07T10:26:15;29.20;75.20
15262;DHT22;7733;51.554;13.590;2023-09-07T10:28:45;29.10;74.60
15262;DHT22;7733;51.554;13.590;2023-09-07T10:33:42;29.30;74.00
15262;DHT22;7733;51.554;13.590;2023-09-07T10:36:08;29.20;73.70
15262;DHT22;7733;51.554;13.590;2023-09-07T10:38:36;29.30;73.30
15262;DHT22;7733;51.554;13.590;2023-09-07T10:41:05;29.30;72.40
15262;DHT22;7733;51.554;13.590;2023-09-07T10:43:32;29.60;70.60
15262;DHT22;7733;51.554;13.590;2023-09-07T10:46:00;29.80;69.90
15262;DHT22;7733;51.554;13.590;2023-09-07T10:48:30;29.80;68.70
15262;DHT22;7733;51.554;13.590;2023-09-07T10:50:56;30.10;69.10
15262;DHT22;7733;51.554;13.590;2023-09-07T10:53:32;30.00;67.70
15262;DHT22;7733;51.554;13.590;2023-09-07T10:56:04;29.80;67.20
15262;DHT22;7733;51.554;13.590;2023-09-07T11:00:58;30.10;68.70
15262;DHT22;7733;51.554;13.590;2023-09-07T11:03:30;30.10;67.50
15262;DHT22;7733;51.554;13.590;2023-09-07T11:06:08;30.00;67.50
15262;DHT22;7733;51.554;13.590;2023-09-07T11:08:37;30.30;68.80
15262;DHT22;7733;51.554;13.590;2023-09-07T11:11:03;30.40;65.80
15262;DHT22;7733;51.554;13.590;2023-09-07T11:13:30;30.10;65.40
15262;DHT22;7733;51.554;13.590;2023-09-07T11:15:57;30.30;64.80
15262;DHT22;7733;51.554;13.590;2023-09-07T11:18:25;30.40;64.40
15262;DHT22;7733;51.554;13.590;2023-09-07T11:20:52;30.20;62.90
15262;DHT22;7733;51.554;13.590;2023-09-07T11:23:20;30.40;63.00
15262;DHT22;7733;51.554;13.590;2023-09-07T11:25:47;30.20;62.70
15262;DHT22;7733;51.554;13.590;2023-09-07T11:28:18;30.30;61.50
15262;DHT22;7733;51.554;13.590;2023-09-07T11:30:51;30.30;62.80
15262;DHT22;7733;51.554;13.590;2023-09-07T11:33:19;30.20;62.10
15262;DHT22;7733;51.554;13.590;2023-09-07T11:35:45;30.20;60.20
15262;DHT22;7733;51.554;13.590;2023-09-07T11:38:14;30.30;60.90
15262;DHT22;7733;51.554;13.590;2023-09-07T11:40:41;30.40;61.70
15262;DHT22;7733;51.554;13.590;2023-09-07T11:43:10;30.00;62.10
15262;DHT22;7733;51.554;13.590;2023-09-07T11:45:39;29.90;63.00
15262;DHT22;7733;51.554;13.590;2023-09-07T11:48:05;30.10;62.00
15262;DHT22;7733;51.554;13.590;2023-09-07T11:50:33;30.10;61.00
15262;DHT22;7733;51.554;13.590;2023-09-07T11:52:59;30.40;60.60
15262;DHT22;7733;51.554;13.590;2023-09-07T11:55:25;30.30;60.30
15262;DHT22;7733;51.554;13.590;2023-09-07T11:57:50;30.60;61.90
15262;DHT22;7733;51.554;13.590;2023-09-07T12:00:17;30.70;60.50
15262;DHT22;7733;51.554;13.590;2023-09-07T12:02:43;30.40;59.80
15262;DHT22;7733;51.554;13.590;2023-09-07T12:05:09;30.30;60.30
15262;DHT22;7733;51.554;13.590;2023-09-07T12:07:36;30.50;59.70
15262;DHT22;7733;51.554;13.590;2023-09-07T12:10:02;30.70;59.30
15262;DHT22;7733;51.554;13.590;2023-09-07T12:12:28;30.70;59.70
15262;DHT22;7733;51.554;13.590;2023-09-07T12:14:54;30.50;60.00
15262;DHT22;7733;51.554;13.590;2023-09-07T12:17:22;30.60;61.00
15262;DHT22;7733;51.554;13.590;2023-09-07T12:19:49;30.70;61.00
15262;DHT22;7733;51.554;13.590;2023-09-07T12:22:15;30.50;60.50
15262;DHT22;7733;51.554;13.590;2023-09-07T12:24:41;30.50;61.40
15262;DHT22;7733;51.554;13.590;2023-09-07T12:27:07;30.50;60.20
15262;DHT22;7733;51.554;13.590;2023-09-07T12:29:33;30.60;61.00
15262;DHT22;7733;51.554;13.590;2023-09-07T12:31:58;30.50;61.10
15262;DHT22;7733;51.554;13.590;2023-09-07T12:34:24;30.50;61.80
15262;DHT22;7733;51.554;13.590;2023-09-07T12:36:50;30.80;61.60
15262;DHT22;7733;51.554;13.590;2023-09-07T12:39:16;30.70;60.60
15262;DHT22;7733;51.554;13.590;2023-09-07T12:41:42;30.50;61.50
15262;DHT22;7733;51.554;13.590;2023-09-07T12:44:08;30.70;61.80
15262;DHT22;7733;51.554;13.590;2023-09-07T12:46:34;30.80;61.10
15262;DHT22;7733;51.554;13.590;2023-09-07T12:49:02;30.60;61.40
15262;DHT22;7733;51.554;13.590;2023-09-07T12:51:29;30.70;61.80
15262;DHT22;7733;51.554;13.590;2023-09-07T12:53:56;31.00;62.20
15262;DHT22;7733;51.554;13.590;2023-09-07T12:56:21;31.00;59.50
15262;DHT22;7733;51.554;13.590;2023-09-07T12:58:47;30.70;60.00
15262;DHT22;7733;51.554;13.590;2023-09-07T13:01:14;30.70;60.40
15262;DHT22;7733;51.554;13.590;2023-09-07T13:03:41;30.90;60.50
15262;DHT22;7733;51.554;13.590;2023-09-07T13:06:07;30.90;60.50
15262;DHT22;7733;51.554;13.590;2023-09-07T13:08:34;30.80;60.10
15262;DHT22;7733;51.554;13.590;2023-09-07T13:10:59;30.90;60.50
15262;DHT22;7733;51.554;13.590;2023-09-07T13:13:25;31.00;59.60
15262;DHT22;7733;51.554;13.590;2023-09-07T13:15:55;31.00;59.70
15262;DHT22;7733;51.554;13.590;2023-09-07T13:18:22;31.00;60.00
15262;DHT22;7733;51.554;13.590;2023-09-07T13:20:48;31.00;60.00
15262;DHT22;7733;51.554;13.590;2023-09-07T13:23:16;30.90;59.70
15262;DHT22;7733;51.554;13.590;2023-09-07T13:25:42;30.80;60.40
15262;DHT22;7733;51.554;13.590;2023-09-07T13:28:07;30.90;60.30
15262;DHT22;7733;51.554;13.590;2023-09-07T13:30:33;31.20;60.50
15262;DHT22;7733;51.554;13.590;2023-09-07T13:32:59;31.00;60.50
15262;DHT22;7733;51.554;13.590;2023-09-07T13:35:25;31.00;60.90
15262;DHT22;7733;51.554;13.590;2023-09-07T13:37:51;31.10;59.50
15262;DHT22;7733;51.554;13.590;2023-09-07T13:40:17;31.00;60.10
15262;DHT22;7733;51.554;13.590;2023-09-07T13:42:45;30.90;59.70
15262;DHT22;7733;51.554;13.590;2023-09-07T13:45:13;30.60;60.60
15262;DHT22;7733;51.554;13.590;2023-09-07T13:47:39;30.50;60.10
15262;DHT22;7733;51.554;13.590;2023-09-07T13:50:05;30.70;60.30
15262;DHT22;7733;51.554;13.590;2023-09-07T13:52:31;30.80;60.00
15262;DHT22;7733;51.554;13.590;2023-09-07T13:54:57;30.90;59.90
15262;DHT22;7733;51.554;13.590;2023-09-07T13:57:23;30.90;59.60
15262;DHT22;7733;51.554;13.590;2023-09-07T13:59:49;30.80;59.50
15262;DHT22;7733;51.554;13.590;2023-09-07T14:02:14;30.50;60.10
15262;DHT22;7733;51.554;13.590;2023-09-07T14:04:40;30.60;61.00
15262;DHT22;7733;51.554;13.590;2023-09-07T14:07:06;30.50;61.20
15262;DHT22;7733;51.554;13.590;2023-09-07T14:09:32;30.90;61.10
15262;DHT22;7733;51.554;13.590;2023-09-07T14:11:59;31.10;60.00
15262;DHT22;7733;51.554;13.590;2023-09-07T14:14:24;30.90;60.40
15262;DHT22;7733;51.554;13.590;2023-09-07T14:16:50;30.90;60.30
15262;DHT22;7733;51.554;13.590;2023-09-07T14:19:20;30.90;60.80
15262;DHT22;7733;51.554;13.590;2023-09-07T14:21:46;31.00;60.10
15262;DHT22;7733;51.554;13.590;2023-09-07T14:24:12;30.90;59.30
15262;DHT22;7733;51.554;13.590;2023-09-07T14:26:37;30.80;59.60
15262;DHT22;7733;51.554;13.590;2023-09-07T14:29:03;30.80;59.90
15262;DHT22;7733;51.554;13.590;2023-09-07T14:31:30;30.80;60.60
15262;DHT22;7733;51.554;13.590;2023-09-07T14:33:56;30.90;59.50
15262;DHT22;7733;51.554;13.590;2023-09-07T14:36:21;30.80;59.50
15262;DHT22;7733;51.554;13.590;2023-09-07T14:38:47;30.80;59.40
15262;DHT22;7733;51.554;13.590;2023-09-07T14:41:13;30.90;60.00
15262;DHT22;7733;51.554;13.590;2023-09-07T14:43:46;31.00;59.60
15262;DHT22;7733;51.554;13.590;2023-09-07T14:46:12;31.10;59.40
15262;DHT22;7733;51.554;13.590;2023-09-07T14:48:38;31.00;59.30
15262;DHT22;7733;51.554;13.590;2023-09-07T14:51:04;31.10;59.60
15262;DHT22;7733;51.554;13.590;2023-09-07T14:53:30;31.10;59.90
15262;DHT22;7733;51.554;13.590;2023-09-07T14:55:56;30.90;60.10
15262;DHT22;7733;51.554;13.590;2023-09-07T14:58:22;31.20;60.30
15262;DHT22;7733;51.554;13.590;2023-09-07T15:00:48;31.20;59.50
15262;DHT22;7733;51.554;13.590;2023-09-07T15:03:13;31.30;59.90
15262;DHT22;7733;51.554;13.590;2023-09-07T15:05:39;31.30;59.20
15262;DHT22;7733;51.554;13.590;2023-09-07T15:08:06;31.10;59.40
15262;DHT22;7733;51.554;13.590;2023-09-07T15:10:32;31.00;59.90
15262;DHT22;7733;51.554;13.590;2023-09-07T15:13:00;30.70;59.40
15262;DHT22;7733;51.554;13.590;2023-09-07T15:15:28;30.60;60.00
15262;DHT22;7733;51.554;13.590;2023-09-07T15:17:59;30.80;59.90
15262;DHT22;7733;51.554;13.590;2023-09-07T15:20:24;30.80;59.50
15262;DHT22;7733;51.554;13.590;2023-09-07T15:22:50;30.90;59.70
15262;DHT22;7733;51.554;13.590;2023-09-07T15:25:16;30.80;59.30
15262;DHT22;7733;51.554;13.590;2023-09-07T15:27:44;30.70;59.90
15262;DHT22;7733;51.554;13.590;2023-09-07T15:30:11;30.60;60.50
15262;DHT22;7733;51.554;13.590;2023-09-07T15:32:38;30.60;60.70