sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26750;SDS011;14345;48.272;25.926;2023-11-19T00:00:16;21.73;;;15.80;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:02:42;21.63;;;15.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:05:08;20.40;;;15.20;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:07:36;23.27;;;15.98;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:10:04;22.08;;;15.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:12:31;22.08;;;15.38;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:14:58;20.05;;;14.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:17:24;21.60;;;15.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:19:50;20.27;;;15.25;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:22:16;23.75;;;15.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:24:42;22.08;;;15.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:27:09;23.58;;;15.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:29:36;20.65;;;14.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:32:02;21.52;;;15.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:34:30;22.15;;;14.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:36:56;22.00;;;14.98;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:39:22;22.40;;;15.85;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:41:48;21.50;;;15.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:44:14;20.77;;;15.15;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:46:40;20.48;;;14.68;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:49:06;22.05;;;14.73;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:51:32;22.70;;;14.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:53:59;19.45;;;14.35;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:56:26;20.23;;;13.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T00:58:53;21.52;;;15.07;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:01:19;18.25;;;14.07;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:03:45;19.05;;;13.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:06:11;21.02;;;14.82;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:08:39;20.35;;;14.85;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:11:05;20.70;;;13.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:13:31;21.42;;;14.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:15:57;18.30;;;13.15;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:18:23;18.88;;;13.77;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:20:49;20.20;;;14.25;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:23:15;19.10;;;14.13;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:25:41;23.33;;;14.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:28:08;21.38;;;14.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:30:34;22.50;;;16.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:33:00;21.88;;;14.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:35:26;22.77;;;15.68;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:37:52;23.80;;;16.23;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:40:21;23.92;;;16.20;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:42:47;25.42;;;16.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:45:23;23.52;;;16.25;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:47:53;26.98;;;17.15;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:50:19;24.33;;;16.02;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:52:46;25.75;;;16.67;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:55:12;23.30;;;15.75;;
26750;SDS011;14345;48.272;25.926;2023-11-19T01:57:38;22.25;;;15.07;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:00:06;21.63;;;14.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:02:36;21.48;;;13.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:05:02;25.65;;;15.63;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:07:29;21.13;;;15.02;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:09:56;21.73;;;14.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:12:24;21.33;;;14.60;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:14:50;20.60;;;14.75;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:17:26;21.55;;;14.18;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:19:52;20.42;;;14.32;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:22:18;19.45;;;13.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:24:45;18.95;;;14.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:27:26;19.38;;;13.73;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:29:56;18.65;;;13.02;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:32:23;18.25;;;13.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:34:49;19.75;;;13.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:37:15;19.23;;;13.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:39:41;18.55;;;13.68;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:42:07;18.35;;;13.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:44:33;21.35;;;15.10;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:46:59;21.33;;;14.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:49:27;24.25;;;15.35;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:51:53;20.98;;;14.43;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:54:19;21.25;;;14.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:56:46;20.60;;;14.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T02:59:20;21.77;;;15.10;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:01:52;18.60;;;12.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:04:19;21.27;;;14.60;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:06:48;21.23;;;14.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:09:14;19.73;;;14.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:11:40;22.15;;;13.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:14:06;17.85;;;13.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:16:32;21.65;;;14.35;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:18:58;18.52;;;13.63;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:21:31;20.23;;;14.18;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:23:57;20.00;;;13.68;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:26:27;20.33;;;14.20;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:28:54;19.27;;;13.48;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:31:22;18.50;;;13.48;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:33:48;19.70;;;13.98;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:36:14;19.05;;;13.35;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:38:40;21.50;;;13.55;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:41:13;19.40;;;14.00;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:43:40;19.70;;;13.48;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:46:18;19.92;;;13.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:48:46;21.77;;;14.07;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:51:12;19.42;;;13.35;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:53:42;20.75;;;14.00;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:56:08;20.08;;;13.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T03:58:35;21.10;;;13.77;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:01:01;19.27;;;13.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:03:27;20.02;;;13.85;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:05:53;18.80;;;13.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:08:19;19.38;;;14.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:10:46;19.00;;;13.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:13:13;18.77;;;13.93;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:15:39;18.90;;;13.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:18:05;19.00;;;13.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:20:31;20.70;;;13.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:22:57;19.33;;;14.02;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:25:25;20.55;;;14.00;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:27:51;22.90;;;13.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:30:18;20.38;;;13.73;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:32:44;21.10;;;14.38;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:35:10;19.83;;;13.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:37:36;20.05;;;13.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:40:04;19.45;;;13.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:42:30;20.45;;;14.35;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:44:57;20.67;;;14.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:47:23;20.25;;;14.43;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:49:49;21.42;;;13.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:52:15;19.73;;;14.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:54:42;18.02;;;13.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:57:11;17.80;;;12.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T04:59:37;15.35;;;11.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:02:03;16.30;;;11.55;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:04:30;17.70;;;12.35;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:06:56;17.48;;;12.25;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:09:22;18.30;;;12.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:11:48;18.52;;;13.02;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:14:14;19.35;;;13.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:16:41;18.17;;;13.13;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:19:08;18.40;;;12.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:21:34;17.02;;;11.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:24:01;16.50;;;11.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:26:30;14.40;;;10.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:28:56;14.18;;;10.32;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:31:23;15.40;;;11.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:33:49;15.57;;;10.82;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:36:15;14.10;;;10.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:38:41;15.27;;;10.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:41:07;16.33;;;10.15;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:43:33;12.90;;;10.23;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:45:59;16.15;;;11.15;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:48:26;14.20;;;10.77;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:50:53;13.80;;;9.93;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:53:20;14.30;;;10.07;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:55:46;15.35;;;9.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T05:58:19;45.17;;;29.92;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:00:46;37.17;;;24.48;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:03:12;30.50;;;18.92;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:05:38;22.33;;;15.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:08:04;19.60;;;13.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:10:32;18.33;;;11.60;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:12:58;14.35;;;10.00;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:15:25;14.38;;;10.10;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:17:52;14.07;;;9.68;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:20:18;13.77;;;9.43;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:22:45;11.48;;;8.23;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:25:11;13.85;;;8.98;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:27:40;11.25;;;8.82;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:30:06;12.50;;;8.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:32:33;13.10;;;8.82;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:34:59;10.80;;;8.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:37:25;11.65;;;8.20;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:39:52;11.25;;;8.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:42:18;10.35;;;8.07;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:44:44;11.35;;;8.07;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:47:10;10.60;;;7.93;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:49:36;12.13;;;8.63;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:52:02;10.30;;;7.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:54:29;12.32;;;8.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:56:56;11.70;;;8.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T06:59:22;13.05;;;8.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:01:48;10.95;;;8.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:04:14;11.25;;;8.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:06:41;12.27;;;9.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:09:07;13.68;;;9.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:11:37;10.75;;;8.23;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:14:03;12.85;;;8.80;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:16:29;12.65;;;9.10;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:18:56;14.65;;;9.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:21:23;13.10;;;8.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:23:49;13.65;;;9.38;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:26:17;13.45;;;9.85;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:28:43;12.63;;;9.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:31:10;12.48;;;9.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:33:36;12.50;;;9.13;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:36:02;13.32;;;9.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:38:28;13.25;;;9.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:40:54;14.80;;;8.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:43:20;14.38;;;9.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:45:46;15.02;;;9.82;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:48:13;13.75;;;9.82;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:50:40;13.18;;;9.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:53:07;18.02;;;9.82;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:55:33;11.90;;;8.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T07:58:00;11.93;;;8.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:00:26;19.15;;;9.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:02:52;14.00;;;8.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:05:18;13.80;;;8.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:07:44;13.48;;;8.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:10:10;15.90;;;9.35;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:12:36;13.60;;;9.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:15:03;13.05;;;9.20;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:17:29;15.43;;;9.93;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:19:56;13.50;;;9.82;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:22:22;13.48;;;9.93;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:24:48;13.27;;;9.25;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:27:14;15.25;;;9.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:29:40;15.82;;;10.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:32:06;13.68;;;9.75;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:34:33;14.70;;;10.02;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:36:59;15.70;;;11.23;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:39:25;15.93;;;11.43;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:41:52;16.00;;;11.38;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:44:18;15.77;;;11.10;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:46:51;17.80;;;11.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:49:17;17.05;;;12.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:51:43;20.77;;;13.98;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:54:10;19.83;;;13.55;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:56:37;19.40;;;13.63;;
26750;SDS011;14345;48.272;25.926;2023-11-19T08:59:04;19.00;;;11.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:01:30;17.95;;;12.13;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:03:57;17.85;;;12.60;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:06:23;20.67;;;12.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:08:49;18.48;;;12.32;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:11:15;17.92;;;12.55;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:13:42;19.60;;;12.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:16:11;17.55;;;12.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:18:37;17.40;;;12.48;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:21:03;21.00;;;14.18;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:23:29;16.95;;;12.23;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:26:00;18.88;;;12.48;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:28:26;18.35;;;12.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:30:52;18.58;;;12.20;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:33:18;17.38;;;12.02;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:35:45;14.65;;;11.10;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:38:11;16.85;;;11.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:40:37;16.25;;;11.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:43:03;17.23;;;12.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:45:30;16.77;;;11.98;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:47:57;16.23;;;11.75;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:50:26;15.32;;;11.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:52:52;15.90;;;11.70;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:55:18;16.20;;;11.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T09:57:45;15.98;;;11.55;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:00:13;17.20;;;12.07;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:02:40;20.77;;;13.73;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:05:07;18.10;;;12.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:07:33;17.05;;;12.07;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:10:00;17.98;;;12.18;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:12:26;19.75;;;13.18;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:14:54;17.65;;;12.60;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:17:22;19.15;;;13.25;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:19:54;18.70;;;13.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:22:22;18.45;;;12.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:24:48;19.38;;;13.32;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:27:14;16.88;;;11.77;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:29:43;14.50;;;10.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:32:09;13.85;;;10.48;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:34:35;12.60;;;9.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:37:04;13.13;;;9.68;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:42:15;13.38;;;9.38;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:44:41;11.48;;;8.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:47:08;11.95;;;9.02;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:49:34;11.57;;;8.32;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:52:00;11.10;;;8.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:54:27;10.70;;;8.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:56:58;10.60;;;7.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T10:59:27;11.47;;;8.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:01:54;10.38;;;8.18;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:04:23;11.50;;;8.15;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:06:51;12.27;;;8.77;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:09:17;9.30;;;7.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:11:47;11.60;;;7.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:14:13;11.52;;;8.18;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:19:13;10.65;;;7.63;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:21:42;11.38;;;7.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:29:37;12.40;;;8.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:32:22;9.43;;;7.18;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:39:49;11.32;;;7.68;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:44:58;13.33;;;8.53;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:50:11;11.07;;;7.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T11:55:52;10.30;;;7.75;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:00:46;9.50;;;7.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:03:13;11.13;;;7.93;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:05:43;9.60;;;7.47;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:08:10;11.10;;;7.78;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:10:38;10.98;;;7.68;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:18:27;11.32;;;8.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:20:54;10.27;;;7.82;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:23:21;10.90;;;8.13;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:25:48;10.90;;;7.85;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:28:17;9.25;;;7.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:30:44;11.05;;;8.18;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:33:14;9.63;;;7.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:35:42;10.10;;;7.32;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:38:08;9.50;;;7.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:40:34;10.70;;;7.53;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:43:00;9.40;;;7.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:45:36;9.93;;;7.32;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:48:06;11.75;;;8.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:53:18;12.02;;;8.38;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:55:44;10.10;;;7.43;;
26750;SDS011;14345;48.272;25.926;2023-11-19T12:58:10;10.48;;;7.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:00:36;9.82;;;7.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:03:02;10.38;;;7.45;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:05:29;10.00;;;7.25;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:08:04;10.32;;;7.97;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:10:34;10.95;;;7.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:13:15;11.30;;;7.60;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:15:41;9.95;;;7.25;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:18:11;10.48;;;7.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:20:37;9.07;;;6.80;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:23:04;8.20;;;6.32;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:25:30;10.10;;;7.13;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:28:00;10.77;;;6.93;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:30:27;9.63;;;7.50;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:32:54;10.68;;;7.78;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:35:21;18.45;;;9.73;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:37:47;17.58;;;10.13;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:40:14;17.85;;;10.65;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:42:43;18.63;;;10.48;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:45:09;16.33;;;9.60;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:47:37;16.77;;;9.23;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:50:06;15.23;;;9.75;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:52:33;15.85;;;9.80;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:54:59;16.08;;;9.40;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:57:25;18.60;;;10.35;;
26750;SDS011;14345;48.272;25.926;2023-11-19T13:59:51;21.67;;;10.63;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:02:17;16.80;;;9.63;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:04:43;16.77;;;11.30;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:07:09;26.45;;;13.63;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:09:36;27.20;;;13.80;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:12:02;23.05;;;13.68;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:14:28;23.83;;;14.00;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:16:54;24.60;;;13.27;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:19:20;23.42;;;12.88;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:21:46;23.98;;;13.05;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:24:12;20.75;;;11.95;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:26:39;17.45;;;10.57;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:29:05;17.73;;;10.77;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:31:31;13.95;;;9.20;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:33:57;17.05;;;9.90;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:36:23;13.05;;;9.55;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:38:49;15.25;;;9.60;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:41:16;14.98;;;10.02;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:43:42;17.60;;;10.52;;
26750;SDS011;14345;48.272;25.926;2023-11-19T14:46:08;16.15;;;10.45;;