sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20649;SDS011;10484;48.736;9.332;2023-04-23T00:00:13;3.00;;;2.20;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:02:39;3.80;;;2.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:05:08;8.00;;;2.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:07:34;4.50;;;2.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:10:01;4.20;;;2.87;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:12:32;3.53;;;2.77;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:14:58;3.43;;;2.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:17:25;5.10;;;3.20;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:19:50;3.70;;;2.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:22:16;4.47;;;2.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:24:42;2.50;;;2.30;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:27:08;3.13;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:29:33;3.80;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:31:59;2.07;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:34:25;1.67;;;1.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:36:51;5.37;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:39:16;2.17;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:41:42;3.80;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:44:08;4.23;;;1.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:46:34;4.77;;;2.20;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:49:00;6.23;;;1.33;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:51:26;3.40;;;1.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:53:53;2.40;;;1.47;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:56:18;2.20;;;1.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T00:58:45;2.80;;;1.77;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:01:11;1.93;;;1.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:03:37;1.90;;;1.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:06:05;2.43;;;1.40;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:08:31;2.30;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:10:57;4.73;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:13:23;1.90;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:15:53;1.90;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:18:19;2.57;;;1.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:20:45;2.43;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:23:11;1.60;;;1.27;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:25:37;2.40;;;1.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:28:03;5.37;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:30:30;1.67;;;1.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:32:57;1.70;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:35:23;2.93;;;1.77;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:37:49;1.43;;;1.17;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:40:18;3.17;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:42:44;1.70;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:45:11;2.97;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:47:37;3.40;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:50:04;2.03;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:52:30;1.40;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:54:56;3.73;;;1.83;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:57:21;4.20;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T01:59:51;1.73;;;1.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:02:20;1.60;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:04:46;3.33;;;1.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:07:12;2.53;;;2.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:09:38;1.90;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:12:04;4.80;;;2.20;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:14:30;1.87;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:16:55;3.87;;;2.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:19:21;3.23;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:21:47;2.63;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:24:13;2.00;;;1.77;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:26:38;2.10;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:29:04;1.63;;;1.40;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:31:29;1.80;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:33:55;2.97;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:36:21;2.17;;;1.97;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:38:46;2.40;;;1.83;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:41:14;2.97;;;2.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:43:40;4.60;;;2.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:46:06;3.00;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:48:41;2.50;;;1.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:51:07;2.70;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:53:36;3.77;;;1.97;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:56:01;2.20;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T02:58:27;2.20;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:00:53;2.20;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:03:19;5.10;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:05:44;2.70;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:08:10;2.23;;;2.03;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:10:36;3.07;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:13:01;2.30;;;2.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:15:27;1.77;;;1.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:17:52;2.60;;;2.23;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:20:18;2.27;;;1.97;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:22:44;3.33;;;1.83;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:25:10;1.87;;;1.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:27:37;1.63;;;1.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:30:03;4.20;;;1.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:32:31;3.33;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:34:57;2.43;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:37:22;2.70;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:39:48;2.80;;;1.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:42:13;2.87;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:44:40;2.83;;;1.93;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:47:05;2.97;;;1.97;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:49:31;2.23;;;2.03;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:51:56;4.27;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:54:22;2.13;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:56:49;2.37;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T03:59:15;1.97;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:01:41;3.50;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:04:07;2.10;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:06:33;2.60;;;1.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:08:58;4.57;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:11:24;1.40;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:13:50;2.00;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:16:16;1.63;;;1.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:18:42;1.77;;;1.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:21:08;7.30;;;1.77;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:23:33;1.60;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:26:00;2.13;;;1.47;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:28:26;2.40;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:30:52;2.30;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:33:18;1.87;;;1.77;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:35:44;1.87;;;1.43;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:38:12;2.60;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:40:39;3.83;;;2.30;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:43:04;2.93;;;1.83;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:45:30;2.20;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:47:56;2.53;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:50:21;3.30;;;1.93;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:52:48;2.80;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:55:13;2.90;;;2.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T04:57:39;4.47;;;2.33;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:00:27;2.03;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:02:53;2.97;;;2.23;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:05:22;2.47;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:07:49;2.13;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:10:15;2.43;;;2.20;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:12:41;2.63;;;1.93;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:15:08;2.10;;;1.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:17:37;2.07;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:20:06;2.40;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:22:35;2.63;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:25:02;2.03;;;1.83;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:27:28;2.10;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:29:53;2.17;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:32:19;2.43;;;2.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:34:45;3.00;;;2.03;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:37:10;3.33;;;1.87;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:39:36;2.07;;;1.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:42:01;1.83;;;1.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:44:28;3.43;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:46:53;2.63;;;2.40;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:49:19;2.93;;;2.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:51:45;3.30;;;2.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:54:10;4.07;;;2.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:56:36;5.33;;;2.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T05:59:01;4.50;;;2.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:01:27;3.20;;;1.97;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:03:53;3.87;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:06:18;2.40;;;2.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:08:44;2.97;;;2.03;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:11:09;2.13;;;1.33;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:13:35;1.70;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:16:05;2.67;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:18:31;4.70;;;1.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:20:57;2.60;;;1.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:23:26;2.60;;;1.43;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:25:51;1.83;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:28:17;1.33;;;1.23;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:30:42;2.67;;;1.40;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:33:08;1.63;;;1.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:35:34;1.87;;;1.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:37:59;2.40;;;1.30;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:40:25;2.23;;;1.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:42:50;1.43;;;0.97;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:45:16;1.37;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:47:42;1.23;;;1.13;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:50:07;1.00;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:52:33;1.23;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:54:59;2.77;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:57:25;1.00;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T06:59:50;1.13;;;1.03;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:02:16;1.00;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:04:43;1.10;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:07:08;0.77;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:09:34;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:11:59;1.30;;;0.93;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:14:26;0.77;;;0.77;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:16:51;1.43;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:19:18;0.93;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:21:44;1.70;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:24:09;3.00;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:26:35;1.93;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:29:02;0.70;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:31:28;0.70;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:33:54;1.27;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:36:20;0.77;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:38:46;0.90;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:41:11;1.80;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:43:37;3.43;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:46:05;1.00;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:48:31;1.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:50:58;1.37;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:53:24;0.70;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:55:52;0.73;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T07:58:21;0.90;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:00:48;1.03;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:03:13;0.97;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:05:39;0.97;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:08:05;0.70;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:10:32;0.70;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:12:58;1.53;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:15:24;1.03;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:17:50;0.77;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:20:16;2.00;;;1.37;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:22:43;1.00;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:25:08;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:27:35;0.93;;;0.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:30:00;3.60;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:32:26;1.83;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:34:52;2.27;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:37:18;1.23;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:39:44;1.00;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:42:10;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:44:43;2.63;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:47:11;0.70;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:49:41;0.90;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:52:16;0.80;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:54:51;1.60;;;0.77;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:57:18;2.33;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T08:59:44;2.13;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:02:11;1.70;;;1.13;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:04:38;1.20;;;1.10;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:07:05;2.00;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:09:35;1.23;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:12:03;3.03;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:14:31;1.43;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:16:57;0.90;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:19:22;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:21:52;0.73;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:24:18;1.73;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:26:47;1.40;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:29:17;0.90;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:31:45;0.60;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:34:13;1.27;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:36:41;1.03;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:39:13;0.90;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:41:39;2.53;;;0.83;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:44:05;0.63;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:46:33;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:49:01;1.83;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:51:28;0.77;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:53:54;0.80;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:56:20;1.00;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T09:58:46;3.27;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:01:11;1.00;;;0.83;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:03:42;2.87;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:06:14;0.70;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:08:40;0.50;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:11:06;0.50;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:13:35;0.70;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:16:01;0.80;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:18:28;1.17;;;0.87;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:20:56;1.63;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:23:22;1.67;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:25:49;0.90;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:28:18;2.90;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:30:53;1.70;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:33:18;0.80;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:35:45;0.90;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:38:12;0.80;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:40:38;1.10;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:43:08;2.70;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:45:33;0.67;;;0.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:47:59;0.87;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:50:25;1.00;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:52:52;0.60;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:55:21;0.67;;;0.47;;
20649;SDS011;10484;48.736;9.332;2023-04-23T10:58:09;2.20;;;0.90;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:05:54;0.60;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:08:19;0.50;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:10:54;0.70;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:13:22;0.80;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:24:37;1.00;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:27:16;0.70;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:29:43;0.50;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:32:10;0.50;;;0.47;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:34:38;3.93;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:37:05;0.80;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:39:35;1.53;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:42:00;0.60;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:44:27;0.60;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:46:53;0.50;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:49:19;0.53;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:51:47;0.90;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:54:13;0.70;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:56:39;1.50;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T11:59:05;0.63;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:01:41;1.13;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:04:08;0.60;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:06:36;1.53;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:09:03;0.97;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:11:29;1.60;;;0.97;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:13:56;1.80;;;0.43;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:16:32;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:18:58;0.93;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:21:25;1.57;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:23:53;0.60;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:26:20;0.43;;;0.43;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:28:49;1.40;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:34:04;0.90;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:36:31;1.40;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:41:45;1.70;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:44:11;0.80;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:46:36;1.33;;;1.00;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:49:02;1.23;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:51:27;1.70;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:53:53;1.40;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:56:19;0.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T12:58:45;0.80;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:01:10;1.03;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:03:38;0.73;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:06:03;0.87;;;0.73;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:08:31;1.20;;;0.43;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:10:57;0.80;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:13:23;1.00;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:15:48;0.70;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:18:14;0.70;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:20:40;0.73;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:23:07;0.80;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:25:33;1.00;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:27:58;0.90;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:30:24;0.70;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:32:50;0.90;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:35:15;0.60;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:37:41;1.13;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:40:07;1.30;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:42:33;2.77;;;0.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:44:59;0.73;;;0.47;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:47:26;1.33;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:49:55;0.70;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:52:21;0.73;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:54:46;1.30;;;0.80;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:57:13;1.03;;;0.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T13:59:39;1.23;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:02:04;1.23;;;0.40;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:04:30;0.80;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:06:56;0.60;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:09:22;0.70;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:11:47;1.60;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:14:13;1.00;;;0.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:16:39;1.30;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:19:04;0.70;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:21:30;0.77;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:24:00;1.03;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:26:33;1.43;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:29:44;2.67;;;1.03;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:32:08;0.83;;;0.57;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:34:34;0.60;;;0.53;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:37:00;1.53;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:39:26;0.70;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:41:53;2.30;;;0.63;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:44:19;2.10;;;0.83;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:46:47;0.80;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:49:15;0.80;;;0.67;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:51:41;1.23;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:54:07;0.73;;;0.70;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:56:33;1.83;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T14:58:59;1.33;;;0.50;;
20649;SDS011;10484;48.736;9.332;2023-04-23T15:01:24;0.80;;;0.60;;
20649;SDS011;10484;48.736;9.332;2023-04-23T15:03:51;0.67;;;0.50;;