sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44731;DHT22;30458;47.448;19.032;2023-02-10T00:02:36;-0.70;93.00
44731;DHT22;30458;47.448;19.032;2023-02-10T00:12:39;-0.90;93.80
44731;DHT22;30458;47.448;19.032;2023-02-10T00:22:40;-0.60;93.20
44731;DHT22;30458;47.448;19.032;2023-02-10T00:32:48;-0.50;92.70
44731;DHT22;30458;47.448;19.032;2023-02-10T00:42:49;-1.40;94.50
44731;DHT22;30458;47.448;19.032;2023-02-10T00:52:52;-1.80;95.80
44731;DHT22;30458;47.448;19.032;2023-02-10T01:02:53;-1.60;95.60
44731;DHT22;30458;47.448;19.032;2023-02-10T01:12:54;-1.50;95.10
44731;DHT22;30458;47.448;19.032;2023-02-10T01:22:57;-1.40;95.00
44731;DHT22;30458;47.448;19.032;2023-02-10T01:32:58;-1.30;94.40
44731;DHT22;30458;47.448;19.032;2023-02-10T01:43:02;-1.30;94.20
44731;DHT22;30458;47.448;19.032;2023-02-10T01:53:06;-1.30;94.20
44731;DHT22;30458;47.448;19.032;2023-02-10T02:03:08;-1.20;93.90
44731;DHT22;30458;47.448;19.032;2023-02-10T02:13:18;-1.20;93.70
44731;DHT22;30458;47.448;19.032;2023-02-10T02:33:46;-1.80;94.40
44731;DHT22;30458;47.448;19.032;2023-02-10T02:43:50;-2.30;95.50
44731;DHT22;30458;47.448;19.032;2023-02-10T02:54:13;-2.20;95.90
44731;DHT22;30458;47.448;19.032;2023-02-10T03:04:16;-1.90;95.30
44731;DHT22;30458;47.448;19.032;2023-02-10T03:14:20;-1.80;95.00
44731;DHT22;30458;47.448;19.032;2023-02-10T03:24:23;-2.20;95.90
44731;DHT22;30458;47.448;19.032;2023-02-10T03:34:23;-2.00;95.80
44731;DHT22;30458;47.448;19.032;2023-02-10T03:44:26;-1.70;94.80
44731;DHT22;30458;47.448;19.032;2023-02-10T03:54:27;-1.80;94.80
44731;DHT22;30458;47.448;19.032;2023-02-10T04:04:33;-1.90;94.90
44731;DHT22;30458;47.448;19.032;2023-02-10T04:14:33;-1.90;94.50
44731;DHT22;30458;47.448;19.032;2023-02-10T04:24:37;-1.90;94.90
44731;DHT22;30458;47.448;19.032;2023-02-10T04:34:38;-1.90;94.80
44731;DHT22;30458;47.448;19.032;2023-02-10T04:44:41;-2.10;94.80
44731;DHT22;30458;47.448;19.032;2023-02-10T04:54:44;-2.10;95.30
44731;DHT22;30458;47.448;19.032;2023-02-10T05:04:48;-2.20;95.00
44731;DHT22;30458;47.448;19.032;2023-02-10T05:14:48;-2.70;96.20
44731;DHT22;30458;47.448;19.032;2023-02-10T05:24:49;-2.50;96.30
44731;DHT22;30458;47.448;19.032;2023-02-10T05:34:52;-2.30;96.10
44731;DHT22;30458;47.448;19.032;2023-02-10T05:44:53;-2.30;96.40
44731;DHT22;30458;47.448;19.032;2023-02-10T05:54:56;-2.20;95.70
44731;DHT22;30458;47.448;19.032;2023-02-10T06:05:01;-2.40;95.70
44731;DHT22;30458;47.448;19.032;2023-02-10T06:15:02;-2.30;96.00
44731;DHT22;30458;47.448;19.032;2023-02-10T06:25:06;-2.30;95.70
44731;DHT22;30458;47.448;19.032;2023-02-10T06:35:09;-2.10;95.50
44731;DHT22;30458;47.448;19.032;2023-02-10T06:45:11;-0.60;93.80
44731;DHT22;30458;47.448;19.032;2023-02-10T06:55:13;0.40;92.60
44731;DHT22;30458;47.448;19.032;2023-02-10T07:05:13;1.20;90.80
44731;DHT22;30458;47.448;19.032;2023-02-10T07:15:14;0.40;90.40
44731;DHT22;30458;47.448;19.032;2023-02-10T07:25:20;0.80;92.00
44731;DHT22;30458;47.448;19.032;2023-02-10T07:35:21;4.30;87.90
44731;DHT22;30458;47.448;19.032;2023-02-10T07:45:22;6.40;81.70
44731;DHT22;30458;47.448;19.032;2023-02-10T07:55:27;9.00;73.40
44731;DHT22;30458;47.448;19.032;2023-02-10T08:05:30;10.10;69.60
44731;DHT22;30458;47.448;19.032;2023-02-10T08:15:38;11.90;65.50
44731;DHT22;30458;47.448;19.032;2023-02-10T08:25:44;13.20;61.80
44731;DHT22;30458;47.448;19.032;2023-02-10T08:35:45;15.10;58.00
44731;DHT22;30458;47.448;19.032;2023-02-10T08:45:46;16.40;55.20
44731;DHT22;30458;47.448;19.032;2023-02-10T08:56:01;17.40;53.10
44731;DHT22;30458;47.448;19.032;2023-02-10T09:06:02;17.80;51.90
44731;DHT22;30458;47.448;19.032;2023-02-10T09:16:02;16.60;52.00
44731;DHT22;30458;47.448;19.032;2023-02-10T09:26:06;16.10;52.80
44731;DHT22;30458;47.448;19.032;2023-02-10T09:36:14;16.40;52.60
44731;DHT22;30458;47.448;19.032;2023-02-10T09:56:55;10.00;60.60
44731;DHT22;30458;47.448;19.032;2023-02-10T10:07:26;7.90;64.10
44731;DHT22;30458;47.448;19.032;2023-02-10T10:38:14;5.80;68.90
44731;DHT22;30458;47.448;19.032;2023-02-10T10:48:18;5.50;70.00
44731;DHT22;30458;47.448;19.032;2023-02-10T10:58:28;5.40;71.10
44731;DHT22;30458;47.448;19.032;2023-02-10T11:08:40;5.30;71.70
44731;DHT22;30458;47.448;19.032;2023-02-10T11:18:57;5.30;70.20
44731;DHT22;30458;47.448;19.032;2023-02-10T11:29:08;5.20;72.60
44731;DHT22;30458;47.448;19.032;2023-02-10T11:39:25;5.20;74.10
44731;DHT22;30458;47.448;19.032;2023-02-10T11:49:28;5.20;73.80
44731;DHT22;30458;47.448;19.032;2023-02-10T12:20:18;5.40;73.60
44731;DHT22;30458;47.448;19.032;2023-02-10T12:40:49;5.60;73.80
44731;DHT22;30458;47.448;19.032;2023-02-10T13:01:37;5.10;73.60
44731;DHT22;30458;47.448;19.032;2023-02-10T13:11:48;5.10;74.20
44731;DHT22;30458;47.448;19.032;2023-02-10T13:21:58;5.30;74.10
44731;DHT22;30458;47.448;19.032;2023-02-10T13:42:26;5.60;74.10
44731;DHT22;30458;47.448;19.032;2023-02-10T13:52:30;5.60;73.30
44731;DHT22;30458;47.448;19.032;2023-02-10T14:02:33;5.70;73.40
44731;DHT22;30458;47.448;19.032;2023-02-10T14:12:34;5.90;73.80
44731;DHT22;30458;47.448;19.032;2023-02-10T14:22:37;6.00;74.00
44731;DHT22;30458;47.448;19.032;2023-02-10T14:32:44;6.20;73.70
44731;DHT22;30458;47.448;19.032;2023-02-10T14:42:50;6.10;73.30
44731;DHT22;30458;47.448;19.032;2023-02-10T14:52:54;5.80;73.80
44731;DHT22;30458;47.448;19.032;2023-02-10T15:02:59;5.90;74.00
44731;DHT22;30458;47.448;19.032;2023-02-10T15:13:02;6.00;73.70
44731;DHT22;30458;47.448;19.032;2023-02-10T15:23:12;6.00;73.60
44731;DHT22;30458;47.448;19.032;2023-02-10T15:43:37;5.90;74.90
44731;DHT22;30458;47.448;19.032;2023-02-10T15:53:39;5.70;75.20
44731;DHT22;30458;47.448;19.032;2023-02-10T16:03:40;5.50;75.80
44731;DHT22;30458;47.448;19.032;2023-02-10T16:13:41;5.30;76.20
44731;DHT22;30458;47.448;19.032;2023-02-10T16:23:42;5.10;76.60
44731;DHT22;30458;47.448;19.032;2023-02-10T16:33:45;5.10;76.90
44731;DHT22;30458;47.448;19.032;2023-02-10T16:43:49;5.00;77.40
44731;DHT22;30458;47.448;19.032;2023-02-10T16:53:54;4.90;77.50
44731;DHT22;30458;47.448;19.032;2023-02-10T17:03:55;4.80;78.00
44731;DHT22;30458;47.448;19.032;2023-02-10T17:13:59;4.60;78.60
44731;DHT22;30458;47.448;19.032;2023-02-10T17:24:04;4.60;79.00
44731;DHT22;30458;47.448;19.032;2023-02-10T17:34:05;4.40;79.80
44731;DHT22;30458;47.448;19.032;2023-02-10T17:44:06;4.10;80.70
44731;DHT22;30458;47.448;19.032;2023-02-10T17:54:07;4.00;81.20
44731;DHT22;30458;47.448;19.032;2023-02-10T18:04:08;4.00;81.90
44731;DHT22;30458;47.448;19.032;2023-02-10T18:14:11;3.70;82.70
44731;DHT22;30458;47.448;19.032;2023-02-10T18:24:12;3.60;83.70
44731;DHT22;30458;47.448;19.032;2023-02-10T18:34:12;3.50;84.00
44731;DHT22;30458;47.448;19.032;2023-02-10T18:44:13;3.40;84.70
44731;DHT22;30458;47.448;19.032;2023-02-10T18:54:14;3.00;86.70
44731;DHT22;30458;47.448;19.032;2023-02-10T19:04:15;2.60;89.10
44731;DHT22;30458;47.448;19.032;2023-02-10T19:14:16;2.80;89.10
44731;DHT22;30458;47.448;19.032;2023-02-10T19:24:16;2.90;89.40
44731;DHT22;30458;47.448;19.032;2023-02-10T19:34:17;2.90;89.80
44731;DHT22;30458;47.448;19.032;2023-02-10T19:44:20;2.90;90.00
44731;DHT22;30458;47.448;19.032;2023-02-10T19:54:21;2.80;90.40
44731;DHT22;30458;47.448;19.032;2023-02-10T20:04:23;2.80;91.00
44731;DHT22;30458;47.448;19.032;2023-02-10T20:14:26;2.90;91.30
44731;DHT22;30458;47.448;19.032;2023-02-10T20:24:27;2.80;91.20
44731;DHT22;30458;47.448;19.032;2023-02-10T20:34:28;2.80;91.40
44731;DHT22;30458;47.448;19.032;2023-02-10T20:44:28;2.30;92.80
44731;DHT22;30458;47.448;19.032;2023-02-10T20:54:29;2.40;92.80
44731;DHT22;30458;47.448;19.032;2023-02-10T21:04:33;2.40;93.00
44731;DHT22;30458;47.448;19.032;2023-02-10T21:14:36;2.50;93.10
44731;DHT22;30458;47.448;19.032;2023-02-10T21:24:39;2.60;92.80
44731;DHT22;30458;47.448;19.032;2023-02-10T21:34:42;2.60;92.70
44731;DHT22;30458;47.448;19.032;2023-02-10T21:44:43;2.60;92.80
44731;DHT22;30458;47.448;19.032;2023-02-10T21:54:49;2.60;92.80
44731;DHT22;30458;47.448;19.032;2023-02-10T22:04:49;2.70;92.80
44731;DHT22;30458;47.448;19.032;2023-02-10T22:14:51;2.70;92.70
44731;DHT22;30458;47.448;19.032;2023-02-10T22:24:55;2.80;92.60
44731;DHT22;30458;47.448;19.032;2023-02-10T22:34:55;2.70;92.60
44731;DHT22;30458;47.448;19.032;2023-02-10T22:44:59;2.60;92.70
44731;DHT22;30458;47.448;19.032;2023-02-10T22:55:02;2.60;92.60
44731;DHT22;30458;47.448;19.032;2023-02-10T23:05:07;2.60;92.50
44731;DHT22;30458;47.448;19.032;2023-02-10T23:15:13;2.60;92.30
44731;DHT22;30458;47.448;19.032;2023-02-10T23:25:16;2.60;92.50
44731;DHT22;30458;47.448;19.032;2023-02-10T23:35:20;2.60;92.40
44731;DHT22;30458;47.448;19.032;2023-02-10T23:45:26;2.50;92.60
44731;DHT22;30458;47.448;19.032;2023-02-10T23:55:29;2.40;92.90
