sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2257;SDS011;1136;51.574;7.706;2023-10-09T00:00:02;18.53;;;11.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:03:26;18.00;;;12.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:06:32;14.83;;;11.43;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:09:42;17.27;;;12.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:12:54;20.07;;;12.33;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:16:03;18.23;;;13.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:19:12;16.53;;;11.77;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:22:24;21.50;;;11.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:25:28;16.90;;;11.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:28:37;22.53;;;12.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:31:45;16.83;;;12.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:34:54;14.13;;;10.57;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:38:03;17.23;;;11.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:41:18;20.23;;;13.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:44:32;21.37;;;13.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:47:46;17.93;;;13.87;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:50:51;16.60;;;13.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:53:59;21.93;;;13.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T00:57:10;22.03;;;12.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:00:17;25.07;;;14.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:03:49;19.00;;;13.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:06:55;19.17;;;12.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:10:14;20.60;;;12.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:13:20;25.97;;;13.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:16:24;19.93;;;12.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:19:28;18.83;;;11.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:22:34;16.77;;;12.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:25:38;15.67;;;12.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:28:47;17.60;;;11.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:31:54;18.43;;;12.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:35:00;15.77;;;10.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:38:03;15.70;;;10.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:41:14;20.67;;;12.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:44:19;16.77;;;11.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:47:23;15.47;;;10.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:50:29;18.80;;;12.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:53:38;15.50;;;12.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:56:42;15.33;;;10.77;;
2257;SDS011;1136;51.574;7.706;2023-10-09T01:59:50;17.60;;;13.03;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:02:58;15.60;;;11.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:06:07;17.87;;;11.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:09:28;17.73;;;11.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:12:35;17.03;;;12.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:15:40;18.37;;;12.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:18:47;20.23;;;12.43;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:22:03;13.30;;;11.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:25:16;15.40;;;11.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:28:24;19.13;;;13.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:31:29;20.10;;;12.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:34:45;18.87;;;12.33;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:37:50;18.87;;;12.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:40:57;14.30;;;11.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:44:07;17.57;;;12.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:47:16;18.00;;;13.13;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:50:37;15.63;;;12.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:53:42;15.07;;;11.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T02:56:47;18.47;;;12.13;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:00:00;17.70;;;12.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:03:04;15.60;;;11.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:06:11;17.47;;;10.67;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:09:17;15.83;;;11.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:12:21;12.83;;;11.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:15:31;17.23;;;11.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:18:40;17.23;;;11.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:21:44;16.80;;;11.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:24:49;18.13;;;10.53;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:27:54;13.47;;;10.77;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:31:00;14.30;;;10.53;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:34:07;12.90;;;10.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:37:14;15.67;;;11.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:40:43;16.90;;;12.13;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:43:47;21.30;;;10.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:46:51;14.90;;;10.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:49:55;22.33;;;10.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:53:03;13.60;;;10.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:56:12;12.57;;;9.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T03:59:17;14.17;;;10.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:02:23;12.73;;;9.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:05:28;15.17;;;9.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:08:32;15.73;;;10.03;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:11:37;16.27;;;9.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:14:46;13.03;;;10.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:17:54;12.47;;;9.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:21:01;21.30;;;11.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:24:22;14.20;;;9.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:27:27;12.53;;;9.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:30:39;10.03;;;8.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:33:46;13.90;;;9.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:37:10;13.60;;;9.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:40:17;14.10;;;9.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:43:41;14.40;;;10.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:46:48;11.27;;;9.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:50:17;15.17;;;9.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:53:21;11.97;;;8.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:56:28;11.30;;;9.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T04:59:35;11.70;;;8.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:02:53;12.73;;;9.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:06:00;16.87;;;9.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:09:24;9.33;;;8.43;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:12:29;11.97;;;9.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:15:33;14.10;;;9.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:18:38;10.13;;;8.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:21:43;13.90;;;9.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:24:47;14.27;;;9.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:27:51;9.83;;;8.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:30:58;9.37;;;8.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:34:28;12.30;;;8.53;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:37:40;16.47;;;9.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:40:47;13.60;;;9.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:43:57;11.40;;;8.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:47:40;13.00;;;9.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:50:57;16.10;;;10.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:54:13;10.77;;;9.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T05:57:36;12.27;;;8.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:00:58;12.27;;;9.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:04:28;13.90;;;9.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:07:51;14.67;;;9.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:11:11;14.87;;;9.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:14:34;10.53;;;9.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:17:38;10.20;;;9.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:20:54;10.13;;;9.13;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:24:12;11.73;;;9.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:27:20;12.40;;;9.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:30:34;10.30;;;8.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:33:40;13.40;;;9.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:37:03;13.80;;;10.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:40:21;11.30;;;9.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:43:40;10.67;;;9.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:46:51;11.80;;;9.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:49:56;11.73;;;9.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:53:19;15.13;;;10.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:56:30;14.70;;;10.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T06:59:34;15.80;;;11.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:03:07;17.13;;;9.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:06:15;11.40;;;9.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:09:30;16.47;;;10.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:12:46;12.47;;;9.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:15:56;13.10;;;10.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:19:19;9.53;;;8.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:22:49;11.80;;;8.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:26:00;11.07;;;9.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:29:21;14.70;;;10.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:32:26;13.30;;;10.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:35:31;14.27;;;11.03;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:38:48;15.93;;;10.43;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:41:59;10.93;;;9.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:45:19;11.17;;;9.57;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:48:24;14.10;;;11.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:51:42;18.60;;;10.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:54:48;13.03;;;9.67;;
2257;SDS011;1136;51.574;7.706;2023-10-09T07:58:05;14.67;;;10.53;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:01:15;13.30;;;10.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:04:23;13.53;;;11.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:07:52;12.60;;;9.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:11:25;12.20;;;10.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:14:45;12.17;;;10.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:17:53;15.93;;;10.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:21:01;14.53;;;10.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:24:06;12.90;;;10.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:27:30;14.10;;;11.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:30:34;15.33;;;10.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:33:53;14.53;;;10.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:37:06;13.40;;;10.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:40:11;16.30;;;11.77;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:43:22;13.90;;;11.33;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:46:26;15.00;;;10.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:49:32;11.50;;;10.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:52:37;14.07;;;10.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:55:42;12.10;;;10.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T08:58:51;13.90;;;11.87;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:01:56;16.47;;;11.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:05:25;14.47;;;11.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:08:32;18.03;;;11.67;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:11:40;15.43;;;11.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:14:52;13.53;;;12.13;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:18:06;18.90;;;12.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:21:17;18.60;;;11.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:24:26;15.70;;;11.43;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:27:43;13.90;;;11.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:30:54;21.37;;;12.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:33:59;13.97;;;11.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:37:07;14.60;;;11.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:40:17;19.03;;;13.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:43:38;21.63;;;12.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:46:48;14.67;;;10.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:49:54;19.57;;;10.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:56:22;14.50;;;10.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T09:59:28;12.00;;;8.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:02:35;14.60;;;9.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:05:42;11.77;;;8.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:08:48;12.00;;;9.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:11:55;10.70;;;9.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:15:08;10.77;;;8.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:18:19;12.67;;;9.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:21:24;11.87;;;9.87;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:24:41;12.60;;;8.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:28:15;12.93;;;9.77;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:31:20;10.40;;;9.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:35:05;12.90;;;9.33;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:41:38;13.83;;;10.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:44:54;16.60;;;10.53;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:47:58;12.63;;;10.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:51:03;14.17;;;10.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:54:08;13.47;;;9.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T10:57:35;17.80;;;10.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:01:05;16.47;;;11.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:04:22;18.77;;;11.53;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:07:37;11.43;;;10.03;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:10:41;16.57;;;10.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:13:54;11.60;;;10.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:17:02;14.90;;;11.03;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:20:26;23.07;;;11.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:23:35;14.97;;;10.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:26:42;14.53;;;11.33;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:29:48;11.70;;;10.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:33:04;13.17;;;9.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:36:09;10.57;;;9.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:39:23;13.47;;;9.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:42:38;11.20;;;9.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:45:52;13.37;;;11.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:49:07;12.97;;;10.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:52:23;13.73;;;10.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:55:42;13.17;;;10.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T11:58:49;14.43;;;10.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:01:54;13.87;;;10.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:05:04;13.67;;;11.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:08:13;14.93;;;11.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:11:19;12.00;;;10.03;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:14:27;11.87;;;10.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:17:37;16.17;;;11.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:20:48;11.67;;;10.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:23:55;14.17;;;11.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:27:05;16.57;;;10.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:30:15;15.07;;;11.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:33:19;14.70;;;10.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:36:31;20.93;;;11.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:39:41;23.93;;;11.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:42:45;15.40;;;10.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:45:49;16.93;;;12.03;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:48:54;14.77;;;11.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:51:59;24.17;;;11.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:55:03;19.03;;;11.13;;
2257;SDS011;1136;51.574;7.706;2023-10-09T12:58:12;15.37;;;11.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:01:20;17.20;;;11.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:04:24;14.80;;;10.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:07:36;13.60;;;10.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:10:40;13.40;;;11.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:13:47;14.10;;;10.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:16:54;11.80;;;10.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:20:00;11.07;;;8.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:23:04;13.87;;;10.57;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:26:11;16.13;;;10.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:29:44;14.57;;;10.03;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:32:49;14.83;;;10.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:35:53;17.23;;;11.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:39:00;17.63;;;11.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:42:23;12.77;;;10.07;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:45:30;16.33;;;9.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:48:35;17.13;;;11.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:51:42;11.33;;;10.13;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:54:49;13.43;;;10.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T13:57:54;14.70;;;10.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:01:01;15.00;;;10.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:04:05;14.00;;;10.77;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:07:12;14.50;;;10.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:10:21;17.57;;;10.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:13:30;11.77;;;9.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:16:33;12.00;;;9.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:19:39;12.80;;;9.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:22:54;12.93;;;9.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:25:59;12.93;;;11.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:29:05;18.87;;;12.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:32:10;15.23;;;10.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:35:17;18.47;;;12.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:38:25;15.33;;;11.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:41:36;13.17;;;10.77;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:44:40;14.13;;;11.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:47:44;20.77;;;11.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:50:50;18.67;;;12.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:53:59;14.93;;;13.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T14:57:05;20.00;;;11.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:00:10;15.87;;;11.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:03:17;22.03;;;12.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:06:24;14.53;;;11.67;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:09:29;17.10;;;11.33;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:12:34;16.03;;;11.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:15:43;16.83;;;12.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:18:48;22.47;;;12.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:21:56;16.00;;;11.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:25:02;18.10;;;11.57;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:28:10;19.93;;;13.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:31:16;16.97;;;12.43;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:34:20;17.07;;;12.23;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:37:25;22.10;;;11.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:40:30;20.57;;;12.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:43:38;16.40;;;12.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:46:44;19.20;;;11.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:49:51;14.73;;;11.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:52:58;16.20;;;10.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:56:02;21.80;;;13.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T15:59:07;20.43;;;12.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:02:11;19.57;;;13.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:05:15;15.63;;;12.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:08:21;15.53;;;12.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:11:26;16.67;;;13.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:14:31;20.07;;;11.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:17:39;21.17;;;13.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:20:44;16.20;;;12.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:23:51;13.40;;;11.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:26:58;20.10;;;14.27;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:30:03;18.63;;;13.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:33:09;20.80;;;13.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:36:14;19.40;;;13.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:39:19;18.87;;;15.53;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:42:26;18.17;;;14.17;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:45:31;19.90;;;14.37;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:48:39;25.13;;;15.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:51:43;22.03;;;14.87;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:54:48;20.20;;;15.43;;
2257;SDS011;1136;51.574;7.706;2023-10-09T16:57:53;22.13;;;15.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:01:00;21.47;;;13.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:04:07;18.33;;;15.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:07:16;21.93;;;14.93;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:10:20;23.20;;;15.57;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:13:29;21.10;;;14.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:16:33;19.37;;;14.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:19:38;17.70;;;15.57;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:22:42;17.60;;;14.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:25:47;16.70;;;13.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:28:51;17.27;;;13.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:31:56;15.90;;;13.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:35:01;23.10;;;15.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:38:06;14.90;;;12.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:41:12;18.43;;;13.90;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:44:17;19.30;;;15.00;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:47:22;17.90;;;14.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:50:26;18.13;;;15.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:53:31;19.63;;;15.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:56:35;20.20;;;14.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T17:59:41;19.40;;;15.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:02:46;22.83;;;15.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:05:51;17.70;;;14.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:08:55;20.20;;;14.50;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:11:59;17.70;;;15.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:15:05;19.80;;;16.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:18:09;17.10;;;14.73;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:21:16;25.90;;;15.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:24:24;18.30;;;16.40;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:27:28;22.57;;;14.33;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:30:36;16.90;;;15.10;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:33:46;21.00;;;16.77;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:36:51;17.77;;;15.63;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:39:55;18.47;;;15.60;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:43:03;20.70;;;16.80;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:46:12;20.47;;;17.97;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:49:16;23.33;;;19.77;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:52:21;21.63;;;17.70;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:55:34;25.87;;;18.83;;
2257;SDS011;1136;51.574;7.706;2023-10-09T18:58:39;21.23;;;18.20;;
2257;SDS011;1136;51.574;7.706;2023-10-09T19:01:44;22.17;;;18.30;;
2257;SDS011;1136;51.574;7.706;2023-10-09T19:04:51;21.83;;;17.47;;
2257;SDS011;1136;51.574;7.706;2023-10-09T19:07:55;20.33;;;18.13;;
2257;SDS011;1136;51.574;7.706;2023-10-09T19:11:00;19.90;;;17.83;;