sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29729;DHT22;20055;51.498;11.960;2022-08-19T00:00:25;20.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:02:51;20.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:05:18;20.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:07:45;20.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:10:13;20.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:12:40;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:15:09;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:17:42;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:20:10;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:22:37;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:25:05;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:27:31;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:29:58;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:32:25;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:34:52;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:37:21;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:39:49;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:42:18;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:44:45;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:47:11;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:49:42;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:52:14;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:54:41;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:57:11;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T00:59:40;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:02:07;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:04:33;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:07:01;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:09:28;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:11:55;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:14:22;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:16:49;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:19:27;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:22:10;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:24:39;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:27:06;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:29:32;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:31:59;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:34:26;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:36:52;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:39:22;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:41:49;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:44:15;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:46:43;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:49:10;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:51:37;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:54:03;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:56:30;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T01:59:03;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:01:30;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:04:00;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:06:27;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:08:54;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:11:23;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:13:53;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:16:20;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:18:47;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:21:21;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:23:48;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:26:15;19.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:28:42;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:31:10;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:33:37;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:36:05;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:38:31;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:41:02;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:43:30;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:45:56;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:48:24;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:50:52;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:53:23;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:55:50;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T02:58:17;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:00:49;19.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:03:17;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:05:43;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:08:10;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:10:43;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:13:11;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:15:46;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:18:13;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:20:42;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:23:09;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:25:38;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:28:06;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:30:33;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:33:00;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:35:26;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:37:52;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:40:18;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:42:45;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:45:12;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:47:38;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:50:04;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:52:31;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:54:57;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:57:23;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T03:59:49;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:02:15;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:04:43;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:07:11;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:09:39;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:12:06;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:14:34;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:17:02;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:19:31;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:21:58;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:24:24;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:26:51;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:29:20;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:31:48;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:34:17;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:36:44;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:39:16;19.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:41:43;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:44:30;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:46:57;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:49:24;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:51:53;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:54:24;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:56:53;19.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T04:59:20;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:01:47;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:04:18;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:06:46;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:09:13;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:11:40;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:14:08;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:16:34;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:19:01;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:21:46;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:24:31;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:27:00;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:29:29;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:31:58;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:34:25;19.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:36:55;19.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:39:25;20.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:41:55;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:44:28;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:47:02;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:49:29;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:51:55;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:54:23;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:56:50;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T05:59:18;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:01:49;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:04:20;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:06:49;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:09:18;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:11:47;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:14:16;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:16:44;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:19:15;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:21:44;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:24:18;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:26:46;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:29:15;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:31:49;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:34:17;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:36:46;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:39:25;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:41:54;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:44:22;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:46:49;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:49:17;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:51:45;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:54:15;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:56:42;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T06:59:12;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:01:45;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:04:15;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:06:43;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:09:12;20.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:11:41;20.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:14:09;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:16:35;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:19:01;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:21:28;20.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:23:58;20.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:26:31;20.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:28:58;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:31:27;20.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:33:54;20.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:36:24;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:38:51;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:41:23;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:43:50;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:46:18;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:48:48;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:51:18;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:53:45;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:56:13;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T07:58:42;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:01:12;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:03:39;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:06:24;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:09:10;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:11:53;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:14:26;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:16:53;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:19:21;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:21:48;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:24:16;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:26:43;20.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:29:13;20.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:31:43;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:34:11;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:36:44;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:39:19;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:42:05;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:44:56;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:47:25;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:50:00;20.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:52:33;20.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T08:55:08;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:00:23;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:02:51;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:05:18;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:08:08;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:10:43;20.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:16:18;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:18:49;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:21:21;20.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:23:49;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:26:19;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:28:47;20.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:31:20;21.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:33:47;20.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:36:17;20.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:38:44;20.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:41:16;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:43:48;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:46:15;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:48:42;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:51:13;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:53:46;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:56:13;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T09:58:40;20.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:01:07;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:03:35;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:06:04;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:08:34;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:11:01;20.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:13:28;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:16:04;20.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:18:32;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:21:09;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:23:38;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:26:06;20.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:28:34;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:31:15;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:33:43;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:36:15;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:38:44;20.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:41:16;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:43:43;20.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:46:15;20.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:48:42;20.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:51:09;21.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:53:55;21.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:56:22;21.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T10:59:07;21.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:01:34;21.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:04:01;21.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:06:28;21.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:08:56;21.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:11:22;21.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:13:49;22.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:16:21;22.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:18:54;21.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:21:26;22.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:23:56;21.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:26:23;21.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:28:50;21.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:31:22;21.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:33:49;21.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:36:21;21.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:38:48;21.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:41:17;21.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:43:44;21.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:46:12;21.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:48:39;21.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:51:12;22.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:53:40;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:56:07;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T11:58:34;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:01:04;22.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:03:30;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:05:57;22.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:08:23;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:10:49;22.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:13:16;22.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:15:46;22.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:18:12;23.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:20:41;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:23:08;22.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:25:36;23.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:28:03;23.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:30:29;23.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:32:55;23.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:35:22;23.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:37:48;23.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:40:15;23.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:42:43;22.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:45:14;23.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:47:40;23.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:50:07;23.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:52:36;23.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:55:08;23.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T12:57:34;23.20;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:00:13;22.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:02:42;22.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:05:11;22.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:07:39;22.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:10:08;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:12:35;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:15:02;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:17:28;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:19:54;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:22:21;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:24:47;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:27:14;22.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:29:41;22.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:32:26;22.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:35:11;22.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:37:38;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:40:23;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:42:52;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:45:23;22.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:47:52;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:50:23;22.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:52:52;22.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:55:19;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T13:57:46;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:00:16;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:02:46;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:05:15;23.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:07:42;23.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:10:10;23.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:12:37;23.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:15:06;23.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:17:33;23.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:20:03;23.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:22:38;23.10;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:25:06;23.00;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:27:34;22.90;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:30:02;22.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:32:29;22.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:34:55;22.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:37:22;22.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:39:48;22.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:42:14;22.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:44:41;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:47:09;22.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:49:35;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:52:02;22.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:54:29;22.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:56:56;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T14:59:22;22.70;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:01:49;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:04:16;22.80;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:06:42;22.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:09:09;22.60;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:11:35;22.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:14:03;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:16:31;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:18:59;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:21:27;22.50;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:23:55;22.40;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:26:22;22.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:28:48;22.30;99.90
29729;DHT22;20055;51.498;11.960;2022-08-19T15:31:17;22.40;99.90