sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2023-08-01T00:02:09;5.35;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:04:35;2.78;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:07:01;3.35;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:09:26;3.45;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:11:51;2.42;;;1.85;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:14:17;3.22;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:16:44;2.40;;;1.48;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:19:09;2.90;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:21:38;2.50;;;1.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:24:03;2.10;;;1.63;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:26:30;3.45;;;1.63;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:28:55;2.70;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:31:21;2.35;;;1.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:33:46;3.85;;;1.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:36:12;2.97;;;1.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:38:37;3.28;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:41:03;2.20;;;1.85;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:43:28;4.78;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:45:55;3.33;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:48:27;6.95;;;3.83;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:50:53;7.45;;;4.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:53:21;7.10;;;4.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:55:46;6.93;;;4.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T00:58:12;7.22;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:00:38;6.55;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:03:04;7.03;;;3.72;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:05:35;5.53;;;3.35;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:08:03;4.55;;;3.15;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:10:29;4.03;;;3.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:12:55;4.70;;;3.25;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:15:21;6.20;;;3.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:17:46;5.75;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:20:11;5.80;;;3.35;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:22:37;6.22;;;3.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:25:05;8.20;;;5.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:27:33;7.85;;;5.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:30:00;9.30;;;6.75;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:32:29;12.10;;;6.55;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:34:54;7.30;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:37:20;6.82;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:39:46;6.22;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:42:11;7.68;;;3.72;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:44:38;7.05;;;3.72;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:47:03;4.60;;;2.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:49:29;5.07;;;3.22;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:51:55;6.63;;;3.17;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:54:20;4.88;;;2.92;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:56:45;6.63;;;2.83;;
65835;SDS011;52595;51.608;7.216;2023-08-01T01:59:11;4.82;;;2.85;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:01:36;5.40;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:04:02;6.18;;;3.05;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:06:27;4.90;;;3.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:08:52;7.18;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:11:18;9.23;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:13:43;7.63;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:16:09;6.00;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:18:34;8.10;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:20:59;6.78;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:23:25;7.85;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:25:51;7.60;;;4.43;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:28:16;8.75;;;4.68;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:30:41;7.65;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:33:07;6.93;;;4.18;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:35:32;6.85;;;4.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:37:57;8.30;;;4.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:40:23;8.82;;;4.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:42:48;8.63;;;4.82;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:45:14;6.97;;;4.72;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:47:39;9.07;;;4.78;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:50:05;9.63;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:52:31;8.38;;;4.47;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:54:56;12.68;;;5.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:57:22;8.45;;;4.93;;
65835;SDS011;52595;51.608;7.216;2023-08-01T02:59:47;11.32;;;5.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:02:13;11.15;;;6.22;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:04:38;12.20;;;6.57;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:07:03;13.70;;;6.75;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:09:29;13.55;;;7.57;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:11:54;15.60;;;8.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:14:19;15.85;;;8.63;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:16:45;15.95;;;8.63;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:19:12;17.02;;;10.75;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:21:38;23.52;;;10.93;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:24:03;19.23;;;11.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:26:33;20.70;;;11.93;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:28:59;19.33;;;11.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:31:25;22.40;;;11.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:33:50;21.35;;;13.23;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:36:15;20.95;;;11.98;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:38:41;23.65;;;12.75;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:41:09;25.38;;;13.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:43:34;21.48;;;12.93;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:46:00;22.77;;;14.15;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:48:26;25.05;;;14.15;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:50:51;24.80;;;14.23;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:53:16;29.05;;;14.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:55:43;24.70;;;14.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T03:58:09;30.73;;;14.75;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:00:34;27.95;;;15.05;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:03:00;24.00;;;14.77;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:05:26;27.65;;;15.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:07:52;27.00;;;14.75;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:10:21;28.92;;;16.15;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:12:47;27.02;;;15.57;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:15:12;26.42;;;15.23;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:17:38;25.80;;;15.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:20:04;25.63;;;15.55;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:22:30;25.95;;;15.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:24:55;26.73;;;14.27;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:27:20;32.28;;;16.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:29:46;34.00;;;15.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:32:12;28.30;;;15.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:34:39;32.97;;;16.02;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:37:04;30.10;;;15.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:39:30;31.15;;;14.27;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:41:55;29.35;;;14.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:44:20;22.85;;;14.13;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:46:47;25.58;;;14.02;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:49:13;27.80;;;13.98;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:51:38;26.02;;;14.55;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:54:03;22.58;;;12.18;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:56:29;28.80;;;12.57;;
65835;SDS011;52595;51.608;7.216;2023-08-01T04:58:54;30.02;;;13.07;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:01:19;23.50;;;13.27;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:03:45;27.48;;;13.15;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:06:10;24.90;;;14.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:08:36;24.63;;;13.55;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:11:01;23.73;;;13.43;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:13:26;25.67;;;13.18;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:15:52;24.48;;;13.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:18:17;26.55;;;14.02;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:20:42;27.92;;;13.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:23:08;24.75;;;12.85;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:25:34;31.02;;;14.30;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:27:59;34.00;;;15.48;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:30:25;26.67;;;13.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:32:50;24.30;;;13.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:35:16;24.13;;;13.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:37:42;26.75;;;14.30;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:40:08;27.63;;;13.23;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:42:34;25.30;;;13.32;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:45:00;25.83;;;14.32;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:47:25;23.80;;;12.98;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:49:51;27.30;;;13.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:52:16;21.98;;;10.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:54:41;23.73;;;13.13;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:57:07;25.25;;;12.98;;
65835;SDS011;52595;51.608;7.216;2023-08-01T05:59:32;26.88;;;12.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:01:58;22.17;;;12.48;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:04:23;22.48;;;12.63;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:06:49;24.00;;;13.57;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:09:14;22.48;;;12.07;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:11:40;21.73;;;13.55;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:14:05;23.90;;;13.07;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:16:31;25.17;;;14.15;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:18:57;27.92;;;14.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:21:24;26.83;;;14.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:23:49;24.77;;;14.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:26:14;28.10;;;14.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:28:40;28.73;;;15.55;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:31:06;27.42;;;15.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:33:31;25.58;;;15.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:35:57;28.55;;;17.17;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:38:22;26.92;;;15.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:40:48;25.17;;;14.02;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:43:13;30.13;;;15.63;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:45:39;28.95;;;15.68;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:48:04;33.22;;;16.63;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:50:29;27.02;;;16.13;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:52:57;30.50;;;15.25;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:55:22;25.48;;;15.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T06:57:48;29.70;;;16.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:00:13;28.02;;;15.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:02:39;29.67;;;15.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:05:04;26.98;;;15.35;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:07:30;27.35;;;14.52;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:09:55;22.92;;;14.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:12:21;28.33;;;15.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:14:46;24.83;;;15.32;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:17:12;27.15;;;14.55;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:19:38;26.70;;;12.43;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:22:03;21.45;;;12.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:24:28;21.52;;;12.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:26:56;21.27;;;12.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:29:22;20.83;;;12.98;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:31:47;21.13;;;13.57;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:34:12;22.17;;;12.68;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:36:38;21.70;;;12.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:39:04;19.55;;;12.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:41:29;20.70;;;12.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:43:55;16.55;;;10.07;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:46:20;15.30;;;10.55;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:48:45;16.67;;;10.77;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:51:11;18.40;;;10.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:53:36;17.23;;;10.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:56:02;19.00;;;11.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T07:58:28;18.60;;;12.07;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:00:54;20.10;;;12.13;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:03:20;18.17;;;11.15;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:05:47;17.00;;;11.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:08:13;17.10;;;11.27;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:10:39;16.30;;;10.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:13:04;19.40;;;11.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:15:30;21.08;;;10.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:17:59;18.25;;;11.18;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:20:25;15.80;;;10.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:22:51;17.48;;;10.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:25:16;16.83;;;10.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:27:41;16.45;;;10.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:30:07;15.23;;;8.25;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:32:33;15.32;;;8.23;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:34:58;14.63;;;8.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:37:24;13.98;;;7.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:39:49;14.27;;;6.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:42:17;14.88;;;6.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:44:43;12.75;;;6.05;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:47:13;12.97;;;6.77;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:49:43;10.38;;;5.93;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:52:09;11.40;;;5.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:54:35;13.10;;;7.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:57:04;9.95;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T08:59:31;11.10;;;7.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:02:01;13.65;;;6.35;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:04:29;11.50;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:06:55;11.15;;;6.30;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:09:26;13.27;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:11:53;9.77;;;5.43;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:14:21;10.35;;;6.47;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:16:47;12.68;;;6.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:19:16;12.80;;;7.28;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:24:11;11.50;;;6.57;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:26:38;10.07;;;6.63;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:29:04;12.80;;;6.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:31:31;9.45;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:34:01;9.93;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:36:30;10.40;;;5.93;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:38:59;13.77;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:41:26;9.45;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:43:51;11.52;;;5.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:46:17;9.27;;;6.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:48:42;12.40;;;6.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:53:35;13.38;;;7.32;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:56:12;10.32;;;6.22;;
65835;SDS011;52595;51.608;7.216;2023-08-01T09:58:41;10.85;;;5.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:01:08;8.48;;;5.43;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:03:33;11.68;;;5.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:05:59;13.18;;;6.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:08:25;12.23;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:10:52;8.80;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:13:21;11.50;;;5.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:15:52;10.30;;;4.78;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:18:18;11.35;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:20:45;8.43;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:23:11;8.77;;;3.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:25:38;6.63;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:28:05;8.60;;;3.92;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:30:31;6.35;;;3.22;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:32:57;9.52;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:35:33;8.90;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:38:03;7.95;;;4.07;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:40:40;7.63;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:43:20;6.95;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:45:46;8.50;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:48:12;8.15;;;4.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:50:38;8.77;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:53:05;10.43;;;5.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:55:42;11.32;;;6.28;;
65835;SDS011;52595;51.608;7.216;2023-08-01T10:58:10;6.53;;;4.55;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:00:36;5.60;;;3.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:03:01;7.15;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:05:27;7.38;;;4.85;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:07:58;10.80;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:10:25;6.28;;;4.15;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:12:51;6.78;;;3.33;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:15:18;8.13;;;4.28;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:17:48;5.63;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:20:14;10.93;;;4.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:28:16;7.05;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:30:42;8.63;;;4.07;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:33:19;6.35;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:35:46;6.13;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:38:16;7.18;;;3.72;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:40:41;6.40;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:43:07;8.80;;;4.13;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:45:33;7.75;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:47:58;6.13;;;3.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:50:24;8.27;;;3.92;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:52:51;7.35;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:55:26;8.90;;;3.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T11:57:52;6.25;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:00:25;6.53;;;2.65;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:03:02;6.70;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:05:32;5.63;;;2.63;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:08:08;5.15;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:10:38;6.18;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:13:05;5.30;;;2.67;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:15:30;4.22;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:17:56;4.63;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:20:22;4.60;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:22:47;5.50;;;1.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:25:12;6.90;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:27:38;6.43;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:30:04;5.15;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:32:30;5.00;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:34:55;8.57;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:37:20;6.45;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:39:46;5.47;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:42:12;6.95;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:44:38;4.80;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:47:03;5.60;;;2.33;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:49:29;6.43;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:51:54;7.43;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:54:20;4.50;;;1.98;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:56:45;5.95;;;2.10;;
65835;SDS011;52595;51.608;7.216;2023-08-01T12:59:11;4.50;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:01:36;5.97;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:04:01;6.60;;;2.42;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:06:27;6.00;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:08:52;9.60;;;2.95;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:11:18;6.03;;;2.72;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:13:43;4.20;;;2.35;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:16:09;6.88;;;2.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:18:34;6.28;;;2.47;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:21:00;5.43;;;2.45;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:23:26;6.70;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:25:51;6.20;;;2.40;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:28:17;3.38;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:30:42;4.43;;;1.98;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:33:08;5.85;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:35:33;5.70;;;2.38;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:37:59;4.97;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:40:25;6.07;;;2.30;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:42:51;4.78;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:45:16;6.40;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:47:42;4.47;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:50:07;6.05;;;1.85;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:52:33;3.67;;;1.85;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:54:59;6.53;;;2.08;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:57:25;7.28;;;2.28;;
65835;SDS011;52595;51.608;7.216;2023-08-01T13:59:51;5.15;;;2.13;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:02:16;4.45;;;2.00;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:04:42;3.97;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:07:07;4.82;;;1.83;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:09:32;5.78;;;1.85;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:12:01;3.30;;;1.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:14:26;5.50;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:16:52;4.78;;;1.88;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:19:18;4.45;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:21:43;6.43;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:24:08;4.55;;;1.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:26:34;4.13;;;1.60;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:28:59;5.93;;;2.17;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:31:25;8.20;;;2.50;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:33:50;5.00;;;1.90;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:36:15;6.25;;;2.20;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:38:41;4.57;;;1.80;;
65835;SDS011;52595;51.608;7.216;2023-08-01T14:41:06;4.55;;;1.80;;