sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20067;SDS011;10194;50.824;7.134;2023-03-20T00:02:05;180.27;;;135.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:04:31;180.43;;;129.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:06:58;177.13;;;124.17;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:09:24;183.23;;;128.80;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:11:50;187.40;;;141.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:14:19;184.80;;;137.43;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:16:48;188.07;;;139.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:19:22;184.13;;;132.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:21:52;189.50;;;140.40;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:24:19;188.23;;;138.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:26:46;188.23;;;141.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:29:17;188.43;;;141.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:31:44;193.20;;;145.20;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:34:20;182.83;;;135.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:36:49;189.67;;;140.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:39:18;199.30;;;156.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:41:48;197.23;;;148.40;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:44:27;202.63;;;166.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:47:05;208.00;;;170.47;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:49:41;218.50;;;171.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:52:08;198.53;;;156.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:54:36;195.00;;;149.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:57:06;196.87;;;156.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T00:59:58;199.67;;;163.30;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:02:38;199.83;;;164.47;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:05:04;198.37;;;159.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:07:30;198.13;;;156.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:09:56;197.87;;;160.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:12:22;197.07;;;160.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:14:52;211.10;;;186.30;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:17:21;212.33;;;188.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:19:49;207.87;;;181.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:22:16;203.20;;;169.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:24:42;202.03;;;165.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:27:10;201.47;;;162.07;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:29:39;200.80;;;165.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:32:18;199.50;;;159.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:34:44;203.13;;;171.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:37:11;205.00;;;171.17;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:39:41;204.53;;;167.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:42:07;202.03;;;162.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:44:34;201.13;;;164.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:47:01;201.07;;;165.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:52:42;202.13;;;165.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:55:08;204.47;;;166.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T01:57:34;201.00;;;164.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:00:03;207.20;;;165.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:02:34;206.73;;;168.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:05:03;201.83;;;162.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:07:34;206.80;;;167.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:10:02;210.77;;;172.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:12:30;201.00;;;164.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:14:57;206.67;;;170.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:17:23;209.83;;;173.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:19:54;198.57;;;166.73;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:43:42;211.57;;;186.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:47:03;206.40;;;183.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:55:14;205.63;;;178.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T02:58:25;210.63;;;183.73;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:01:10;215.60;;;184.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:03:46;210.30;;;184.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:06:34;207.30;;;183.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:09:06;212.50;;;189.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:11:42;211.87;;;188.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:14:15;209.70;;;186.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:16:49;210.70;;;187.30;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:19:18;215.10;;;191.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:21:48;211.17;;;187.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:24:19;212.30;;;188.30;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:26:48;209.13;;;186.17;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:29:15;206.00;;;178.07;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:31:42;208.13;;;184.30;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:34:13;212.63;;;189.47;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:42:19;214.10;;;190.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:50:17;213.80;;;190.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:52:54;218.37;;;193.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:55:25;220.87;;;196.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T03:57:58;224.27;;;199.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:00:30;224.70;;;200.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:02:58;217.60;;;193.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:05:25;222.23;;;198.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:08:02;220.27;;;196.47;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:10:30;216.23;;;191.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:12:55;219.37;;;195.43;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:15:21;220.03;;;196.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:17:47;221.20;;;197.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:20:13;226.67;;;202.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:22:40;232.73;;;207.67;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:25:07;228.10;;;203.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:27:44;223.70;;;199.43;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:30:10;228.67;;;203.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:32:37;224.63;;;200.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:35:03;209.50;;;185.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:37:30;217.17;;;193.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:39:55;217.90;;;194.40;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:42:21;223.53;;;198.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:44:47;220.80;;;196.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:47:13;224.37;;;200.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:49:39;224.90;;;201.20;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:52:04;218.23;;;194.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:54:30;217.87;;;194.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:56:56;213.33;;;190.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T04:59:22;207.33;;;183.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:01:48;204.50;;;180.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:04:13;193.00;;;163.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:06:39;208.77;;;185.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:09:05;217.67;;;194.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:11:31;213.47;;;190.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:13:57;215.67;;;192.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:16:23;211.30;;;185.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:18:49;215.70;;;192.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:21:15;228.60;;;204.80;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:23:41;222.53;;;199.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:26:06;213.47;;;190.20;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:28:32;223.10;;;199.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:30:58;230.07;;;206.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:33:23;228.77;;;205.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:35:49;229.60;;;205.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:38:15;229.53;;;205.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:40:41;227.50;;;203.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:43:07;224.40;;;200.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:45:32;222.23;;;198.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:47:58;227.53;;;203.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:50:24;222.23;;;196.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:52:50;222.10;;;198.20;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:55:16;220.63;;;194.80;;
20067;SDS011;10194;50.824;7.134;2023-03-20T05:57:41;218.50;;;194.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:00:07;220.30;;;194.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:02:37;217.47;;;193.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:05:03;221.17;;;197.30;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:07:29;223.37;;;194.40;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:09:55;223.27;;;198.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:12:21;228.90;;;204.47;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:14:46;220.37;;;192.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:17:12;227.33;;;202.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:19:38;223.07;;;198.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:22:04;223.73;;;199.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:24:30;219.90;;;194.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:26:56;219.87;;;193.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:29:21;222.63;;;198.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:31:47;217.73;;;193.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:34:13;226.57;;;190.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:36:39;219.43;;;194.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:39:05;222.07;;;193.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:41:32;222.33;;;197.67;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:43:58;222.03;;;195.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:46:24;226.97;;;202.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:48:50;229.53;;;204.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:51:16;235.50;;;211.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:53:42;239.70;;;214.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:56:08;246.53;;;221.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T06:58:35;250.10;;;224.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:01:07;257.20;;;232.17;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:03:39;243.87;;;219.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:06:05;246.37;;;221.73;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:08:32;242.63;;;218.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:10:58;240.30;;;215.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:13:25;240.60;;;216.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:15:52;247.70;;;223.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:18:18;244.67;;;219.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:20:45;233.50;;;209.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:23:11;242.00;;;218.07;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:25:37;249.87;;;225.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:28:03;240.03;;;215.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:30:30;228.93;;;204.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:32:57;227.60;;;203.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:35:22;227.13;;;203.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:37:48;209.47;;;186.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:40:16;201.60;;;179.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:42:43;194.10;;;169.20;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:45:11;195.13;;;167.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:47:38;195.60;;;169.43;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:50:05;190.20;;;159.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:52:31;186.97;;;155.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:54:56;189.77;;;149.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:57:22;189.50;;;161.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T07:59:48;185.87;;;148.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:02:14;186.40;;;143.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:04:42;183.03;;;150.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:07:09;183.17;;;152.80;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:09:35;180.33;;;144.43;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:12:02;182.87;;;148.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:14:28;183.53;;;153.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:16:54;195.20;;;167.40;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:19:20;186.97;;;162.07;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:21:46;189.77;;;167.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:24:12;194.60;;;170.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:26:38;194.13;;;173.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:29:03;190.43;;;169.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:31:29;190.77;;;169.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:33:55;200.57;;;179.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:36:21;192.73;;;171.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:38:48;188.67;;;161.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:41:14;185.20;;;159.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:43:41;179.57;;;151.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:46:07;178.10;;;146.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:48:34;178.07;;;145.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:51:00;177.80;;;153.20;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:53:26;175.47;;;147.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:55:52;180.90;;;149.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T08:58:18;178.67;;;151.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:00:45;174.73;;;143.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:03:15;179.63;;;150.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:05:45;180.07;;;158.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:08:13;178.13;;;147.67;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:10:39;177.17;;;147.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:13:05;182.63;;;156.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:15:33;181.33;;;152.73;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:17:59;176.10;;;145.20;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:20:25;183.60;;;155.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:22:51;173.90;;;141.30;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:25:17;178.30;;;144.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:27:43;178.33;;;145.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:30:10;177.00;;;138.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:32:36;176.33;;;142.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:35:03;184.93;;;155.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:37:30;184.90;;;159.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:39:55;181.87;;;148.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:48:34;194.60;;;163.47;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:51:15;183.07;;;157.40;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:54:06;186.57;;;156.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:56:40;180.47;;;147.47;;
20067;SDS011;10194;50.824;7.134;2023-03-20T09:59:06;176.10;;;141.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:01:34;177.73;;;143.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:04:27;185.17;;;159.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:06:53;183.87;;;155.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:09:24;180.60;;;152.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:11:55;178.10;;;148.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:17:06;181.07;;;140.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:23:13;176.90;;;144.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:26:10;182.97;;;148.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:28:49;174.37;;;133.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:31:58;175.20;;;133.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:40:32;168.47;;;126.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:43:22;160.80;;;116.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:45:52;164.47;;;119.17;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:49:08;165.33;;;120.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:51:20;165.43;;;121.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:53:51;169.63;;;128.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:56:31;165.33;;;120.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T10:59:37;169.10;;;124.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:02:20;163.93;;;116.47;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:08:12;162.47;;;114.30;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:10:40;155.93;;;104.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:15:57;168.20;;;118.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:18:39;165.87;;;120.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:21:07;159.57;;;112.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:23:39;158.13;;;112.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:26:16;168.00;;;125.43;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:28:50;172.03;;;131.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:34:20;165.77;;;122.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:36:57;165.17;;;118.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:41:56;163.73;;;120.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:49:28;161.13;;;110.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:51:59;161.50;;;112.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:54:36;163.50;;;116.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T11:57:25;159.03;;;114.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:00:40;161.73;;;115.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:02:48;163.33;;;120.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:08:16;166.30;;;122.20;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:10:49;161.37;;;116.80;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:13:31;165.50;;;124.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:16:03;160.57;;;113.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:18:45;164.43;;;120.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:21:21;158.07;;;110.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:26:47;164.17;;;120.77;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:29:54;170.30;;;136.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:33:02;170.93;;;139.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:35:40;172.33;;;137.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:38:31;175.60;;;145.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:49:56;174.80;;;138.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T12:55:34;176.70;;;149.07;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:07:20;179.23;;;154.27;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:10:10;180.00;;;150.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:15:48;176.90;;;152.43;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:18:47;175.10;;;144.07;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:21:33;172.17;;;146.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:27:00;169.90;;;139.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:32:11;165.23;;;124.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:35:04;161.43;;;121.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:37:56;166.27;;;129.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:40:28;162.83;;;122.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:45:50;163.33;;;123.67;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:48:36;169.80;;;133.80;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:53:37;159.80;;;120.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T13:56:47;168.03;;;134.67;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:05:24;167.03;;;120.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:07:55;164.23;;;123.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:12:54;160.50;;;117.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:15:26;159.03;;;114.80;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:17:57;159.47;;;118.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:20:37;156.90;;;113.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:23:06;159.07;;;113.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:25:44;159.27;;;116.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:30:40;155.17;;;109.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:41:14;158.07;;;112.60;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:49:14;155.27;;;107.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:52:48;155.87;;;107.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:55:14;157.30;;;105.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T14:57:48;150.40;;;100.40;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:00:18;152.03;;;98.23;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:02:53;159.33;;;107.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:05:35;155.57;;;102.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:08:04;150.57;;;99.53;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:10:33;148.70;;;94.20;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:13:04;149.67;;;92.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:15:32;153.30;;;95.67;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:18:11;151.37;;;96.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:20:38;152.50;;;96.07;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:23:07;152.33;;;96.10;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:25:38;147.60;;;89.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:28:13;147.33;;;89.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:30:47;144.37;;;86.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:33:15;153.97;;;90.67;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:36:09;148.37;;;85.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:38:40;146.03;;;89.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:41:21;139.67;;;79.37;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:43:50;142.63;;;84.93;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:46:16;144.37;;;86.87;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:48:46;143.43;;;85.70;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:51:13;148.40;;;88.07;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:53:40;146.30;;;82.63;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:56:12;142.77;;;77.83;;
20067;SDS011;10194;50.824;7.134;2023-03-20T15:58:41;145.50;;;83.03;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:01:08;142.47;;;81.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:03:43;146.00;;;82.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:06:10;144.50;;;82.90;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:08:40;148.23;;;81.13;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:11:09;139.50;;;77.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:13:41;140.57;;;80.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:16:16;141.70;;;77.67;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:18:46;137.77;;;74.43;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:21:26;143.30;;;76.43;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:23:56;147.57;;;76.50;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:26:23;145.40;;;78.57;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:28:52;139.30;;;75.47;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:33:51;142.70;;;76.17;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:36:25;138.53;;;75.30;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:39:18;141.00;;;76.33;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:41:41;141.10;;;74.97;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:44:16;139.53;;;76.00;;
20067;SDS011;10194;50.824;7.134;2023-03-20T16:49:47;140.93;;;76.97;;