sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68169;BME280;54981;50.206;15.978;2024-01-15T00:07:57;97130.44;;;-0.08;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T00:22:57;97106.88;;;-0.08;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T00:37:58;97099.06;;;0.13;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T00:52:58;97083.13;;;0.38;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T01:07:58;97073.00;;;0.30;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T01:22:59;97074.44;;;0.37;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T01:37:59;97056.59;;;0.27;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T01:53:01;97036.72;;;0.23;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T02:08:04;97026.03;;;0.27;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T02:23:11;97009.50;;;0.27;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T02:38:11;96987.94;;;0.01;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T02:53:12;96955.72;;;0.01;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T03:08:12;96933.84;;;0.02;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T03:23:13;96922.75;;;-0.04;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T03:38:13;96922.97;;;-0.08;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T03:53:14;96927.56;;;-0.13;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T04:08:14;96914.28;;;-0.09;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T04:23:14;96952.53;;;-0.06;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T04:38:15;96940.72;;;0.04;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T04:53:15;96937.59;;;-0.04;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T05:08:15;96924.69;;;-0.07;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T05:23:16;96925.78;;;-0.13;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T05:38:17;96916.31;;;-0.15;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T05:53:17;96936.72;;;-0.24;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T06:08:18;96936.78;;;-0.25;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T06:23:19;96945.81;;;-0.32;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T06:38:19;96969.81;;;-0.43;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T06:53:19;96966.41;;;-0.66;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T07:08:22;96993.69;;;-0.73;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T07:23:22;97021.13;;;-0.83;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T07:38:22;97018.97;;;-0.73;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T07:53:23;97026.94;;;-0.76;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T08:08:23;97031.97;;;-0.50;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T08:23:23;97014.78;;;-0.14;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T08:38:24;97010.91;;;-0.47;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T08:53:26;97028.19;;;-0.43;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T09:08:28;97026.28;;;-0.18;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T09:23:28;97032.38;;;0.03;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T09:38:28;97036.56;;;0.26;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T09:53:29;97026.84;;;0.48;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T10:08:30;97021.44;;;0.32;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T10:23:31;97008.31;;;0.34;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T10:38:32;96997.84;;;0.34;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T10:53:32;97007.75;;;0.46;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T11:08:35;97001.56;;;0.66;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T11:23:46;96980.22;;;0.56;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T11:38:46;96984.59;;;0.75;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T11:53:48;96969.50;;;0.80;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T12:08:48;96962.88;;;0.73;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T12:23:49;96970.56;;;0.76;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T12:38:49;96960.31;;;1.08;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T12:53:50;96957.06;;;1.20;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T13:08:50;96964.47;;;1.81;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T13:23:50;96960.81;;;1.33;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T13:38:52;96944.75;;;1.22;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T13:53:53;96954.56;;;1.18;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T14:08:53;96954.84;;;1.12;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T14:23:53;96962.63;;;0.96;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T14:38:57;96961.47;;;1.02;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T14:53:57;96976.81;;;0.73;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T15:08:58;96980.41;;;0.52;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T15:24:02;96981.84;;;0.40;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T15:39:02;97011.56;;;0.39;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T15:54:03;97023.31;;;0.49;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T16:09:05;97036.06;;;-0.03;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T16:24:06;97062.88;;;-0.39;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T16:39:06;97072.53;;;-0.41;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T16:54:07;97070.38;;;-0.52;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T17:09:10;97066.16;;;-0.76;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T17:24:10;97081.88;;;-0.78;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T17:39:10;97093.72;;;-0.91;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T17:54:11;97097.09;;;-0.89;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T18:09:13;97120.16;;;-0.55;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T18:24:16;97096.03;;;-0.83;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T18:39:17;97097.22;;;-0.92;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T18:54:18;97116.88;;;-0.60;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T19:09:18;97112.31;;;-0.55;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T19:24:19;97129.28;;;-0.43;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T19:39:19;97136.50;;;-0.28;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T19:54:21;97160.25;;;-0.34;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T20:09:23;97167.25;;;-0.12;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T20:24:24;97185.06;;;0.00;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T20:39:25;97202.59;;;-0.02;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T20:54:26;97212.75;;;-0.16;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T21:09:26;97221.81;;;-0.03;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T21:24:27;97233.91;;;-0.68;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T21:39:27;97226.78;;;-0.41;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T21:54:28;97252.16;;;-0.43;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T22:09:28;97249.09;;;-0.54;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T22:24:29;97267.25;;;-0.75;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T22:39:29;97265.34;;;-0.70;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T22:54:30;97290.44;;;-0.42;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T23:09:33;97313.63;;;-0.33;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T23:24:33;97311.69;;;-0.51;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T23:39:34;97329.88;;;-0.48;100.00
68169;BME280;54981;50.206;15.978;2024-01-15T23:54:34;97337.03;;;-0.30;100.00
