sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21202;SDS011;10759;51.982;9.232;2023-09-19T00:00:39;3.17;;;1.77;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:03:10;3.90;;;1.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:05:39;4.03;;;2.17;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:08:11;2.88;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:10:46;4.80;;;2.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:13:15;3.83;;;2.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:18:18;2.67;;;2.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:20:49;2.33;;;2.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:25:48;5.78;;;2.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:28:17;3.23;;;2.90;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:30:46;3.20;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:35:46;4.60;;;2.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:38:15;4.13;;;2.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:40:48;3.70;;;3.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:43:41;6.15;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:46:09;5.43;;;2.95;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:48:40;2.83;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:51:11;4.60;;;2.83;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:53:47;5.07;;;2.92;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:56:16;4.72;;;2.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T00:58:46;5.22;;;2.65;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:01:15;5.15;;;2.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:03:46;4.35;;;2.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:06:14;6.03;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:08:44;2.17;;;1.98;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:11:15;5.53;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:13:55;3.80;;;2.65;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:16:32;3.20;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:23:16;5.13;;;3.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:28:51;3.60;;;2.88;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:32:18;6.43;;;2.83;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:34:52;4.45;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:37:31;5.65;;;2.90;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:43:20;5.43;;;3.17;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:45:57;3.75;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:48:35;4.53;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:51:09;4.78;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:56:16;6.32;;;3.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T01:58:53;4.50;;;2.90;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:01:53;3.42;;;3.05;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:04:26;7.40;;;3.33;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:06:55;6.72;;;3.67;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:13:10;5.68;;;4.07;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:15:38;7.13;;;4.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:18:07;6.10;;;3.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:20:37;4.18;;;3.60;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:23:08;5.65;;;3.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:25:37;5.27;;;4.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:28:07;4.30;;;3.72;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:33:32;5.22;;;3.83;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:36:07;9.05;;;5.32;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:38:36;10.45;;;5.07;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:41:04;7.78;;;5.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:43:33;10.32;;;5.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:46:06;8.18;;;6.15;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:48:34;7.32;;;4.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:51:04;9.23;;;5.15;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:53:34;8.43;;;5.33;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:56:03;7.72;;;5.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T02:58:32;8.68;;;5.15;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:03:57;5.68;;;5.07;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:06:26;5.97;;;4.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:08:59;10.40;;;5.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:11:54;6.82;;;4.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:14:23;8.93;;;4.95;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:16:52;8.05;;;4.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:23:10;6.82;;;4.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:25:42;9.65;;;4.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:28:10;9.23;;;4.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:30:39;7.18;;;4.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:33:09;8.80;;;4.57;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:35:40;10.98;;;4.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:38:11;8.00;;;4.65;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:40:39;5.78;;;4.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:43:09;7.93;;;4.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:45:38;13.38;;;5.45;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:48:08;10.75;;;4.82;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:50:36;7.93;;;5.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:53:28;7.97;;;5.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:55:56;6.13;;;4.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T03:58:31;9.00;;;5.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:01:01;10.52;;;4.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:03:30;7.97;;;4.60;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:06:13;7.95;;;5.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:08:41;9.27;;;5.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:11:11;7.25;;;4.97;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:13:40;6.55;;;5.18;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:16:09;7.30;;;4.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:18:38;9.52;;;5.15;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:21:08;11.20;;;5.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:23:39;8.70;;;5.72;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:26:07;6.88;;;4.95;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:28:35;10.70;;;4.90;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:31:06;7.70;;;5.07;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:33:37;9.68;;;4.88;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:36:06;9.48;;;4.78;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:38:54;9.25;;;5.15;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:41:22;11.40;;;4.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:43:51;7.70;;;4.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:46:21;7.30;;;3.95;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:48:49;8.38;;;3.83;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:51:17;7.10;;;3.90;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:53:48;9.20;;;3.42;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:56:16;6.90;;;3.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T04:58:44;6.57;;;3.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:01:18;8.35;;;3.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:03:50;6.63;;;3.05;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:06:23;7.70;;;2.78;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:08:53;7.53;;;3.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:11:21;9.20;;;3.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:14:40;8.52;;;3.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:17:08;6.15;;;3.00;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:19:40;11.68;;;3.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:23:23;8.50;;;3.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:25:54;8.77;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:28:24;8.25;;;3.08;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:30:52;6.82;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:33:21;8.00;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:35:52;11.38;;;2.83;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:38:20;8.25;;;2.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:40:49;6.47;;;2.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:43:17;8.52;;;2.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:45:46;9.07;;;2.72;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:48:14;10.32;;;2.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:53:46;6.35;;;2.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:56:22;10.60;;;2.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T05:58:50;8.15;;;2.88;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:01:22;10.47;;;3.07;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:03:51;6.80;;;2.58;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:06:22;8.45;;;2.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:08:50;5.35;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:11:21;6.03;;;2.45;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:13:53;10.40;;;2.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:16:22;9.27;;;3.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:18:52;8.20;;;2.30;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:21:25;6.70;;;2.30;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:23:58;9.05;;;2.72;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:26:27;8.27;;;3.00;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:29:00;10.45;;;3.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:32:26;7.85;;;3.08;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:34:56;7.50;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:37:28;6.90;;;2.58;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:39:56;5.88;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:43:13;6.82;;;2.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:45:51;8.70;;;2.60;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:48:23;9.32;;;2.60;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:50:57;7.10;;;2.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:53:30;6.85;;;2.55;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:55:59;9.18;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T06:58:28;10.40;;;2.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:01:01;5.65;;;1.98;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:03:32;8.95;;;2.55;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:06:13;9.55;;;3.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:08:45;6.95;;;2.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:11:15;4.20;;;2.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:13:43;6.30;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:16:12;8.00;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:18:54;7.40;;;2.58;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:21:24;11.55;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:23:57;5.75;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:26:27;6.93;;;2.30;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:28:56;8.40;;;3.17;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:34:19;6.13;;;2.05;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:36:48;9.52;;;2.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:39:18;9.20;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:43:01;7.43;;;2.88;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:45:31;9.68;;;2.78;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:48:00;8.57;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:53:23;5.63;;;2.83;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:56:01;4.57;;;2.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T07:58:30;7.75;;;2.30;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:01:03;6.32;;;2.15;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:03:33;8.30;;;1.95;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:06:07;5.75;;;2.60;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:08:36;4.45;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:11:07;5.38;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:13:38;7.32;;;2.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:16:10;8.02;;;2.83;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:18:38;6.70;;;2.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:21:08;7.38;;;2.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:26:09;9.77;;;2.83;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:28:39;7.45;;;2.00;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:31:08;6.90;;;2.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:33:37;7.28;;;2.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:36:06;9.50;;;2.23;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:38:36;6.28;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:41:05;7.55;;;2.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:46:08;5.65;;;2.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:48:43;10.02;;;3.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:51:17;6.18;;;2.20;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:53:50;8.68;;;2.60;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:56:22;6.43;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T08:58:57;7.30;;;2.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:02:17;7.75;;;2.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:04:46;5.35;;;2.55;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:07:18;7.93;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:13:12;5.88;;;2.67;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:15:43;4.15;;;1.90;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:18:12;6.85;;;2.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:20:44;6.25;;;2.58;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:23:15;5.97;;;2.58;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:25:47;8.23;;;2.15;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:28:21;6.30;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:30:55;5.18;;;2.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:33:25;6.97;;;2.88;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:35:57;7.93;;;2.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:38:29;7.75;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:41:11;7.55;;;3.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:44:27;8.20;;;2.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:47:01;7.05;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:53:35;8.68;;;3.00;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:56:05;9.52;;;2.78;;
21202;SDS011;10759;51.982;9.232;2023-09-19T09:58:34;9.32;;;2.78;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:01:03;7.03;;;3.05;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:03:39;7.07;;;2.65;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:06:11;8.13;;;2.60;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:08:57;6.32;;;2.65;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:12:00;6.68;;;2.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:18:34;7.85;;;2.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:21:07;9.85;;;3.33;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:23:37;7.28;;;2.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:26:09;8.55;;;3.00;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:28:40;8.50;;;3.08;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:31:09;7.00;;;2.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:33:42;7.28;;;2.78;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:36:13;7.07;;;2.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:38:42;8.43;;;2.67;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:41:14;5.53;;;2.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:43:44;7.50;;;2.72;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:46:16;6.57;;;2.88;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:48:44;6.88;;;3.00;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:51:18;8.93;;;2.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:53:54;4.57;;;2.72;;
21202;SDS011;10759;51.982;9.232;2023-09-19T10:56:29;9.50;;;3.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:02:46;7.55;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:06:08;6.03;;;2.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:08:55;8.38;;;2.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:11:40;5.03;;;2.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:14:30;6.50;;;2.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:23:17;6.07;;;2.42;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:25:51;6.78;;;2.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:28:36;6.45;;;2.58;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:34:42;5.57;;;2.65;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:40:38;7.05;;;3.15;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:43:29;12.40;;;3.30;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:46:01;7.20;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:48:33;7.85;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:51:11;5.63;;;2.60;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:53:48;6.47;;;3.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T11:58:50;9.20;;;3.00;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:01:22;5.47;;;3.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:03:53;8.38;;;2.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:06:25;8.93;;;2.90;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:08:56;6.63;;;3.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:11:51;5.88;;;2.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:14:26;8.05;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:16:57;6.00;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:23:12;6.93;;;2.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:25:42;6.57;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:28:13;4.63;;;2.72;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:30:45;7.78;;;2.92;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:34:03;10.55;;;3.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:36:32;6.88;;;3.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:39:01;5.53;;;3.05;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:42:41;6.60;;;3.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:45:11;7.43;;;2.83;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:53:43;5.88;;;2.58;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:56:16;6.32;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T12:58:49;6.35;;;2.97;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:01:21;7.00;;;2.92;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:10:04;4.57;;;2.58;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:13:24;6.05;;;3.05;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:15:55;4.28;;;2.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:18:24;6.45;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:21:06;5.82;;;2.55;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:24:26;5.82;;;2.72;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:29:26;7.10;;;2.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:33:09;4.18;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:36:05;4.82;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:38:34;5.70;;;2.87;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:41:02;7.80;;;2.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:43:32;6.65;;;3.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:46:00;8.38;;;2.65;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:48:29;5.47;;;2.95;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:50:57;7.70;;;3.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:56:22;5.65;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T13:58:52;4.47;;;2.60;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:01:21;5.75;;;2.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:03:49;4.75;;;2.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:06:18;4.68;;;2.42;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:08:46;4.25;;;2.35;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:11:16;3.33;;;2.17;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:13:45;5.45;;;2.47;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:16:17;5.80;;;2.08;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:18:49;4.20;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:21:17;6.72;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:23:46;5.50;;;2.20;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:26:15;5.90;;;2.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:28:45;5.53;;;2.23;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:31:13;3.50;;;2.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:33:43;3.60;;;2.05;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:36:11;4.38;;;2.08;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:38:40;4.95;;;2.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:41:08;3.33;;;2.17;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:43:37;4.90;;;1.75;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:46:06;5.72;;;2.55;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:49:03;5.03;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:52:44;3.22;;;1.90;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:55:13;5.38;;;2.08;;
21202;SDS011;10759;51.982;9.232;2023-09-19T14:57:42;5.40;;;2.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:00:13;6.53;;;2.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:02:43;5.00;;;2.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:05:16;5.40;;;1.85;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:07:46;5.43;;;2.58;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:10:14;4.63;;;2.20;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:13:07;3.63;;;2.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:15:35;3.50;;;1.63;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:18:05;4.65;;;2.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:23:30;3.17;;;1.88;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:28:31;6.13;;;2.20;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:31:00;3.75;;;2.15;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:33:30;5.50;;;1.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:36:04;3.28;;;2.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:38:55;4.47;;;2.17;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:41:28;4.95;;;1.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:43:58;3.25;;;1.92;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:46:30;2.65;;;1.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:49:00;3.85;;;2.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:51:55;4.22;;;2.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:54:24;5.72;;;2.05;;
21202;SDS011;10759;51.982;9.232;2023-09-19T15:59:22;4.38;;;1.92;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:03:03;8.55;;;2.80;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:05:34;6.43;;;2.10;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:08:05;5.15;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:13:30;8.70;;;3.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:15:58;9.02;;;1.92;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:18:27;7.20;;;3.05;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:21:00;5.00;;;2.00;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:23:30;9.27;;;3.95;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:26:02;4.88;;;2.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:28:32;8.93;;;3.25;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:34:25;6.75;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:36:53;11.15;;;4.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:39:22;6.30;;;2.45;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:41:52;9.68;;;4.18;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:44:21;9.02;;;2.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:46:49;8.93;;;3.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:53:26;8.95;;;3.28;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:56:00;5.90;;;3.70;;
21202;SDS011;10759;51.982;9.232;2023-09-19T16:58:53;2.92;;;1.98;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:01:22;5.60;;;2.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:03:52;6.60;;;2.13;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:06:20;3.60;;;2.08;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:08:50;4.30;;;2.22;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:11:20;4.45;;;2.50;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:13:50;3.90;;;2.53;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:16:20;6.43;;;2.42;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:22:58;5.85;;;2.40;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:25:26;3.58;;;1.92;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:27:59;8.48;;;2.38;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:30:27;4.15;;;2.03;;
21202;SDS011;10759;51.982;9.232;2023-09-19T17:33:46;3.67;;;1.70;;