sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-12-04T00:02:12;95659.22;;;-1.97;86.80
43934;BME280;59081;42.706;23.306;2023-12-04T00:07:12;95697.59;;;-1.76;86.91
43934;BME280;59081;42.706;23.306;2023-12-04T00:12:13;95669.75;;;-1.48;84.38
43934;BME280;59081;42.706;23.306;2023-12-04T00:17:13;95615.47;;;-2.46;86.58
43934;BME280;59081;42.706;23.306;2023-12-04T00:22:14;95751.31;;;-1.58;85.27
43934;BME280;59081;42.706;23.306;2023-12-04T00:27:14;95655.00;;;-2.10;84.81
43934;BME280;59081;42.706;23.306;2023-12-04T00:32:15;95657.63;;;-2.14;84.48
43934;BME280;59081;42.706;23.306;2023-12-04T00:37:15;95568.97;;;-2.27;84.33
43934;BME280;59081;42.706;23.306;2023-12-04T00:42:15;95587.06;;;-2.56;85.27
43934;BME280;59081;42.706;23.306;2023-12-04T00:47:16;95749.09;;;-1.68;86.97
43934;BME280;59081;42.706;23.306;2023-12-04T00:52:17;95630.22;;;-2.56;86.41
43934;BME280;59081;42.706;23.306;2023-12-04T00:57:17;95599.94;;;-2.77;87.29
43934;BME280;59081;42.706;23.306;2023-12-04T01:02:18;95691.03;;;-2.18;87.78
43934;BME280;59081;42.706;23.306;2023-12-04T01:07:18;95692.16;;;-2.19;88.61
43934;BME280;59081;42.706;23.306;2023-12-04T01:12:19;95650.66;;;-2.55;87.36
43934;BME280;59081;42.706;23.306;2023-12-04T01:17:19;95630.63;;;-2.82;88.45
43934;BME280;59081;42.706;23.306;2023-12-04T01:22:20;95753.22;;;-1.87;87.80
43934;BME280;59081;42.706;23.306;2023-12-04T01:27:20;95719.28;;;-2.28;87.98
43934;BME280;59081;42.706;23.306;2023-12-04T01:32:21;95692.25;;;-2.56;87.78
43934;BME280;59081;42.706;23.306;2023-12-04T01:37:22;95759.34;;;-2.02;86.82
43934;BME280;59081;42.706;23.306;2023-12-04T01:42:22;95816.91;;;-1.30;85.62
43934;BME280;59081;42.706;23.306;2023-12-04T01:47:22;95738.41;;;-2.33;86.58
43934;BME280;59081;42.706;23.306;2023-12-04T01:52:23;95619.53;;;-3.04;87.18
43934;BME280;59081;42.706;23.306;2023-12-04T01:57:24;95709.31;;;-2.52;87.66
43934;BME280;59081;42.706;23.306;2023-12-04T02:02:24;95745.94;;;-2.26;87.70
43934;BME280;59081;42.706;23.306;2023-12-04T02:07:25;95716.06;;;-2.58;88.46
43934;BME280;59081;42.706;23.306;2023-12-04T02:12:26;95690.41;;;-2.39;86.02
43934;BME280;59081;42.706;23.306;2023-12-04T02:17:27;95695.94;;;-2.48;86.04
43934;BME280;59081;42.706;23.306;2023-12-04T02:22:29;95715.66;;;-2.60;87.26
43934;BME280;59081;42.706;23.306;2023-12-04T02:27:50;95768.19;;;-2.29;85.68
43934;BME280;59081;42.706;23.306;2023-12-04T02:32:52;95841.19;;;-1.73;84.98
43934;BME280;59081;42.706;23.306;2023-12-04T02:37:53;95731.50;;;-2.83;85.99
43934;BME280;59081;42.706;23.306;2023-12-04T02:42:54;95777.22;;;-2.50;86.04
43934;BME280;59081;42.706;23.306;2023-12-04T02:47:55;95640.13;;;-3.48;86.09
43934;BME280;59081;42.706;23.306;2023-12-04T02:52:55;95707.78;;;-2.89;86.00
43934;BME280;59081;42.706;23.306;2023-12-04T02:57:56;95734.31;;;-3.16;87.36
43934;BME280;59081;42.706;23.306;2023-12-04T03:02:56;95847.03;;;-1.84;83.04
43934;BME280;59081;42.706;23.306;2023-12-04T03:07:57;95689.50;;;-3.90;89.73
43934;BME280;59081;42.706;23.306;2023-12-04T03:12:57;95727.44;;;-3.37;89.75
43934;BME280;59081;42.706;23.306;2023-12-04T03:17:59;95838.72;;;-2.43;88.96
43934;BME280;59081;42.706;23.306;2023-12-04T03:23:01;95792.72;;;-2.83;88.71
43934;BME280;59081;42.706;23.306;2023-12-04T03:28:01;95831.13;;;-2.74;89.49
43934;BME280;59081;42.706;23.306;2023-12-04T03:33:02;95844.66;;;-2.62;87.83
43934;BME280;59081;42.706;23.306;2023-12-04T03:38:02;95794.84;;;-2.76;86.85
43934;BME280;59081;42.706;23.306;2023-12-04T03:43:03;95746.47;;;-3.42;86.25
43934;BME280;59081;42.706;23.306;2023-12-04T03:48:03;95746.44;;;-3.67;87.03
43934;BME280;59081;42.706;23.306;2023-12-04T03:53:04;95707.25;;;-4.09;88.06
43934;BME280;59081;42.706;23.306;2023-12-04T03:58:05;95695.38;;;-3.75;85.79
43934;BME280;59081;42.706;23.306;2023-12-04T04:03:06;95884.94;;;-2.90;87.48
43934;BME280;59081;42.706;23.306;2023-12-04T04:08:08;95798.22;;;-3.49;87.95
43934;BME280;59081;42.706;23.306;2023-12-04T04:13:08;95773.22;;;-3.37;85.45
43934;BME280;59081;42.706;23.306;2023-12-04T04:18:09;95735.44;;;-3.95;87.46
43934;BME280;59081;42.706;23.306;2023-12-04T04:23:09;95892.31;;;-2.41;86.61
43934;BME280;59081;42.706;23.306;2023-12-04T04:28:10;95769.13;;;-3.56;86.10
43934;BME280;59081;42.706;23.306;2023-12-04T04:33:10;95780.25;;;-3.78;87.50
43934;BME280;59081;42.706;23.306;2023-12-04T04:38:11;95810.53;;;-3.15;85.17
43934;BME280;59081;42.706;23.306;2023-12-04T04:43:12;95865.13;;;-3.39;88.23
43934;BME280;59081;42.706;23.306;2023-12-04T04:48:12;95730.19;;;-3.91;87.27
43934;BME280;59081;42.706;23.306;2023-12-04T04:53:13;95775.16;;;-3.92;86.96
43934;BME280;59081;42.706;23.306;2023-12-04T04:58:13;95829.72;;;-3.82;87.49
43934;BME280;59081;42.706;23.306;2023-12-04T05:03:14;95832.50;;;-3.25;85.11
43934;BME280;59081;42.706;23.306;2023-12-04T05:08:14;95845.31;;;-3.55;86.55
43934;BME280;59081;42.706;23.306;2023-12-04T05:13:15;95859.06;;;-3.15;86.03
43934;BME280;59081;42.706;23.306;2023-12-04T05:18:15;95809.94;;;-3.66;84.81
43934;BME280;59081;42.706;23.306;2023-12-04T05:23:16;95872.06;;;-3.50;86.05
43934;BME280;59081;42.706;23.306;2023-12-04T05:28:16;95768.84;;;-3.75;84.07
43934;BME280;59081;42.706;23.306;2023-12-04T05:33:17;95941.56;;;-3.10;85.69
43934;BME280;59081;42.706;23.306;2023-12-04T05:38:17;95941.22;;;-2.19;81.10
43934;BME280;59081;42.706;23.306;2023-12-04T05:43:21;95924.13;;;-3.46;87.47
43934;BME280;59081;42.706;23.306;2023-12-04T05:48:26;95902.06;;;-3.60;86.79
43934;BME280;59081;42.706;23.306;2023-12-04T05:53:26;95912.88;;;-2.94;85.67
43934;BME280;59081;42.706;23.306;2023-12-04T05:58:27;95872.00;;;-2.96;82.85
43934;BME280;59081;42.706;23.306;2023-12-04T06:03:27;95821.00;;;-3.46;85.06
43934;BME280;59081;42.706;23.306;2023-12-04T06:08:28;95804.56;;;-3.21;81.94
43934;BME280;59081;42.706;23.306;2023-12-04T06:13:28;95815.81;;;-3.52;82.81
43934;BME280;59081;42.706;23.306;2023-12-04T06:18:29;95888.53;;;-3.52;85.65
43934;BME280;59081;42.706;23.306;2023-12-04T06:23:30;95885.16;;;-2.95;82.50
43934;BME280;59081;42.706;23.306;2023-12-04T06:28:31;95883.88;;;-3.09;82.10
43934;BME280;59081;42.706;23.306;2023-12-04T06:33:33;95773.56;;;-3.72;85.77
43934;BME280;59081;42.706;23.306;2023-12-04T06:38:37;95794.94;;;-3.88;84.18
43934;BME280;59081;42.706;23.306;2023-12-04T06:43:39;95856.75;;;-3.58;84.69
43934;BME280;59081;42.706;23.306;2023-12-04T06:48:43;95852.66;;;-3.43;83.01
43934;BME280;59081;42.706;23.306;2023-12-04T06:53:43;95804.72;;;-3.83;83.37
43934;BME280;59081;42.706;23.306;2023-12-04T06:58:44;95997.78;;;-2.22;82.11
43934;BME280;59081;42.706;23.306;2023-12-04T07:03:44;95999.56;;;-2.38;82.79
43934;BME280;59081;42.706;23.306;2023-12-04T07:08:48;95944.47;;;-2.50;82.38
43934;BME280;59081;42.706;23.306;2023-12-04T07:13:49;95887.59;;;-2.20;78.50
43934;BME280;59081;42.706;23.306;2023-12-04T07:18:49;96005.44;;;-2.24;80.91
43934;BME280;59081;42.706;23.306;2023-12-04T07:23:50;95885.50;;;-2.96;81.15
43934;BME280;59081;42.706;23.306;2023-12-04T07:28:50;95964.22;;;-2.58;81.30
43934;BME280;59081;42.706;23.306;2023-12-04T07:33:52;96001.84;;;-2.04;79.38
43934;BME280;59081;42.706;23.306;2023-12-04T07:38:53;95894.88;;;-2.69;80.52
43934;BME280;59081;42.706;23.306;2023-12-04T07:43:54;95881.13;;;-2.76;80.25
43934;BME280;59081;42.706;23.306;2023-12-04T07:48:55;95886.22;;;-2.63;78.93
43934;BME280;59081;42.706;23.306;2023-12-04T07:53:55;95803.44;;;-3.20;78.22
43934;BME280;59081;42.706;23.306;2023-12-04T07:58:56;95826.97;;;-2.96;77.81
43934;BME280;59081;42.706;23.306;2023-12-04T08:03:56;95933.91;;;-2.18;76.85
43934;BME280;59081;42.706;23.306;2023-12-04T08:08:57;96007.50;;;-1.60;74.20
43934;BME280;59081;42.706;23.306;2023-12-04T08:13:57;95976.56;;;-1.63;74.05
43934;BME280;59081;42.706;23.306;2023-12-04T08:18:58;95905.81;;;-2.29;74.28
43934;BME280;59081;42.706;23.306;2023-12-04T08:23:58;95980.63;;;-1.57;73.50
43934;BME280;59081;42.706;23.306;2023-12-04T08:28:59;95957.53;;;-1.14;71.91
43934;BME280;59081;42.706;23.306;2023-12-04T08:33:59;95879.75;;;-1.61;70.87
43934;BME280;59081;42.706;23.306;2023-12-04T08:39:00;95982.88;;;-1.07;71.45
43934;BME280;59081;42.706;23.306;2023-12-04T08:44:00;95936.06;;;-1.35;71.28
43934;BME280;59081;42.706;23.306;2023-12-04T08:49:01;96030.91;;;0.27;68.44
43934;BME280;59081;42.706;23.306;2023-12-04T08:54:02;95910.84;;;-0.55;68.58
43934;BME280;59081;42.706;23.306;2023-12-04T08:59:03;96010.81;;;0.79;65.06
43934;BME280;59081;42.706;23.306;2023-12-04T09:04:03;95925.69;;;0.49;64.15
43934;BME280;59081;42.706;23.306;2023-12-04T09:09:04;95869.94;;;0.86;61.70
43934;BME280;59081;42.706;23.306;2023-12-04T09:14:05;95967.13;;;1.23;61.55
43934;BME280;59081;42.706;23.306;2023-12-04T09:19:05;95864.03;;;1.68;58.95
43934;BME280;59081;42.706;23.306;2023-12-04T09:24:06;95916.22;;;1.35;57.54
43934;BME280;59081;42.706;23.306;2023-12-04T09:29:06;95878.69;;;1.87;57.77
43934;BME280;59081;42.706;23.306;2023-12-04T09:34:07;95912.44;;;2.91;53.79
43934;BME280;59081;42.706;23.306;2023-12-04T09:39:08;96001.41;;;2.87;54.79
43934;BME280;59081;42.706;23.306;2023-12-04T09:44:09;95919.75;;;2.31;55.58
43934;BME280;59081;42.706;23.306;2023-12-04T09:49:10;95925.06;;;3.40;52.41
43934;BME280;59081;42.706;23.306;2023-12-04T09:54:11;95887.16;;;3.65;50.26
43934;BME280;59081;42.706;23.306;2023-12-04T09:59:13;95896.72;;;3.11;52.88
43934;BME280;59081;42.706;23.306;2023-12-04T10:04:13;95886.94;;;3.06;52.87
43934;BME280;59081;42.706;23.306;2023-12-04T10:09:16;95961.00;;;4.37;52.02
43934;BME280;59081;42.706;23.306;2023-12-04T10:14:23;95906.94;;;2.05;56.49
43934;BME280;59081;42.706;23.306;2023-12-04T10:19:26;95856.16;;;3.76;52.07
43934;BME280;59081;42.706;23.306;2023-12-04T10:24:30;95949.91;;;5.36;48.54
43934;BME280;59081;42.706;23.306;2023-12-04T10:29:47;95890.13;;;5.24;49.07
43934;BME280;59081;42.706;23.306;2023-12-04T10:34:48;95915.34;;;6.33;46.18
43934;BME280;59081;42.706;23.306;2023-12-04T10:39:50;95850.81;;;6.49;44.18
43934;BME280;59081;42.706;23.306;2023-12-04T10:44:52;95876.34;;;7.30;42.77
43934;BME280;59081;42.706;23.306;2023-12-04T10:49:55;95838.22;;;7.60;41.30
43934;BME280;59081;42.706;23.306;2023-12-04T10:54:55;95897.16;;;8.86;39.79
43934;BME280;59081;42.706;23.306;2023-12-04T11:00:02;95836.69;;;6.69;41.23
43934;BME280;59081;42.706;23.306;2023-12-04T11:05:12;95799.66;;;5.50;46.17
43934;BME280;59081;42.706;23.306;2023-12-04T11:10:15;95816.41;;;6.52;44.17
43934;BME280;59081;42.706;23.306;2023-12-04T11:15:17;95912.09;;;7.05;43.85
43934;BME280;59081;42.706;23.306;2023-12-04T11:20:23;95842.06;;;6.97;42.61
43934;BME280;59081;42.706;23.306;2023-12-04T11:25:25;95802.72;;;7.36;41.11
43934;BME280;59081;42.706;23.306;2023-12-04T11:30:27;95822.16;;;8.11;40.98
43934;BME280;59081;42.706;23.306;2023-12-04T11:35:29;95890.22;;;9.12;39.66
43934;BME280;59081;42.706;23.306;2023-12-04T11:40:30;95771.75;;;9.33;38.72
43934;BME280;59081;42.706;23.306;2023-12-04T11:45:39;95871.59;;;9.84;37.49
43934;BME280;59081;42.706;23.306;2023-12-04T11:50:40;95726.22;;;8.71;38.21
43934;BME280;59081;42.706;23.306;2023-12-04T11:55:41;95718.16;;;7.82;40.68
43934;BME280;59081;42.706;23.306;2023-12-04T12:00:44;95852.97;;;9.68;39.84
43934;BME280;59081;42.706;23.306;2023-12-04T12:05:44;95713.00;;;9.20;38.43
43934;BME280;59081;42.706;23.306;2023-12-04T12:10:45;95734.91;;;10.24;35.89
43934;BME280;59081;42.706;23.306;2023-12-04T12:15:47;95784.75;;;11.48;33.62
43934;BME280;59081;42.706;23.306;2023-12-04T12:20:50;95773.09;;;10.85;34.09
43934;BME280;59081;42.706;23.306;2023-12-04T12:25:52;95643.25;;;8.57;37.03
43934;BME280;59081;42.706;23.306;2023-12-04T12:30:55;95720.72;;;8.41;39.23
43934;BME280;59081;42.706;23.306;2023-12-04T12:35:56;95676.97;;;10.08;36.65
43934;BME280;59081;42.706;23.306;2023-12-04T12:40:57;95669.47;;;8.92;37.37
43934;BME280;59081;42.706;23.306;2023-12-04T12:45:59;95738.69;;;10.34;36.96
43934;BME280;59081;42.706;23.306;2023-12-04T12:51:02;95742.50;;;9.93;37.29
43934;BME280;59081;42.706;23.306;2023-12-04T12:56:03;95768.00;;;10.64;36.18
43934;BME280;59081;42.706;23.306;2023-12-04T13:01:04;95684.44;;;10.51;36.05
43934;BME280;59081;42.706;23.306;2023-12-04T13:06:05;95746.13;;;11.12;35.87
43934;BME280;59081;42.706;23.306;2023-12-04T13:11:06;95698.66;;;10.69;36.27
43934;BME280;59081;42.706;23.306;2023-12-04T13:16:07;95709.19;;;9.64;38.40
43934;BME280;59081;42.706;23.306;2023-12-04T13:21:08;95695.69;;;10.17;38.08
43934;BME280;59081;42.706;23.306;2023-12-04T13:26:10;95755.41;;;10.43;37.77
43934;BME280;59081;42.706;23.306;2023-12-04T13:31:11;95746.78;;;9.71;40.51
43934;BME280;59081;42.706;23.306;2023-12-04T13:36:12;95692.69;;;9.64;39.75
43934;BME280;59081;42.706;23.306;2023-12-04T13:41:12;95589.41;;;8.90;40.24
43934;BME280;59081;42.706;23.306;2023-12-04T13:46:39;95675.47;;;8.19;43.07
43934;BME280;59081;42.706;23.306;2023-12-04T13:51:39;95677.19;;;7.64;44.63
43934;BME280;59081;42.706;23.306;2023-12-04T13:56:43;95757.66;;;8.33;44.27
43934;BME280;59081;42.706;23.306;2023-12-04T14:01:53;95678.16;;;6.12;49.86
43934;BME280;59081;42.706;23.306;2023-12-04T14:06:56;95759.97;;;6.83;49.96
43934;BME280;59081;42.706;23.306;2023-12-04T14:11:56;95622.47;;;5.35;51.26
43934;BME280;59081;42.706;23.306;2023-12-04T14:16:57;95728.16;;;6.09;51.63
43934;BME280;59081;42.706;23.306;2023-12-04T14:21:58;95706.34;;;4.95;54.56
43934;BME280;59081;42.706;23.306;2023-12-04T14:26:58;95698.47;;;4.62;56.77
43934;BME280;59081;42.706;23.306;2023-12-04T14:31:59;95706.41;;;1.91;68.29
43934;BME280;59081;42.706;23.306;2023-12-04T14:36:59;95741.88;;;1.72;72.34
43934;BME280;59081;42.706;23.306;2023-12-04T14:42:00;95705.47;;;2.06;70.74
43934;BME280;59081;42.706;23.306;2023-12-04T14:47:00;95610.06;;;0.69;73.37
43934;BME280;59081;42.706;23.306;2023-12-04T14:52:01;95715.34;;;0.86;77.04
43934;BME280;59081;42.706;23.306;2023-12-04T14:57:04;95697.78;;;1.82;72.50
43934;BME280;59081;42.706;23.306;2023-12-04T15:02:24;95716.75;;;1.26;75.02
43934;BME280;59081;42.706;23.306;2023-12-04T15:07:47;95723.75;;;0.81;78.20
43934;BME280;59081;42.706;23.306;2023-12-04T15:13:06;95665.38;;;1.40;73.45
43934;BME280;59081;42.706;23.306;2023-12-04T15:18:07;95798.88;;;1.23;78.45
43934;BME280;59081;42.706;23.306;2023-12-04T15:23:26;95714.28;;;0.94;78.63
43934;BME280;59081;42.706;23.306;2023-12-04T15:28:27;95568.06;;;0.59;74.60
43934;BME280;59081;42.706;23.306;2023-12-04T15:33:27;95712.34;;;0.72;79.17
43934;BME280;59081;42.706;23.306;2023-12-04T15:38:30;95579.69;;;0.37;76.96
43934;BME280;59081;42.706;23.306;2023-12-04T15:43:31;95667.00;;;0.69;76.59
43934;BME280;59081;42.706;23.306;2023-12-04T15:48:34;95680.41;;;0.62;78.74
43934;BME280;59081;42.706;23.306;2023-12-04T15:53:35;95784.38;;;1.61;77.72
43934;BME280;59081;42.706;23.306;2023-12-04T15:58:35;95686.75;;;0.69;78.10
43934;BME280;59081;42.706;23.306;2023-12-04T16:03:36;95712.00;;;0.51;80.42
43934;BME280;59081;42.706;23.306;2023-12-04T16:08:36;95700.22;;;1.12;77.64
43934;BME280;59081;42.706;23.306;2023-12-04T16:13:37;95536.19;;;-0.58;81.18
43934;BME280;59081;42.706;23.306;2023-12-04T16:18:38;95576.00;;;-0.58;82.58
43934;BME280;59081;42.706;23.306;2023-12-04T16:23:39;95577.78;;;0.38;79.74
43934;BME280;59081;42.706;23.306;2023-12-04T16:28:40;95665.69;;;-0.02;83.14
43934;BME280;59081;42.706;23.306;2023-12-04T16:33:40;95574.34;;;-0.44;83.34
43934;BME280;59081;42.706;23.306;2023-12-04T16:38:41;95664.75;;;-0.10;83.20
43934;BME280;59081;42.706;23.306;2023-12-04T16:43:42;95570.06;;;-0.83;85.39
43934;BME280;59081;42.706;23.306;2023-12-04T16:48:43;95555.13;;;-0.58;84.62
43934;BME280;59081;42.706;23.306;2023-12-04T16:53:44;95690.28;;;0.09;84.66
43934;BME280;59081;42.706;23.306;2023-12-04T16:58:45;95667.69;;;-0.38;86.49
43934;BME280;59081;42.706;23.306;2023-12-04T17:03:45;95733.50;;;0.63;84.62
43934;BME280;59081;42.706;23.306;2023-12-04T17:08:46;95601.31;;;-0.66;85.70
43934;BME280;59081;42.706;23.306;2023-12-04T17:13:47;95762.47;;;0.01;89.09
43934;BME280;59081;42.706;23.306;2023-12-04T17:18:48;95617.66;;;-0.24;86.59
43934;BME280;59081;42.706;23.306;2023-12-04T17:23:48;95685.88;;;-0.54;95.56
43934;BME280;59081;42.706;23.306;2023-12-04T17:28:49;95675.31;;;4.16;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T17:33:50;95693.75;;;4.55;83.87
43934;BME280;59081;42.706;23.306;2023-12-04T17:38:50;95620.47;;;-1.10;94.04
43934;BME280;59081;42.706;23.306;2023-12-04T17:43:52;95686.84;;;-0.62;96.70
43934;BME280;59081;42.706;23.306;2023-12-04T17:48:52;95700.19;;;-1.04;97.55
43934;BME280;59081;42.706;23.306;2023-12-04T17:53:53;95644.28;;;-1.63;99.83
43934;BME280;59081;42.706;23.306;2023-12-04T17:58:53;95750.00;;;-0.39;99.83
43934;BME280;59081;42.706;23.306;2023-12-04T18:03:54;95615.84;;;-1.72;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:08:56;95587.09;;;-2.12;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:13:57;95678.81;;;-1.09;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:18:58;95798.13;;;-0.79;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:23:58;95707.31;;;-1.59;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:28:59;95814.00;;;-0.30;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:34:00;95822.31;;;-0.55;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:39:01;95589.16;;;-2.21;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:44:02;95600.78;;;-1.89;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:49:05;95701.13;;;-1.12;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:54:08;95773.53;;;-0.74;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T18:59:09;95639.94;;;-1.36;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:04:09;95748.44;;;-0.40;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:09:10;95657.19;;;-1.25;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:14:10;95744.47;;;-0.61;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:19:11;95688.25;;;-0.52;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:24:12;95598.63;;;-1.52;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:29:12;95623.72;;;-1.36;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:34:13;95677.56;;;-0.45;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:39:15;95668.78;;;-1.09;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:44:16;95724.66;;;-0.65;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:49:16;95761.41;;;0.06;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:54:17;95761.16;;;-0.24;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T19:59:17;95697.09;;;-0.71;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T20:04:20;95707.03;;;-0.05;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T20:09:21;95715.63;;;-0.38;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T20:14:21;95674.09;;;-0.61;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T20:19:23;95665.63;;;-0.06;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T20:24:23;95654.00;;;-0.25;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T20:29:24;95624.22;;;-0.06;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T20:34:24;95704.72;;;1.00;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T20:39:25;95660.25;;;0.82;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T20:44:26;95672.81;;;1.17;99.56
43934;BME280;59081;42.706;23.306;2023-12-04T20:49:26;95635.78;;;1.05;97.11
43934;BME280;59081;42.706;23.306;2023-12-04T20:54:27;95699.72;;;1.29;98.01
43934;BME280;59081;42.706;23.306;2023-12-04T20:59:27;95647.31;;;0.98;97.55
43934;BME280;59081;42.706;23.306;2023-12-04T21:04:28;95563.97;;;0.00;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:09:28;95582.34;;;0.11;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:14:31;95684.81;;;0.70;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:19:50;95747.09;;;1.09;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:24:57;95593.13;;;-0.12;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:29:59;95672.34;;;0.43;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:35:00;95628.31;;;0.07;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:40:00;95671.63;;;0.68;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:45:01;95606.69;;;-0.12;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:50:02;95545.03;;;-0.42;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T21:55:03;95593.03;;;-0.19;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:00:07;95621.94;;;-0.04;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:05:10;95643.88;;;0.10;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:10:11;95740.47;;;0.83;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:15:11;95578.34;;;0.05;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:20:12;95646.16;;;0.50;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:25:13;95719.59;;;0.87;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:30:14;95598.34;;;-0.04;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:35:14;95705.34;;;0.71;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:40:15;95622.72;;;0.19;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:45:16;95623.16;;;0.21;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:50:19;95557.47;;;-0.18;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T22:55:19;95578.97;;;-0.06;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:00:20;95502.84;;;-0.43;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:05:21;95611.97;;;0.00;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:10:21;95464.66;;;-0.99;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:15:22;95590.34;;;0.04;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:20:23;95593.34;;;0.21;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:25:24;95571.72;;;0.02;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:30:24;95592.69;;;0.05;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:35:25;95545.00;;;-0.22;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:40:26;95514.38;;;-0.46;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:45:26;95575.19;;;0.22;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:50:27;95526.72;;;-0.48;100.00
43934;BME280;59081;42.706;23.306;2023-12-04T23:55:27;95522.31;;;-0.37;100.00
