sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:00:25;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:02:57;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:05:28;25.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:07:59;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:10:30;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:13:00;24.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:15:31;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:18:04;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:20:35;24.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:23:05;24.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:25:36;24.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:28:07;24.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:30:38;25.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:33:10;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:35:41;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:38:12;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:40:42;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:43:13;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:45:44;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:48:16;25.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:50:47;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:53:18;25.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:55:53;25.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T00:58:25;25.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:01:04;25.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:03:38;25.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:06:10;26.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:08:41;27.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:11:15;26.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:13:46;26.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:16:18;26.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:18:52;26.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:21:23;25.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:23:55;25.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:26:26;25.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:28:57;25.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:31:29;25.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:34:03;24.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:36:36;24.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:39:06;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:41:37;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:44:20;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:46:52;25.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:49:27;26.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:52:02;26.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:54:37;26.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:57:12;26.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T01:59:48;25.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:02:22;25.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:04:56;25.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:07:32;25.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:10:05;25.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:12:38;25.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:15:11;25.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:17:42;25.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:20:17;25.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:22:53;25.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:25:36;25.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:28:12;25.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:30:45;25.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:33:17;25.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:35:49;25.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:38:22;25.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:40:56;25.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:43:30;25.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:46:04;25.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:48:36;25.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:51:13;25.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:53:47;25.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:56:21;26.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T02:58:53;25.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:01:24;25.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:03:55;25.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:06:26;25.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:08:56;25.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:11:29;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:14:00;25.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:16:31;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:19:02;25.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:21:33;25.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:24:05;25.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:26:38;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:29:08;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:31:39;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:34:14;24.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:36:44;24.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:39:15;24.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:42:03;24.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:44:36;24.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:47:07;23.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:49:38;23.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:52:08;24.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:54:39;24.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:57:12;24.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T03:59:43;24.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:02:13;24.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:04:44;24.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:07:15;24.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:09:46;24.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:12:18;24.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:14:49;24.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:17:20;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:19:51;24.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:22:22;24.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:24:53;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:27:26;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:29:56;25.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:32:27;25.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:34:58;25.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:37:29;25.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:40:03;25.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:42:36;25.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:45:08;25.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:47:40;25.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:50:11;25.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:52:42;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:55:13;24.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T04:57:45;24.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:00:17;24.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:02:47;24.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:05:18;24.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:07:49;25.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:10:20;25.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:12:52;24.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:15:23;24.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:17:54;24.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:20:25;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:22:55;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:25:26;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:27:59;24.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:30:30;24.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:33:01;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:35:31;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:38:02;24.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:40:33;24.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:43:06;24.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:45:36;24.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:48:07;24.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:50:38;24.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:53:09;24.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:55:40;24.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T05:58:13;23.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:00:44;23.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:03:15;23.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:05:46;23.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:08:16;23.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:10:47;24.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:13:20;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:15:54;24.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:18:25;24.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:21:00;24.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:23:31;24.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:26:01;24.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:28:35;23.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:31:07;23.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:33:38;23.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:36:09;23.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:38:39;23.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:41:10;23.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:43:43;23.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:46:16;23.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:48:47;23.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:51:19;23.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:53:50;23.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:56:21;23.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T06:58:54;23.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:01:25;23.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:03:55;23.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:06:26;23.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:09:00;23.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:11:31;23.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:14:04;23.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:16:35;22.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:19:06;22.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:21:37;22.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:24:08;22.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:26:39;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:29:12;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:31:44;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:34:15;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:36:46;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:39:17;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:41:47;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:44:20;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:46:51;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:49:21;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:51:52;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:54:23;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:56:54;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T07:59:27;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:01:59;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:04:29;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:07:00;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:09:33;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:12:04;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:14:37;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:17:08;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:19:39;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:22:12;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:24:46;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:27:17;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:29:50;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:32:20;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:34:51;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:37:22;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:39:53;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:42:23;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:44:56;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:47:27;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:49:58;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:52:28;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:54:59;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T08:57:30;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:00:04;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:02:35;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:05:06;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:07:37;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:10:09;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:12:40;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:15:15;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:17:46;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:20:17;22.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:22:50;22.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:25:21;22.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:27:52;22.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:30:24;22.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:32:55;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:35:26;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:37:57;22.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:40:28;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:43:00;22.10;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:45:35;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:48:16;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:50:53;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:53:33;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:56:07;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T09:58:46;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:01:23;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:04:04;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:06:39;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:09:17;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:11:54;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:14:29;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:17:08;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:19:42;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:22:17;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:24:50;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:27:24;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:29:55;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:32:27;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:35:01;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:37:42;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:40:19;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:42:51;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:45:23;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:48:01;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:50:35;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:53:31;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:56:08;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T10:58:42;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:01:20;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:03:54;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:06:29;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:09:04;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:11:45;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:14:17;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:16:49;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:19:48;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:22:34;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:25:18;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:27:58;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:30:50;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:33:28;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:36:15;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:38:53;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:41:52;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:44:41;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:47:40;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:50:22;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:55:58;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T11:58:38;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:01:13;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:03:52;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:06:30;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:09:09;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:11:45;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:14:21;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:16:56;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:19:31;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:22:11;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:24:50;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:27:25;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:30:02;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:32:37;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:35:18;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:37:54;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:40:35;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:43:13;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:45:53;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:49:03;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:51:53;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T12:54:48;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:00:26;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:03:14;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:06:06;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:08:39;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:11:37;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:17:37;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:20:39;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:23:23;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:25:55;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:28:33;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:37:28;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:40:18;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:42:54;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:45:32;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:48:27;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:51:23;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:53:58;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:56:41;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T13:59:39;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:02:23;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:05:04;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:07:47;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:10:37;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:13:13;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:15:46;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:18:21;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:20:57;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:23:35;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:26:16;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:28:48;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:31:27;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:34:00;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:36:45;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:39:19;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:41:52;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:44:26;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:46:59;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:49:30;21.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:52:02;21.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:54:36;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:57:23;21.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T14:59:58;21.20;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:02:46;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:05:32;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:08:03;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:10:41;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:13:23;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:15:56;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:18:28;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:21:16;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:23:51;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:26:22;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:28:55;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:31:28;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:33:59;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:36:31;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:39:02;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:41:34;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:44:06;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2023-03-13T15:46:37;21.60;99.90