sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5248;DHT22;2644;52.420;13.580;2022-08-19T00:01:01;21.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:02:03;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:03:09;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:04:14;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:05:19;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:06:21;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:07:24;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:08:26;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:09:30;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:10:32;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:11:37;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:12:40;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:13:48;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:14:51;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:15:56;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:17:00;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:18:04;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:19:08;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:20:14;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:21:19;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:22:23;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:23:25;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:24:29;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:25:32;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:26:36;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:27:38;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:28:41;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:29:43;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:30:54;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:31:58;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:33:07;21.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:34:13;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:35:18;21.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:36:20;21.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:37:24;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:38:28;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:39:39;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:40:43;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:41:55;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:42:58;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:44:05;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:45:11;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:46:15;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:47:17;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:48:21;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:49:28;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:50:35;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:51:56;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:53:01;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:54:06;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:55:14;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:56:20;21.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:57:26;21.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:58:32;21.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T00:59:36;21.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:01:02;21.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:02:07;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:03:13;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:04:20;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:05:24;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:06:30;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:07:35;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:08:40;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:09:43;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:10:50;20.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:11:53;20.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:12:58;20.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:14:01;20.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:15:06;20.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:16:11;20.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:17:15;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:18:19;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:19:27;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:20:30;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:21:40;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:22:47;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:23:53;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:24:56;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:26:00;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:27:04;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:28:16;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:29:39;20.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:30:44;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:31:52;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:32:56;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:33:59;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:35:03;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:36:08;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:37:14;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:38:29;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:39:33;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:40:37;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:41:42;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:42:44;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:43:47;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:45:10;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:46:13;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:47:15;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:48:18;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:49:22;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:50:27;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:51:29;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:52:42;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:53:48;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:54:51;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:55:54;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:57:00;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:58:05;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T01:59:11;19.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:00:16;19.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:01:19;19.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:02:22;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:03:25;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:04:27;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:05:30;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:06:32;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:07:36;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:08:42;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:09:49;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:10:52;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:11:55;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:12:58;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:14:03;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:15:09;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:16:12;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:17:14;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:18:18;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:19:20;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:20:23;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:21:25;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:22:29;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:23:31;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:24:34;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:25:40;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:26:44;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:27:46;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:28:50;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:29:53;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:30:56;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:31:58;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:33:01;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:34:04;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:35:08;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:36:15;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:37:22;19.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:38:39;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:39:41;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:40:50;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:41:54;19.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:42:57;19.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:44:01;19.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:45:27;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:46:31;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:47:35;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:48:38;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:49:41;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:50:43;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:51:54;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:52:56;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:54:01;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:55:04;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:56:09;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:57:11;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:58:15;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T02:59:17;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:00:23;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:01:28;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:02:31;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:03:33;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:04:37;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:05:39;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:06:57;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:08:13;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:09:17;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:10:19;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:11:26;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:12:29;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:13:32;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:14:35;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:15:41;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:16:45;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:17:49;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:18:52;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:19:56;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:20:58;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:22:02;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:23:05;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:24:09;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:25:11;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:26:14;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:27:19;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:28:22;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:29:26;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:30:32;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:31:34;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:32:46;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:33:54;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:34:57;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:36:05;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:37:11;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:38:14;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:39:18;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:40:20;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:41:26;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:42:46;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:43:52;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:44:55;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:46:01;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:47:04;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:48:08;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:49:10;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:50:15;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:51:20;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:52:32;19.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:53:35;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:54:37;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:55:41;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:56:45;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:57:49;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:58:52;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T03:59:55;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:01:16;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:02:19;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:03:22;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:04:26;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:05:30;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:06:36;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:07:40;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:08:45;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:09:47;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:10:51;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:11:55;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:13:00;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:14:02;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:15:07;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:16:11;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:17:13;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:18:17;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:19:19;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:20:23;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:21:27;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:22:30;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:23:34;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:24:45;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:25:49;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:26:51;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:27:54;19.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:28:58;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:30:02;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:31:04;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:32:09;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:33:14;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:34:21;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:35:25;20.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:36:30;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:37:33;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:38:36;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:39:40;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:41:03;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:42:24;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:43:41;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:44:48;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:45:53;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:47:03;20.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:48:12;20.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:49:28;20.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:50:31;20.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:51:39;20.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:52:42;20.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:53:45;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:54:48;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:55:50;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:56:55;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:57:58;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T04:59:01;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:00:09;20.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:01:13;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:02:16;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:03:21;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:04:23;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:05:26;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:06:29;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:07:34;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:08:40;20.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:09:45;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:10:59;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:12:04;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:13:07;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:14:12;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:15:16;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:16:22;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:17:26;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:18:34;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:19:55;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:21:18;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:22:39;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:23:43;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:24:46;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:26:09;20.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:27:12;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:28:15;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:29:20;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:30:24;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:31:48;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:32:51;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:33:55;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:35:00;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:36:04;20.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:37:06;20.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:38:10;20.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:39:15;20.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:40:18;20.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:41:23;20.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:42:32;20.80;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:43:35;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:44:40;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:45:47;20.90;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:46:49;21.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:47:54;21.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:48:57;21.00;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:50:00;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:51:06;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:52:12;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:53:19;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:54:22;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:55:26;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:56:29;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:57:33;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:58:35;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T05:59:39;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:00:43;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:01:48;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:02:53;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:03:56;21.10;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:05:00;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:06:03;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:07:07;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:08:13;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:09:20;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:10:22;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:11:32;21.20;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:12:35;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:13:38;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:14:40;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:15:44;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:16:52;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:17:55;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:19:00;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:20:03;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:21:07;21.30;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:22:09;21.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:23:15;21.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:24:20;21.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:25:25;21.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:26:31;21.40;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:27:34;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:28:49;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:29:52;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:30:56;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:32:01;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:33:05;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:34:09;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:35:12;21.50;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:36:18;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:37:26;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:38:28;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:39:33;21.60;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:40:37;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:41:42;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:42:52;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:43:56;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:44:59;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:46:12;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:47:19;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:48:25;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:49:28;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:50:33;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:51:37;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:52:44;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:53:47;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:55:01;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:56:07;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:57:11;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:58:22;21.70;99.90
5248;DHT22;2644;52.420;13.580;2022-08-19T06:59:25;21.70;99.90