sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77824;BME280;67015;46.242;6.028;2023-04-25T00:27:29;96257.0;;;9.31;80.77
77824;BME280;67015;46.242;6.028;2023-04-25T00:57:28;96235.0;;;9.09;83.78
77824;BME280;67015;46.242;6.028;2023-04-25T01:27:29;96241.0;;;9.13;70.89
77824;BME280;67015;46.242;6.028;2023-04-25T01:57:28;96208.0;;;9.17;72.01
77824;BME280;67015;46.242;6.028;2023-04-25T02:27:28;96214.0;;;9.11;78.82
77824;BME280;67015;46.242;6.028;2023-04-25T02:57:28;96238.0;;;8.18;87.81
77824;BME280;67015;46.242;6.028;2023-04-25T03:27:28;96201.0;;;7.92;90.63
77824;BME280;67015;46.242;6.028;2023-04-25T03:57:28;96201.0;;;7.73;91.88
77824;BME280;67015;46.242;6.028;2023-04-25T04:27:28;96198.0;;;7.72;92.58
77824;BME280;67015;46.242;6.028;2023-04-25T05:27:28;96256.0;;;7.7;95.74
77824;BME280;67015;46.242;6.028;2023-04-25T05:57:29;96271.0;;;7.71;84.0
77824;BME280;67015;46.242;6.028;2023-04-25T06:27:28;96283.0;;;7.98;88.29
77824;BME280;67015;46.242;6.028;2023-04-25T06:57:28;96316.0;;;8.07;89.57
77824;BME280;67015;46.242;6.028;2023-04-25T07:27:28;96321.0;;;10.37;63.04
77824;BME280;67015;46.242;6.028;2023-04-25T07:57:28;96339.0;;;12.56;52.28
77824;BME280;67015;46.242;6.028;2023-04-25T08:27:28;96346.0;;;14.95;44.85
77824;BME280;67015;46.242;6.028;2023-04-25T08:57:28;96428.0;;;10.88;59.63
77824;BME280;67015;46.242;6.028;2023-04-25T09:27:28;96456.0;;;12.42;53.58
77824;BME280;67015;46.242;6.028;2023-04-25T09:57:28;96502.0;;;9.82;62.37
77824;BME280;67015;46.242;6.028;2023-04-25T10:27:28;96506.0;;;9.7;65.73
77824;BME280;67015;46.242;6.028;2023-04-25T10:57:28;96501.0;;;10.94;56.03
77824;BME280;67015;46.242;6.028;2023-04-25T11:27:28;96483.0;;;13.45;50.56
77824;BME280;67015;46.242;6.028;2023-04-25T11:57:28;96465.0;;;15.56;43.84
77824;BME280;67015;46.242;6.028;2023-04-25T12:27:27;96472.0;;;13.74;49.44
77824;BME280;67015;46.242;6.028;2023-04-25T12:57:28;96473.0;;;14.05;49.93
77824;BME280;67015;46.242;6.028;2023-04-25T13:27:27;96447.0;;;15.07;44.29
77824;BME280;67015;46.242;6.028;2023-04-25T13:57:27;96434.0;;;14.99;42.58
77824;BME280;67015;46.242;6.028;2023-04-25T14:27:28;96432.0;;;14.51;46.28
77824;BME280;67015;46.242;6.028;2023-04-25T14:57:28;96425.0;;;14.56;45.76
77824;BME280;67015;46.242;6.028;2023-04-25T15:27:27;96401.0;;;14.83;43.72
77824;BME280;67015;46.242;6.028;2023-04-25T15:57:27;96422.0;;;14.57;43.28
77824;BME280;67015;46.242;6.028;2023-04-25T16:27:27;96432.0;;;14.32;44.27
77824;BME280;67015;46.242;6.028;2023-04-25T16:57:31;96454.0;;;14.06;44.39
77824;BME280;67015;46.242;6.028;2023-04-25T17:27:27;96466.0;;;13.44;46.54
77824;BME280;67015;46.242;6.028;2023-04-25T17:57:27;96477.0;;;12.86;54.25
77824;BME280;67015;46.242;6.028;2023-04-25T18:27:27;96502.0;;;11.84;53.86
77824;BME280;67015;46.242;6.028;2023-04-25T18:57:27;96524.0;;;10.88;60.0
77824;BME280;67015;46.242;6.028;2023-04-25T19:27:27;96544.0;;;9.53;67.59
77824;BME280;67015;46.242;6.028;2023-04-25T19:57:27;96562.0;;;9.13;70.4
77824;BME280;67015;46.242;6.028;2023-04-25T20:27:27;96576.0;;;8.48;73.16
77824;BME280;67015;46.242;6.028;2023-04-25T20:57:27;96576.0;;;7.68;76.76
77824;BME280;67015;46.242;6.028;2023-04-25T21:27:27;96577.0;;;6.69;80.58
77824;BME280;67015;46.242;6.028;2023-04-25T21:57:27;96600.0;;;6.39;82.16
77824;BME280;67015;46.242;6.028;2023-04-25T22:27:27;96596.0;;;5.68;85.75
77824;BME280;67015;46.242;6.028;2023-04-25T22:57:27;96624.0;;;5.15;86.75
77824;BME280;67015;46.242;6.028;2023-04-25T23:27:27;96641.0;;;4.92;86.42
77824;BME280;67015;46.242;6.028;2023-04-25T23:57:27;96662.0;;;4.35;89.27
