sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70814;SDS011;58428;49.478;10.986;2022-12-29T00:01:32;3.65;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:03:58;11.90;;;4.43;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:08:50;4.60;;;2.03;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:11:19;3.90;;;2.05;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:13:47;4.82;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:16:32;5.63;;;2.22;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:18:59;6.80;;;2.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:21:27;5.35;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:24:16;3.85;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:29:57;3.85;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:32:42;3.58;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:35:33;4.35;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:38:07;4.75;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:40:52;3.70;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:43:37;4.65;;;2.03;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:48:48;5.57;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:51:32;5.50;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:53:57;4.82;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:56:24;3.40;;;1.88;;
70814;SDS011;58428;49.478;10.986;2022-12-29T00:58:49;4.30;;;1.88;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:01:15;4.65;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:03:42;4.30;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:06:10;3.38;;;1.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:08:37;3.42;;;1.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:11:04;7.80;;;2.05;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:13:35;5.93;;;2.15;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:16:03;3.67;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:18:29;3.53;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:20:59;4.65;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:23:26;4.80;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:25:51;3.80;;;1.88;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:28:17;3.65;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:30:43;4.07;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:33:09;4.53;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:35:34;4.63;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:38:00;4.57;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:40:27;3.00;;;1.55;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:42:53;5.07;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:45:19;4.88;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:47:45;4.93;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:50:35;3.88;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:53:09;3.97;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:55:46;3.38;;;1.52;;
70814;SDS011;58428;49.478;10.986;2022-12-29T01:58:18;3.45;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:00:52;4.15;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:03:18;4.35;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:05:54;3.70;;;1.63;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:08:28;4.88;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:10:55;5.13;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:13:24;4.55;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:32:45;3.50;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:41:08;3.95;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:43:54;3.78;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:49:56;3.63;;;1.65;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:52:30;3.85;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T02:55:00;3.90;;;1.95;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:00:05;4.57;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:05:44;5.20;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:08:40;3.83;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:11:14;4.00;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:14:02;4.97;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:16:57;4.07;;;1.52;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:19:36;4.55;;;1.88;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:22:15;3.70;;;1.65;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:27:51;2.92;;;1.55;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:30:21;4.18;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:35:25;3.58;;;1.58;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:38:05;3.60;;;1.55;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:40:42;4.85;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:43:12;4.15;;;1.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:45:39;3.75;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:48:05;3.20;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:50:31;3.45;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:52:57;4.45;;;1.77;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:55:22;3.38;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T03:57:49;4.20;;;1.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:00:14;4.13;;;1.63;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:02:40;4.00;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:05:06;4.45;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:07:32;4.72;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:09:57;4.10;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:12:24;2.80;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:14:49;3.33;;;1.52;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:17:15;3.00;;;1.42;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:19:40;4.32;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:22:06;3.63;;;1.65;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:24:31;3.60;;;1.83;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:26:57;3.83;;;1.65;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:29:23;3.30;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:31:49;3.15;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:34:14;4.18;;;1.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:36:40;4.22;;;1.95;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:39:06;6.57;;;2.25;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:41:31;4.72;;;2.05;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:43:57;3.95;;;1.98;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:46:22;3.95;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:48:47;5.40;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:51:13;3.78;;;1.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:53:38;4.20;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:56:04;4.40;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T04:58:30;3.92;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:00:55;2.92;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:03:21;4.07;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:05:46;3.20;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:08:11;4.45;;;1.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:10:37;3.90;;;1.65;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:13:03;4.13;;;1.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:15:28;5.35;;;1.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:17:54;5.13;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:20:19;3.67;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:22:45;4.03;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:25:10;3.47;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:27:36;5.30;;;2.05;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:30:01;2.88;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:32:27;5.60;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:34:52;4.43;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:37:18;5.00;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:39:44;4.38;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:42:10;3.53;;;1.83;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:44:36;3.78;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:47:02;3.97;;;2.03;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:49:27;4.43;;;2.03;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:51:53;3.90;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:54:18;7.53;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:56:44;4.15;;;2.15;;
70814;SDS011;58428;49.478;10.986;2022-12-29T05:59:10;4.18;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:01:35;4.38;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:04:01;3.97;;;1.63;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:06:26;4.82;;;1.88;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:08:52;3.80;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:11:18;4.63;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:13:43;3.15;;;1.58;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:16:09;4.55;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:18:34;4.70;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:21:00;4.10;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:23:28;4.47;;;2.17;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:25:54;4.40;;;1.98;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:28:19;3.92;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:30:46;3.95;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:33:13;3.95;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:35:38;4.63;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:38:06;7.00;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:40:31;4.68;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:42:57;4.18;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:45:22;3.72;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:47:48;4.57;;;1.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:50:13;4.35;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:52:40;3.65;;;1.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:55:06;4.80;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:57:31;4.32;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T06:59:57;5.40;;;2.03;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:02:22;4.43;;;1.83;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:04:51;4.93;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:07:17;4.13;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:09:44;4.55;;;1.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:12:10;3.60;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:14:42;9.05;;;2.42;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:17:07;5.05;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:19:33;4.75;;;1.77;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:22:01;4.50;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:24:26;3.92;;;1.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:26:52;2.95;;;1.50;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:29:17;5.00;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:31:46;3.97;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:34:12;3.78;;;1.63;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:36:42;3.70;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:39:09;3.92;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:41:36;3.83;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:44:02;3.15;;;1.63;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:46:28;4.05;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:48:53;5.50;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:51:19;3.75;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:53:45;5.80;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:56:10;4.80;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T07:58:36;6.93;;;2.53;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:01:04;4.40;;;2.03;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:03:30;4.55;;;2.05;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:05:58;5.47;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:08:23;6.15;;;2.22;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:10:49;4.75;;;2.13;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:13:17;5.20;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:15:42;3.90;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:18:08;4.43;;;1.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:20:33;4.13;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:22:59;4.50;;;1.83;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:25:24;4.25;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:27:49;3.88;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:30:15;5.38;;;2.22;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:32:41;4.47;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:35:10;5.60;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:37:39;3.88;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:40:06;5.63;;;2.35;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:42:33;3.40;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:44:59;3.90;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:47:25;3.63;;;1.77;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:52:16;4.17;;;1.50;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:54:42;5.65;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T08:57:08;4.35;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:02:02;5.18;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:04:27;4.35;;;1.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:06:53;3.85;;;1.83;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:09:19;3.47;;;1.77;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:11:44;3.42;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:14:11;5.30;;;2.22;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:16:37;4.80;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:19:22;5.47;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:21:50;4.18;;;1.52;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:24:18;4.90;;;2.30;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:26:45;5.93;;;1.98;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:29:11;3.97;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:31:40;3.95;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:34:06;3.03;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:36:31;3.88;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:38:57;3.63;;;1.63;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:44:36;3.50;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:47:05;4.10;;;1.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:49:42;3.55;;;1.58;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:52:23;3.50;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T09:57:40;3.67;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:00:19;3.40;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:02:58;2.88;;;1.45;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:05:50;4.85;;;1.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:20:47;4.25;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:25:19;2.72;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:27:50;5.53;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:30:20;3.28;;;1.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:32:50;3.95;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:35:26;4.40;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:43:54;4.95;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:46:26;5.95;;;2.38;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:49:08;4.47;;;1.83;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:51:42;5.15;;;2.45;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:57:09;4.20;;;1.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T10:59:41;3.80;;;1.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:08:03;3.38;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:10:40;4.55;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:15:42;4.25;;;1.77;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:20:46;6.95;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:28:39;5.50;;;2.17;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:31:08;5.13;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:33:35;3.65;;;1.63;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:36:20;3.42;;;1.77;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:38:51;3.92;;;1.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:41:25;3.13;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:43:56;4.75;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:46:30;4.10;;;1.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:48:58;4.22;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:51:30;4.55;;;1.65;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:54:04;5.13;;;2.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T11:56:37;5.40;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:05:02;6.20;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:10:04;6.38;;;2.30;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:12:50;5.80;;;2.40;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:15:25;5.82;;;2.30;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:18:10;5.20;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:20:43;3.95;;;1.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:25:56;4.65;;;1.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:28:34;3.20;;;1.50;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:31:44;4.13;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:34:23;4.20;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:51:05;2.65;;;1.55;;
70814;SDS011;58428;49.478;10.986;2022-12-29T12:53:49;3.35;;;1.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:19:23;4.05;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:25:19;3.38;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:30:40;3.67;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:33:14;7.30;;;1.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:36:21;3.40;;;1.73;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:39:17;3.97;;;1.83;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:41:48;5.25;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:44:17;4.55;;;2.33;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:46:48;5.18;;;2.35;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:49:19;7.20;;;2.47;;
70814;SDS011;58428;49.478;10.986;2022-12-29T13:51:53;6.82;;;2.28;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:00:20;8.13;;;2.15;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:05:33;5.95;;;2.15;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:08:05;5.55;;;2.38;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:10:48;4.60;;;2.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:13:23;4.97;;;2.30;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:15:55;7.07;;;2.45;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:18:24;5.28;;;2.53;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:21:11;4.88;;;2.40;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:35:00;5.78;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:37:46;4.47;;;2.28;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:42:51;5.88;;;2.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:47:46;5.03;;;2.17;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:50:18;6.43;;;2.50;;
70814;SDS011;58428;49.478;10.986;2022-12-29T14:57:57;4.78;;;2.30;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:00:33;5.63;;;2.13;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:03:07;6.43;;;2.38;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:05:56;8.05;;;2.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:08:31;9.52;;;3.17;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:13:48;6.22;;;2.78;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:19:02;5.38;;;2.47;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:24:00;6.25;;;2.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:26:40;6.85;;;2.13;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:32:11;4.18;;;1.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:34:46;5.25;;;2.45;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:37:18;6.25;;;3.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:39:47;9.00;;;3.47;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:45:10;8.35;;;3.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:47:39;6.65;;;3.05;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:50:14;6.50;;;3.13;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:52:49;6.25;;;2.78;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:55:37;7.90;;;2.83;;
70814;SDS011;58428;49.478;10.986;2022-12-29T15:58:05;6.00;;;2.47;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:00:46;7.47;;;2.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:03:17;6.43;;;3.15;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:05:49;10.50;;;3.42;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:08:54;7.45;;;3.05;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:11:27;6.85;;;2.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:13:58;7.13;;;3.30;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:16:33;7.85;;;3.70;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:19:08;7.65;;;3.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:21:42;10.00;;;3.35;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:24:14;8.40;;;4.22;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:26:48;8.80;;;4.00;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:29:16;7.95;;;3.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:31:54;8.70;;;4.10;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:37:30;8.77;;;3.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:40:42;9.00;;;3.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:48:20;7.63;;;3.83;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:50:50;7.30;;;3.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:53:17;7.65;;;4.18;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:55:47;9.10;;;3.97;;
70814;SDS011;58428;49.478;10.986;2022-12-29T16:58:16;8.02;;;3.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:00:56;5.88;;;3.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:03:27;8.93;;;3.75;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:05:59;7.72;;;3.33;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:08:24;7.10;;;3.05;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:10:52;5.45;;;2.85;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:13:40;5.97;;;2.30;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:16:06;6.30;;;2.50;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:18:34;7.18;;;3.15;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:20:59;5.32;;;2.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:23:25;6.97;;;2.95;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:25:51;5.85;;;2.50;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:28:19;7.28;;;2.95;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:30:47;6.18;;;2.40;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:33:15;6.90;;;2.95;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:35:44;7.15;;;2.80;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:38:22;6.60;;;2.90;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:40:52;5.35;;;2.67;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:43:17;4.68;;;2.58;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:45:45;7.90;;;2.78;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:48:17;5.68;;;2.42;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:50:46;4.47;;;1.92;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:53:16;5.35;;;2.40;;
70814;SDS011;58428;49.478;10.986;2022-12-29T17:55:51;5.70;;;2.47;;
70814;SDS011;58428;49.478;10.986;2022-12-29T18:00:46;6.43;;;2.42;;
70814;SDS011;58428;49.478;10.986;2022-12-29T18:03:17;6.35;;;2.60;;
70814;SDS011;58428;49.478;10.986;2022-12-29T18:05:44;7.55;;;2.63;;
70814;SDS011;58428;49.478;10.986;2022-12-29T18:08:11;7.38;;;2.88;;
70814;SDS011;58428;49.478;10.986;2022-12-29T18:10:37;9.88;;;4.50;;
70814;SDS011;58428;49.478;10.986;2022-12-29T18:13:14;6.95;;;3.20;;
70814;SDS011;58428;49.478;10.986;2022-12-29T18:15:51;8.73;;;3.72;;
70814;SDS011;58428;49.478;10.986;2022-12-29T18:18:18;10.07;;;3.75;;