sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44839;BME280;30576;42.098;24.876;2023-05-11T00:01:41;100220.63;;;10.31;80.15
44839;BME280;30576;42.098;24.876;2023-05-11T00:04:07;100229.44;;;10.24;80.55
44839;BME280;30576;42.098;24.876;2023-05-11T00:06:32;100225.88;;;10.32;80.96
44839;BME280;30576;42.098;24.876;2023-05-11T00:08:58;100226.72;;;10.44;80.24
44839;BME280;30576;42.098;24.876;2023-05-11T00:11:23;100220.63;;;10.35;80.16
44839;BME280;30576;42.098;24.876;2023-05-11T00:13:49;100226.75;;;10.37;80.29
44839;BME280;30576;42.098;24.876;2023-05-11T00:16:14;100226.75;;;10.41;80.42
44839;BME280;30576;42.098;24.876;2023-05-11T00:18:39;100232.03;;;10.37;80.81
44839;BME280;30576;42.098;24.876;2023-05-11T00:21:06;100232.00;;;10.45;80.41
44839;BME280;30576;42.098;24.876;2023-05-11T00:23:32;100234.56;;;10.57;79.73
44839;BME280;30576;42.098;24.876;2023-05-11T00:25:57;100234.50;;;10.64;79.56
44839;BME280;30576;42.098;24.876;2023-05-11T00:28:22;100244.19;;;10.66;79.18
44839;BME280;30576;42.098;24.876;2023-05-11T00:30:48;100233.75;;;10.46;79.95
44839;BME280;30576;42.098;24.876;2023-05-11T00:33:13;100237.28;;;10.41;80.62
44839;BME280;30576;42.098;24.876;2023-05-11T00:35:38;100236.34;;;10.51;80.08
44839;BME280;30576;42.098;24.876;2023-05-11T00:38:04;100235.59;;;10.27;80.72
44839;BME280;30576;42.098;24.876;2023-05-11T00:40:32;100237.34;;;10.25;80.97
44839;BME280;30576;42.098;24.876;2023-05-11T00:42:58;100235.56;;;10.38;80.76
44839;BME280;30576;42.098;24.876;2023-05-11T00:45:23;100240.00;;;10.19;81.56
44839;BME280;30576;42.098;24.876;2023-05-11T00:47:48;100243.53;;;10.21;81.78
44839;BME280;30576;42.098;24.876;2023-05-11T00:50:15;100239.97;;;10.24;80.99
44839;BME280;30576;42.098;24.876;2023-05-11T00:52:42;100241.72;;;10.31;81.33
44839;BME280;30576;42.098;24.876;2023-05-11T00:55:08;100239.06;;;10.38;80.94
44839;BME280;30576;42.098;24.876;2023-05-11T00:57:34;100236.47;;;10.21;81.48
44839;BME280;30576;42.098;24.876;2023-05-11T01:00:00;100239.94;;;10.39;81.34
44839;BME280;30576;42.098;24.876;2023-05-11T01:02:26;100239.09;;;10.28;81.92
44839;BME280;30576;42.098;24.876;2023-05-11T01:04:52;100244.34;;;10.31;81.55
44839;BME280;30576;42.098;24.876;2023-05-11T01:20:20;100247.09;;;10.08;82.41
44839;BME280;30576;42.098;24.876;2023-05-11T01:22:50;100251.38;;;10.32;81.74
44839;BME280;30576;42.098;24.876;2023-05-11T01:30:26;100258.41;;;10.30;81.94
44839;BME280;30576;42.098;24.876;2023-05-11T01:32:57;100251.50;;;10.10;82.55
44839;BME280;30576;42.098;24.876;2023-05-11T01:35:24;100252.41;;;9.92;83.05
44839;BME280;30576;42.098;24.876;2023-05-11T01:37:51;100251.63;;;9.73;84.02
44839;BME280;30576;42.098;24.876;2023-05-11T01:40:20;100247.22;;;9.71;84.26
44839;BME280;30576;42.098;24.876;2023-05-11T01:42:47;100249.84;;;9.67;84.88
44839;BME280;30576;42.098;24.876;2023-05-11T01:45:14;100248.13;;;9.53;85.28
44839;BME280;30576;42.098;24.876;2023-05-11T01:47:41;100247.19;;;9.80;84.53
44839;BME280;30576;42.098;24.876;2023-05-11T01:50:08;100254.25;;;9.70;84.26
44839;BME280;30576;42.098;24.876;2023-05-11T01:52:34;100252.50;;;9.71;85.18
44839;BME280;30576;42.098;24.876;2023-05-11T01:55:01;100255.94;;;9.90;84.38
44839;BME280;30576;42.098;24.876;2023-05-11T01:57:27;100261.16;;;10.00;83.68
44839;BME280;30576;42.098;24.876;2023-05-11T01:59:55;100244.47;;;10.08;83.11
44839;BME280;30576;42.098;24.876;2023-05-11T02:02:21;100246.31;;;9.82;83.75
44839;BME280;30576;42.098;24.876;2023-05-11T02:04:47;100242.72;;;9.97;83.97
44839;BME280;30576;42.098;24.876;2023-05-11T02:07:13;100249.84;;;9.72;84.48
44839;BME280;30576;42.098;24.876;2023-05-11T02:09:40;100244.63;;;9.55;85.51
44839;BME280;30576;42.098;24.876;2023-05-11T02:12:06;100257.78;;;9.61;85.36
44839;BME280;30576;42.098;24.876;2023-05-11T02:14:33;100259.56;;;9.50;86.01
44839;BME280;30576;42.098;24.876;2023-05-11T02:16:59;100253.38;;;9.63;85.46
44839;BME280;30576;42.098;24.876;2023-05-11T02:19:25;100245.47;;;9.66;85.41
44839;BME280;30576;42.098;24.876;2023-05-11T02:21:51;100255.13;;;9.69;85.32
44839;BME280;30576;42.098;24.876;2023-05-11T02:24:17;100258.66;;;9.49;86.34
44839;BME280;30576;42.098;24.876;2023-05-11T02:26:44;100254.25;;;9.68;85.42
44839;BME280;30576;42.098;24.876;2023-05-11T02:29:10;100247.19;;;9.80;84.76
44839;BME280;30576;42.098;24.876;2023-05-11T02:31:37;100257.75;;;9.77;84.82
44839;BME280;30576;42.098;24.876;2023-05-11T02:34:08;100252.50;;;9.67;85.03
44839;BME280;30576;42.098;24.876;2023-05-11T02:36:43;100255.97;;;9.76;84.94
44839;BME280;30576;42.098;24.876;2023-05-11T02:39:08;100248.09;;;9.71;84.95
44839;BME280;30576;42.098;24.876;2023-05-11T02:41:38;100244.59;;;9.71;85.46
44839;BME280;30576;42.098;24.876;2023-05-11T02:44:05;100248.09;;;9.62;85.55
44839;BME280;30576;42.098;24.876;2023-05-11T02:46:33;100255.16;;;9.58;86.02
44839;BME280;30576;42.098;24.876;2023-05-11T02:48:59;100255.16;;;9.60;86.33
44839;BME280;30576;42.098;24.876;2023-05-11T02:51:28;100250.75;;;9.59;85.87
44839;BME280;30576;42.098;24.876;2023-05-11T02:53:55;100257.75;;;9.69;85.62
44839;BME280;30576;42.098;24.876;2023-05-11T02:56:23;100267.47;;;9.48;85.37
44839;BME280;30576;42.098;24.876;2023-05-11T02:58:48;100263.94;;;9.48;86.09
44839;BME280;30576;42.098;24.876;2023-05-11T03:01:14;100263.94;;;9.45;86.32
44839;BME280;30576;42.098;24.876;2023-05-11T03:03:40;100263.94;;;9.45;86.44
44839;BME280;30576;42.098;24.876;2023-05-11T03:06:06;100267.44;;;9.59;85.91
44839;BME280;30576;42.098;24.876;2023-05-11T03:08:31;100265.69;;;9.60;86.09
44839;BME280;30576;42.098;24.876;2023-05-11T03:10:57;100270.91;;;9.80;85.23
44839;BME280;30576;42.098;24.876;2023-05-11T03:13:23;100277.97;;;9.68;85.73
44839;BME280;30576;42.098;24.876;2023-05-11T03:15:49;100281.44;;;9.75;85.24
44839;BME280;30576;42.098;24.876;2023-05-11T03:18:15;100270.88;;;9.89;84.90
44839;BME280;30576;42.098;24.876;2023-05-11T03:20:42;100273.47;;;10.00;84.82
44839;BME280;30576;42.098;24.876;2023-05-11T03:23:08;100274.31;;;10.08;83.67
44839;BME280;30576;42.098;24.876;2023-05-11T03:25:35;100275.19;;;10.19;83.60
44839;BME280;30576;42.098;24.876;2023-05-11T03:28:00;100277.81;;;10.16;83.29
44839;BME280;30576;42.098;24.876;2023-05-11T03:30:28;100277.84;;;10.13;83.21
44839;BME280;30576;42.098;24.876;2023-05-11T03:32:54;100280.50;;;10.02;83.67
44839;BME280;30576;42.098;24.876;2023-05-11T03:35:20;100282.28;;;9.94;83.13
44839;BME280;30576;42.098;24.876;2023-05-11T03:37:46;100288.47;;;9.89;84.17
44839;BME280;30576;42.098;24.876;2023-05-11T03:40:13;100291.09;;;9.85;84.17
44839;BME280;30576;42.098;24.876;2023-05-11T03:42:39;100290.19;;;9.93;83.89
44839;BME280;30576;42.098;24.876;2023-05-11T03:45:06;100290.16;;;10.00;83.21
44839;BME280;30576;42.098;24.876;2023-05-11T03:47:32;100294.66;;;9.67;84.41
44839;BME280;30576;42.098;24.876;2023-05-11T03:49:58;100291.97;;;9.80;84.58
44839;BME280;30576;42.098;24.876;2023-05-11T03:52:23;100286.69;;;9.95;84.52
44839;BME280;30576;42.098;24.876;2023-05-11T03:54:49;100285.81;;;9.90;84.99
44839;BME280;30576;42.098;24.876;2023-05-11T03:57:14;100282.28;;;9.93;84.74
44839;BME280;30576;42.098;24.876;2023-05-11T03:59:40;100288.47;;;9.87;84.74
44839;BME280;30576;42.098;24.876;2023-05-11T04:02:06;100286.66;;;10.04;84.56
44839;BME280;30576;42.098;24.876;2023-05-11T04:04:31;100285.78;;;10.07;84.33
44839;BME280;30576;42.098;24.876;2023-05-11T04:06:57;100291.09;;;9.93;84.56
44839;BME280;30576;42.098;24.876;2023-05-11T04:09:22;100287.59;;;9.77;85.44
44839;BME280;30576;42.098;24.876;2023-05-11T04:11:48;100287.56;;;9.86;84.89
44839;BME280;30576;42.098;24.876;2023-05-11T04:14:13;100289.28;;;10.03;85.23
44839;BME280;30576;42.098;24.876;2023-05-11T04:16:38;100294.53;;;10.08;84.82
44839;BME280;30576;42.098;24.876;2023-05-11T04:19:04;100290.22;;;9.74;84.85
44839;BME280;30576;42.098;24.876;2023-05-11T04:21:30;100288.47;;;9.87;84.84
44839;BME280;30576;42.098;24.876;2023-05-11T04:23:56;100288.44;;;10.01;84.26
44839;BME280;30576;42.098;24.876;2023-05-11T04:26:21;100293.66;;;10.12;84.16
44839;BME280;30576;42.098;24.876;2023-05-11T04:28:47;100291.84;;;10.23;84.05
44839;BME280;30576;42.098;24.876;2023-05-11T04:31:12;100293.66;;;10.13;83.49
44839;BME280;30576;42.098;24.876;2023-05-11T04:33:37;100299.78;;;10.17;83.27
44839;BME280;30576;42.098;24.876;2023-05-11T04:36:03;100297.13;;;10.23;83.67
44839;BME280;30576;42.098;24.876;2023-05-11T04:38:28;100293.69;;;10.04;83.79
44839;BME280;30576;42.098;24.876;2023-05-11T04:40:55;100304.22;;;10.04;84.04
44839;BME280;30576;42.098;24.876;2023-05-11T04:43:20;100303.31;;;10.10;83.95
44839;BME280;30576;42.098;24.876;2023-05-11T04:45:50;100298.94;;;10.10;83.05
44839;BME280;30576;42.098;24.876;2023-05-11T04:48:15;100300.66;;;10.11;84.17
44839;BME280;30576;42.098;24.876;2023-05-11T04:50:41;100293.53;;;10.50;83.12
44839;BME280;30576;42.098;24.876;2023-05-11T04:53:07;100300.47;;;10.65;81.45
44839;BME280;30576;42.098;24.876;2023-05-11T04:55:32;100302.22;;;10.66;81.55
44839;BME280;30576;42.098;24.876;2023-05-11T04:57:57;100306.78;;;10.33;82.08
44839;BME280;30576;42.098;24.876;2023-05-11T05:00:23;100305.91;;;10.33;82.42
44839;BME280;30576;42.098;24.876;2023-05-11T05:02:48;100305.00;;;10.28;82.01
44839;BME280;30576;42.098;24.876;2023-05-11T05:05:14;100306.63;;;10.60;82.11
44839;BME280;30576;42.098;24.876;2023-05-11T05:07:40;100303.06;;;10.70;81.25
44839;BME280;30576;42.098;24.876;2023-05-11T05:10:05;100305.72;;;10.67;81.42
44839;BME280;30576;42.098;24.876;2023-05-11T05:12:33;100307.22;;;11.09;80.81
44839;BME280;30576;42.098;24.876;2023-05-11T05:14:59;100301.78;;;11.31;79.18
44839;BME280;30576;42.098;24.876;2023-05-11T05:17:24;100307.72;;;11.56;78.81
44839;BME280;30576;42.098;24.876;2023-05-11T05:19:49;100299.47;;;11.87;78.25
44839;BME280;30576;42.098;24.876;2023-05-11T05:22:15;100301.81;;;12.18;77.78
44839;BME280;30576;42.098;24.876;2023-05-11T05:24:40;100300.63;;;12.42;75.00
44839;BME280;30576;42.098;24.876;2023-05-11T05:27:05;100299.47;;;12.62;75.22
44839;BME280;30576;42.098;24.876;2023-05-11T05:29:31;100301.78;;;12.21;73.09
44839;BME280;30576;42.098;24.876;2023-05-11T05:31:56;100294.94;;;12.02;74.53
44839;BME280;30576;42.098;24.876;2023-05-11T05:36:11;100302.13;;;11.87;75.27
44839;BME280;30576;42.098;24.876;2023-05-11T05:38:36;100277.03;;;12.27;75.97
44839;BME280;30576;42.098;24.876;2023-05-11T05:41:02;100297.28;;;12.28;72.72
44839;BME280;30576;42.098;24.876;2023-05-11T05:43:27;100313.19;;;12.23;73.88
44839;BME280;30576;42.098;24.876;2023-05-11T05:45:53;100297.41;;;12.15;74.00
44839;BME280;30576;42.098;24.876;2023-05-11T05:48:18;100293.28;;;11.90;74.63
44839;BME280;30576;42.098;24.876;2023-05-11T05:50:43;100316.09;;;12.02;73.87
44839;BME280;30576;42.098;24.876;2023-05-11T05:53:09;100315.00;;;12.20;73.09
44839;BME280;30576;42.098;24.876;2023-05-11T05:55:34;100287.94;;;11.97;73.50
44839;BME280;30576;42.098;24.876;2023-05-11T05:58:00;100316.69;;;12.27;73.88
44839;BME280;30576;42.098;24.876;2023-05-11T06:00:25;100309.19;;;12.63;72.44
44839;BME280;30576;42.098;24.876;2023-05-11T06:02:50;100327.25;;;12.95;72.05
44839;BME280;30576;42.098;24.876;2023-05-11T06:05:16;100274.88;;;12.55;71.54
44839;BME280;30576;42.098;24.876;2023-05-11T06:07:41;100321.38;;;13.35;72.35
44839;BME280;30576;42.098;24.876;2023-05-11T06:10:06;100331.59;;;13.58;69.33
44839;BME280;30576;42.098;24.876;2023-05-11T06:12:32;100285.13;;;13.36;68.60
44839;BME280;30576;42.098;24.876;2023-05-11T06:14:57;100302.19;;;13.71;68.65
44839;BME280;30576;42.098;24.876;2023-05-11T06:17:23;100331.28;;;13.21;67.30
44839;BME280;30576;42.098;24.876;2023-05-11T06:19:49;100341.22;;;13.05;69.77
44839;BME280;30576;42.098;24.876;2023-05-11T06:22:14;100336.44;;;13.30;69.16
44839;BME280;30576;42.098;24.876;2023-05-11T06:24:39;100300.38;;;13.21;67.74
44839;BME280;30576;42.098;24.876;2023-05-11T06:27:05;100323.97;;;13.38;68.63
44839;BME280;30576;42.098;24.876;2023-05-11T06:29:30;100266.97;;;13.11;68.98
44839;BME280;30576;42.098;24.876;2023-05-11T06:31:56;100290.53;;;13.28;69.47
44839;BME280;30576;42.098;24.876;2023-05-11T06:34:21;100322.53;;;13.14;68.28
44839;BME280;30576;42.098;24.876;2023-05-11T06:36:47;100283.06;;;12.99;67.05
44839;BME280;30576;42.098;24.876;2023-05-11T06:39:13;100271.41;;;13.09;68.73
44839;BME280;30576;42.098;24.876;2023-05-11T06:41:39;100280.34;;;13.03;67.28
44839;BME280;30576;42.098;24.876;2023-05-11T06:44:04;100319.91;;;13.14;68.03
44839;BME280;30576;42.098;24.876;2023-05-11T06:46:30;100303.81;;;13.25;64.46
44839;BME280;30576;42.098;24.876;2023-05-11T06:48:56;100294.88;;;13.84;65.67
44839;BME280;30576;42.098;24.876;2023-05-11T06:51:22;100301.00;;;14.32;62.35
44839;BME280;30576;42.098;24.876;2023-05-11T06:53:48;100287.59;;;14.81;61.19
44839;BME280;30576;42.098;24.876;2023-05-11T06:56:14;100289.75;;;14.63;60.31
44839;BME280;30576;42.098;24.876;2023-05-11T06:58:40;100305.75;;;14.59;60.09
44839;BME280;30576;42.098;24.876;2023-05-11T07:01:05;100302.41;;;14.50;60.55
44839;BME280;30576;42.098;24.876;2023-05-11T07:03:32;100304.06;;;14.55;57.82
44839;BME280;30576;42.098;24.876;2023-05-11T07:05:58;100322.88;;;14.88;59.81
44839;BME280;30576;42.098;24.876;2023-05-11T07:08:24;100299.91;;;14.85;59.66
44839;BME280;30576;42.098;24.876;2023-05-11T07:10:49;100320.56;;;14.72;56.94
44839;BME280;30576;42.098;24.876;2023-05-11T07:13:15;100299.25;;;14.75;59.59
44839;BME280;30576;42.098;24.876;2023-05-11T07:15:41;100274.00;;;14.54;57.44
44839;BME280;30576;42.098;24.876;2023-05-11T07:18:06;100318.78;;;14.73;57.54
44839;BME280;30576;42.098;24.876;2023-05-11T07:20:31;100306.66;;;14.58;58.56
44839;BME280;30576;42.098;24.876;2023-05-11T07:22:57;100274.09;;;14.49;56.85
44839;BME280;30576;42.098;24.876;2023-05-11T07:25:24;100303.91;;;14.64;58.30
44839;BME280;30576;42.098;24.876;2023-05-11T07:27:49;100260.94;;;14.45;58.77
44839;BME280;30576;42.098;24.876;2023-05-11T07:30:15;100281.16;;;14.52;58.77
44839;BME280;30576;42.098;24.876;2023-05-11T07:32:41;100313.16;;;14.44;58.76
44839;BME280;30576;42.098;24.876;2023-05-11T07:35:07;100301.38;;;14.56;60.52
44839;BME280;30576;42.098;24.876;2023-05-11T07:37:32;100298.34;;;14.75;58.25
44839;BME280;30576;42.098;24.876;2023-05-11T07:39:58;100280.75;;;14.28;58.71
44839;BME280;30576;42.098;24.876;2023-05-11T07:42:23;100296.34;;;14.44;60.35
44839;BME280;30576;42.098;24.876;2023-05-11T07:44:49;100305.53;;;14.71;59.04
44839;BME280;30576;42.098;24.876;2023-05-11T07:47:14;100283.09;;;14.42;60.21
44839;BME280;30576;42.098;24.876;2023-05-11T07:49:41;100245.63;;;14.15;58.05
44839;BME280;30576;42.098;24.876;2023-05-11T07:52:07;100297.88;;;14.96;60.69
44839;BME280;30576;42.098;24.876;2023-05-11T07:54:32;100300.38;;;14.63;59.58
44839;BME280;30576;42.098;24.876;2023-05-11T07:56:58;100278.25;;;14.64;59.59
44839;BME280;30576;42.098;24.876;2023-05-11T07:59:23;100299.19;;;14.78;60.88
44839;BME280;30576;42.098;24.876;2023-05-11T08:01:50;100285.63;;;14.91;59.92
44839;BME280;30576;42.098;24.876;2023-05-11T08:04:15;100277.06;;;15.15;59.96
44839;BME280;30576;42.098;24.876;2023-05-11T08:06:41;100272.41;;;15.58;57.41
44839;BME280;30576;42.098;24.876;2023-05-11T08:09:07;100267.81;;;15.30;58.50
44839;BME280;30576;42.098;24.876;2023-05-11T08:11:33;100280.34;;;15.25;58.65
44839;BME280;30576;42.098;24.876;2023-05-11T08:13:58;100248.28;;;14.56;59.85
44839;BME280;30576;42.098;24.876;2023-05-11T08:16:23;100301.50;;;14.94;60.35
44839;BME280;30576;42.098;24.876;2023-05-11T08:18:49;100261.34;;;15.06;59.57
44839;BME280;30576;42.098;24.876;2023-05-11T08:21:14;100259.41;;;15.13;59.19
44839;BME280;30576;42.098;24.876;2023-05-11T08:23:40;100275.47;;;15.43;58.55
44839;BME280;30576;42.098;24.876;2023-05-11T08:26:05;100284.44;;;15.73;57.68
44839;BME280;30576;42.098;24.876;2023-05-11T08:28:31;100278.44;;;15.99;55.82
44839;BME280;30576;42.098;24.876;2023-05-11T08:30:57;100282.59;;;16.08;55.60
44839;BME280;30576;42.098;24.876;2023-05-11T08:33:23;100289.16;;;15.96;55.99
44839;BME280;30576;42.098;24.876;2023-05-11T08:35:50;100295.69;;;16.16;55.83
44839;BME280;30576;42.098;24.876;2023-05-11T08:38:15;100281.66;;;16.10;54.76
44839;BME280;30576;42.098;24.876;2023-05-11T08:40:43;100277.59;;;16.28;55.76
44839;BME280;30576;42.098;24.876;2023-05-11T08:43:17;100287.25;;;16.62;55.11
44839;BME280;30576;42.098;24.876;2023-05-11T08:45:44;100265.50;;;16.17;53.70
44839;BME280;30576;42.098;24.876;2023-05-11T08:48:15;100278.78;;;15.52;54.91
44839;BME280;30576;42.098;24.876;2023-05-11T08:50:45;100280.47;;;15.55;55.80
44839;BME280;30576;42.098;24.876;2023-05-11T08:53:12;100247.09;;;15.45;55.13
44839;BME280;30576;42.098;24.876;2023-05-11T08:55:37;100286.53;;;15.95;55.25
44839;BME280;30576;42.098;24.876;2023-05-11T08:58:05;100274.66;;;16.06;54.00
44839;BME280;30576;42.098;24.876;2023-05-11T09:00:31;100254.69;;;16.23;52.93
44839;BME280;30576;42.098;24.876;2023-05-11T09:02:57;100254.34;;;16.63;52.47
44839;BME280;30576;42.098;24.876;2023-05-11T09:05:23;100260.94;;;16.80;53.77
44839;BME280;30576;42.098;24.876;2023-05-11T09:07:52;100259.31;;;17.31;51.44
44839;BME280;30576;42.098;24.876;2023-05-11T09:10:18;100278.34;;;17.20;49.74
44839;BME280;30576;42.098;24.876;2023-05-11T09:12:43;100275.84;;;16.87;52.06
44839;BME280;30576;42.098;24.876;2023-05-11T09:15:10;100279.91;;;16.09;53.41
44839;BME280;30576;42.098;24.876;2023-05-11T09:17:35;100255.47;;;15.62;54.11
44839;BME280;30576;42.098;24.876;2023-05-11T09:20:03;100272.09;;;15.70;54.82
44839;BME280;30576;42.098;24.876;2023-05-11T09:22:39;100214.47;;;15.71;53.61
44839;BME280;30576;42.098;24.876;2023-05-11T09:25:05;100254.28;;;16.65;53.30
44839;BME280;30576;42.098;24.876;2023-05-11T09:27:31;100223.50;;;16.56;51.89
44839;BME280;30576;42.098;24.876;2023-05-11T09:30:09;100223.78;;;16.17;50.57
44839;BME280;30576;42.098;24.876;2023-05-11T09:32:52;100245.50;;;16.91;51.33
44839;BME280;30576;42.098;24.876;2023-05-11T09:35:26;100209.56;;;17.30;48.99
44839;BME280;30576;42.098;24.876;2023-05-11T09:40:30;100208.88;;;17.50;48.47
44839;BME280;30576;42.098;24.876;2023-05-11T09:42:56;100209.16;;;16.90;50.03
44839;BME280;30576;42.098;24.876;2023-05-11T09:45:42;100224.84;;;16.70;51.86
44839;BME280;30576;42.098;24.876;2023-05-11T09:48:28;100199.44;;;16.59;50.63
44839;BME280;30576;42.098;24.876;2023-05-11T09:51:07;100219.13;;;17.10;50.64
44839;BME280;30576;42.098;24.876;2023-05-11T09:53:34;100198.59;;;16.87;50.15
44839;BME280;30576;42.098;24.876;2023-05-11T09:56:00;100235.38;;;17.29;50.13
44839;BME280;30576;42.098;24.876;2023-05-11T09:58:26;100219.53;;;16.70;49.25
44839;BME280;30576;42.098;24.876;2023-05-11T10:00:59;100214.38;;;16.93;47.77
44839;BME280;30576;42.098;24.876;2023-05-11T10:03:25;100185.56;;;17.05;48.76
44839;BME280;30576;42.098;24.876;2023-05-11T10:05:59;100223.31;;;17.44;48.55
44839;BME280;30576;42.098;24.876;2023-05-11T10:08:29;100194.69;;;17.24;49.68
44839;BME280;30576;42.098;24.876;2023-05-11T10:10:55;100203.06;;;17.39;49.56
44839;BME280;30576;42.098;24.876;2023-05-11T10:13:21;100197.78;;;17.12;49.87
44839;BME280;30576;42.098;24.876;2023-05-11T10:15:49;100211.84;;;17.15;50.04
44839;BME280;30576;42.098;24.876;2023-05-11T10:18:16;100185.50;;;16.79;50.01
44839;BME280;30576;42.098;24.876;2023-05-11T10:20:42;100183.16;;;16.97;49.13
44839;BME280;30576;42.098;24.876;2023-05-11T10:23:09;100197.50;;;16.93;48.87
44839;BME280;30576;42.098;24.876;2023-05-11T10:25:35;100199.78;;;16.77;49.64
44839;BME280;30576;42.098;24.876;2023-05-11T10:28:01;100180.66;;;17.17;49.27
44839;BME280;30576;42.098;24.876;2023-05-11T10:30:27;100183.78;;;17.56;48.11
44839;BME280;30576;42.098;24.876;2023-05-11T10:32:54;100154.13;;;17.14;48.40
44839;BME280;30576;42.098;24.876;2023-05-11T10:35:20;100182.53;;;17.66;47.91
44839;BME280;30576;42.098;24.876;2023-05-11T10:37:46;100121.94;;;17.46;46.17
44839;BME280;30576;42.098;24.876;2023-05-11T10:40:12;100178.41;;;17.81;46.74
44839;BME280;30576;42.098;24.876;2023-05-11T10:45:28;100167.59;;;17.10;47.33
44839;BME280;30576;42.098;24.876;2023-05-11T11:02:07;100154.09;;;18.58;43.88
44839;BME280;30576;42.098;24.876;2023-05-11T11:04:50;100120.38;;;18.11;42.94
44839;BME280;30576;42.098;24.876;2023-05-11T11:07:17;100156.81;;;18.12;41.98
44839;BME280;30576;42.098;24.876;2023-05-11T11:09:57;100140.09;;;18.31;42.18
44839;BME280;30576;42.098;24.876;2023-05-11T11:12:25;100145.22;;;18.57;42.62
44839;BME280;30576;42.098;24.876;2023-05-11T11:14:58;100173.09;;;18.28;44.38
44839;BME280;30576;42.098;24.876;2023-05-11T11:17:34;100121.75;;;17.74;44.53
44839;BME280;30576;42.098;24.876;2023-05-11T11:20:01;100160.41;;;17.87;43.34
44839;BME280;30576;42.098;24.876;2023-05-11T11:27:53;100157.81;;;18.10;45.14
44839;BME280;30576;42.098;24.876;2023-05-11T11:30:24;100125.44;;;17.95;45.98
44839;BME280;30576;42.098;24.876;2023-05-11T11:38:07;100122.09;;;17.65;44.67
44839;BME280;30576;42.098;24.876;2023-05-11T11:43:21;100133.78;;;18.32;44.85
44839;BME280;30576;42.098;24.876;2023-05-11T11:48:29;100136.84;;;18.67;42.93
44839;BME280;30576;42.098;24.876;2023-05-11T11:51:05;100142.34;;;18.84;42.85
44839;BME280;30576;42.098;24.876;2023-05-11T11:56:07;100109.53;;;18.81;42.69
44839;BME280;30576;42.098;24.876;2023-05-11T12:01:08;100073.56;;;19.10;43.12
44839;BME280;30576;42.098;24.876;2023-05-11T12:03:35;100096.13;;;19.44;42.74
44839;BME280;30576;42.098;24.876;2023-05-11T12:06:02;100086.94;;;19.49;41.09
44839;BME280;30576;42.098;24.876;2023-05-11T12:08:29;100103.44;;;19.99;41.04
44839;BME280;30576;42.098;24.876;2023-05-11T12:10:58;100083.19;;;19.54;41.01
44839;BME280;30576;42.098;24.876;2023-05-11T12:13:24;100087.53;;;19.75;41.72
44839;BME280;30576;42.098;24.876;2023-05-11T12:15:50;100071.81;;;19.88;42.50
44839;BME280;30576;42.098;24.876;2023-05-11T12:18:31;100020.50;;;19.01;39.99
44839;BME280;30576;42.098;24.876;2023-05-11T12:20:56;100084.13;;;19.13;41.11
44839;BME280;30576;42.098;24.876;2023-05-11T12:23:22;100057.59;;;18.88;40.60
44839;BME280;30576;42.098;24.876;2023-05-11T12:26:00;100061.66;;;18.96;38.97
44839;BME280;30576;42.098;24.876;2023-05-11T12:28:25;100076.81;;;19.37;40.09
44839;BME280;30576;42.098;24.876;2023-05-11T12:30:54;100052.50;;;19.02;41.50
44839;BME280;30576;42.098;24.876;2023-05-11T12:33:20;100028.94;;;18.49;43.96
44839;BME280;30576;42.098;24.876;2023-05-11T12:35:53;100021.22;;;18.20;43.60
44839;BME280;30576;42.098;24.876;2023-05-11T12:38:19;100070.50;;;18.56;43.03
44839;BME280;30576;42.098;24.876;2023-05-11T12:40:51;100048.06;;;18.81;42.42
44839;BME280;30576;42.098;24.876;2023-05-11T12:43:21;100060.22;;;18.89;41.66
44839;BME280;30576;42.098;24.876;2023-05-11T12:45:47;100012.94;;;18.69;41.68
44839;BME280;30576;42.098;24.876;2023-05-11T12:48:13;100054.47;;;18.76;41.66
44839;BME280;30576;42.098;24.876;2023-05-11T12:50:44;100023.06;;;18.40;41.61
44839;BME280;30576;42.098;24.876;2023-05-11T12:53:14;100057.81;;;18.61;41.56
44839;BME280;30576;42.098;24.876;2023-05-11T12:55:40;100025.72;;;18.40;41.33
44839;BME280;30576;42.098;24.876;2023-05-11T12:58:11;100000.69;;;18.64;42.97
44839;BME280;30576;42.098;24.876;2023-05-11T13:00:53;100003.03;;;18.71;40.89
44839;BME280;30576;42.098;24.876;2023-05-11T13:03:29;100027.31;;;18.87;39.62
44839;BME280;30576;42.098;24.876;2023-05-11T13:06:11;100010.81;;;18.57;39.78
44839;BME280;30576;42.098;24.876;2023-05-11T13:08:38;100039.84;;;18.65;40.70
44839;BME280;30576;42.098;24.876;2023-05-11T13:11:21;99989.69;;;19.12;39.33
44839;BME280;30576;42.098;24.876;2023-05-11T13:13:51;100004.00;;;19.88;38.80
44839;BME280;30576;42.098;24.876;2023-05-11T13:16:51;100040.25;;;19.95;39.10
44839;BME280;30576;42.098;24.876;2023-05-11T13:19:26;100025.56;;;19.07;39.42
44839;BME280;30576;42.098;24.876;2023-05-11T13:21:59;100012.94;;;18.69;40.30
44839;BME280;30576;42.098;24.876;2023-05-11T13:24:25;99978.75;;;18.57;39.68
44839;BME280;30576;42.098;24.876;2023-05-11T13:26:51;99990.69;;;18.69;40.78
44839;BME280;30576;42.098;24.876;2023-05-11T13:29:17;100006.91;;;18.64;40.91
44839;BME280;30576;42.098;24.876;2023-05-11T13:31:50;100000.69;;;18.64;40.19
44839;BME280;30576;42.098;24.876;2023-05-11T13:34:17;100017.97;;;18.98;39.98
44839;BME280;30576;42.098;24.876;2023-05-11T13:36:43;100019.97;;;19.32;38.87
44839;BME280;30576;42.098;24.876;2023-05-11T13:39:09;100015.88;;;19.44;39.26
44839;BME280;30576;42.098;24.876;2023-05-11T13:41:34;99962.81;;;18.95;39.65
44839;BME280;30576;42.098;24.876;2023-05-11T13:44:00;99985.00;;;18.76;40.15