sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19812;SDS011;10066;48.108;11.448;2023-01-29T00:02:00;29.33;;;14.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:04:28;20.83;;;11.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:06:55;23.27;;;13.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:09:22;23.57;;;13.83;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:11:49;21.73;;;11.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:14:17;20.47;;;10.87;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:16:45;22.83;;;12.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:19:13;20.43;;;11.83;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:21:41;16.63;;;10.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:24:08;18.33;;;10.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:26:35;15.10;;;9.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:29:04;18.03;;;11.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:31:31;16.40;;;9.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:33:58;18.40;;;11.33;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:36:26;17.73;;;10.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:38:53;14.63;;;6.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:41:22;17.00;;;10.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:44:09;18.30;;;11.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:46:54;24.63;;;13.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:49:21;21.87;;;12.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:51:49;18.23;;;11.67;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:54:30;18.27;;;10.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:56:57;18.63;;;11.63;;
19812;SDS011;10066;48.108;11.448;2023-01-29T00:59:24;17.73;;;11.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:01:51;18.73;;;11.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:04:35;17.63;;;10.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:07:04;17.57;;;11.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:09:31;18.03;;;11.63;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:12:17;13.77;;;8.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:14:44;17.47;;;11.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:17:11;17.40;;;10.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:19:39;16.10;;;8.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:22:08;14.83;;;9.23;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:24:35;17.53;;;11.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:27:02;19.00;;;10.83;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:29:28;19.43;;;10.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:31:55;19.20;;;10.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:34:23;10.37;;;7.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:36:51;18.50;;;11.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:39:20;11.30;;;6.67;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:41:46;15.47;;;8.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:47:17;17.73;;;10.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:49:47;13.80;;;8.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:52:14;16.30;;;9.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:54:46;18.83;;;11.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:57:15;18.30;;;11.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T01:59:49;20.03;;;10.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:02:20;16.43;;;10.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:05:04;14.83;;;9.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:07:49;16.63;;;10.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:10:38;18.93;;;11.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:13:08;18.40;;;10.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:15:36;17.47;;;10.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:18:12;14.80;;;10.03;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:20:40;18.73;;;11.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:23:14;17.37;;;11.33;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:29:12;18.97;;;10.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:31:51;15.20;;;9.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:34:32;15.20;;;9.63;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:37:24;18.33;;;9.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:40:04;16.53;;;10.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:42:39;19.57;;;10.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:45:17;15.27;;;9.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:47:47;16.67;;;9.87;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:50:24;15.67;;;9.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:52:57;16.67;;;10.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:55:32;17.17;;;10.37;;
19812;SDS011;10066;48.108;11.448;2023-01-29T02:58:05;13.77;;;8.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:00:38;14.03;;;8.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:03:10;13.83;;;8.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:05:42;12.60;;;8.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:08:20;13.63;;;8.40;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:11:07;11.43;;;7.87;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:13:40;15.00;;;8.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:16:13;12.70;;;9.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:18:45;14.37;;;8.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:21:18;13.50;;;9.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:24:07;13.37;;;8.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:26:53;12.47;;;8.40;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:29:41;11.93;;;8.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:32:28;13.40;;;8.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:34:57;12.63;;;8.67;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:37:28;14.00;;;8.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:40:00;13.97;;;8.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:42:28;13.77;;;8.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:45:04;13.50;;;8.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:47:40;13.40;;;8.83;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:50:11;13.57;;;8.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:52:46;15.07;;;9.57;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:55:21;15.93;;;9.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T03:58:03;13.67;;;9.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:00:36;14.13;;;8.87;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:03:08;14.97;;;9.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:05:43;15.33;;;9.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:08:15;13.63;;;9.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:10:46;13.43;;;9.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:13:17;12.80;;;9.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:15:45;14.23;;;9.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:18:17;14.50;;;9.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:20:44;17.73;;;10.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:23:18;14.87;;;10.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:25:49;15.37;;;9.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:28:37;19.93;;;11.03;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:31:11;17.33;;;12.03;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:33:42;19.50;;;12.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:36:18;16.00;;;10.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:38:56;18.67;;;12.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:41:32;15.33;;;10.67;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:44:04;18.93;;;11.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:46:38;17.87;;;11.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:49:16;17.67;;;11.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:51:50;19.27;;;11.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:54:26;17.43;;;11.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:57:01;16.63;;;10.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T04:59:34;17.33;;;11.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:02:06;19.13;;;12.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:04:37;19.20;;;12.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:07:07;18.13;;;12.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:09:38;16.10;;;11.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:12:08;16.40;;;11.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:14:37;17.07;;;11.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:17:08;18.90;;;12.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:19:40;17.70;;;11.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:22:08;18.33;;;11.87;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:24:37;17.83;;;11.63;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:27:04;18.37;;;11.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:29:48;18.70;;;12.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:32:15;18.73;;;11.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:34:44;16.80;;;11.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:37:11;18.80;;;12.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:39:38;18.67;;;11.57;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:42:05;17.33;;;11.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:44:31;15.30;;;10.67;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:47:00;18.03;;;11.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:49:28;16.80;;;11.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:51:56;18.30;;;10.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:54:23;19.53;;;11.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:56:49;15.97;;;10.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T05:59:16;17.53;;;11.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:01:43;18.27;;;11.23;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:04:10;18.83;;;12.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:06:37;19.70;;;13.33;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:09:05;17.67;;;12.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:11:32;17.00;;;11.63;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:13:59;15.67;;;9.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:16:26;18.07;;;10.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:18:53;18.50;;;11.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:21:20;15.90;;;10.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:23:47;19.87;;;12.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:26:15;14.13;;;9.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:28:42;16.43;;;11.03;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:31:10;14.87;;;10.23;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:33:37;14.87;;;10.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:36:04;16.37;;;10.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:38:32;15.03;;;9.83;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:40:59;15.50;;;9.37;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:43:34;13.47;;;8.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:46:01;13.87;;;8.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:48:27;12.30;;;8.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:51:00;13.20;;;8.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:53:27;12.70;;;8.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:55:54;13.83;;;9.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T06:58:21;13.43;;;7.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:00:49;11.90;;;8.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:03:17;12.53;;;9.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:05:48;12.23;;;7.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:08:16;10.87;;;7.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:10:42;16.43;;;10.67;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:13:10;16.97;;;9.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:15:38;12.93;;;9.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:18:06;12.13;;;8.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:20:37;12.90;;;9.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:23:05;14.53;;;8.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:25:34;15.50;;;9.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:28:00;13.03;;;9.23;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:30:27;13.63;;;9.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:32:56;13.70;;;9.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:35:28;12.57;;;8.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:37:55;15.23;;;8.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:40:22;12.37;;;7.83;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:42:49;11.37;;;7.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:45:16;8.53;;;5.83;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:47:43;10.50;;;5.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:50:10;6.90;;;4.67;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:52:38;7.20;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:55:05;5.03;;;3.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:57:33;5.63;;;4.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T07:59:59;6.33;;;3.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:02:26;7.23;;;4.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:04:53;6.87;;;4.40;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:07:20;5.53;;;4.03;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:09:48;6.13;;;4.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:12:15;6.57;;;4.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:14:42;7.13;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:17:10;6.73;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:19:37;7.73;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:22:04;7.30;;;4.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:24:31;8.27;;;5.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:27:00;7.17;;;5.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:29:27;7.90;;;5.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:31:53;7.03;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:34:20;7.13;;;4.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:36:47;6.97;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:39:14;6.93;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:41:41;7.17;;;4.87;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:44:09;7.43;;;4.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:46:36;8.80;;;5.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:49:04;7.40;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:51:31;7.33;;;4.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:53:58;6.97;;;4.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:56:25;6.30;;;4.40;;
19812;SDS011;10066;48.108;11.448;2023-01-29T08:58:52;7.53;;;4.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:01:21;7.30;;;5.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:03:48;8.20;;;4.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:06:16;6.13;;;4.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:08:43;7.27;;;4.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:11:13;7.87;;;5.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:13:40;7.50;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:16:08;7.17;;;4.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:18:36;7.10;;;4.57;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:21:03;7.97;;;5.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:23:31;8.40;;;5.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:25:59;8.37;;;5.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:28:26;7.97;;;4.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:30:53;4.50;;;3.33;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:33:21;7.57;;;4.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:35:50;6.10;;;4.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:38:17;6.90;;;5.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:40:47;5.97;;;4.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:43:22;6.53;;;5.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:45:53;6.27;;;4.63;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:48:25;7.40;;;5.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:50:57;8.07;;;5.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:53:27;7.00;;;5.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:56:00;7.43;;;5.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T09:58:30;9.83;;;7.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:01:06;9.57;;;6.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:03:53;10.10;;;6.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:06:42;9.87;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:12:23;10.50;;;6.23;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:15:00;9.33;;;6.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:17:46;8.40;;;6.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:20:34;8.03;;;5.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:23:28;8.17;;;6.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:25:57;9.17;;;6.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:28:25;9.50;;;6.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:30:56;10.03;;;6.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:33:27;9.50;;;6.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:36:02;10.97;;;6.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:38:41;9.07;;;6.33;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:41:13;8.57;;;6.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:43:51;8.20;;;5.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:46:29;10.07;;;6.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:49:09;7.20;;;5.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:51:55;10.37;;;7.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:54:40;10.00;;;7.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T10:57:19;9.17;;;6.97;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:00:00;8.87;;;7.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:02:37;9.90;;;6.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:05:12;7.03;;;5.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:07:45;8.77;;;6.63;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:10:16;9.83;;;7.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:12:47;8.93;;;6.57;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:15:15;8.47;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:18:02;7.10;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:20:30;9.23;;;6.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:22:59;8.47;;;6.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:25:27;8.87;;;5.83;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:27:57;9.27;;;7.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:30:26;9.67;;;6.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:32:57;8.63;;;6.67;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:35:32;8.43;;;6.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:38:05;9.40;;;7.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:40:37;8.43;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:45:49;8.20;;;6.57;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:48:18;10.50;;;7.37;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:50:49;9.33;;;6.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:53:22;8.63;;;6.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:55:59;9.37;;;6.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T11:58:28;7.77;;;6.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:00:58;9.70;;;7.33;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:03:28;9.20;;;7.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:06:00;9.80;;;7.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:08:30;9.57;;;7.33;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:11:10;10.27;;;7.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:13:38;9.97;;;7.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:16:12;9.97;;;7.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:18:48;9.23;;;7.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:21:20;10.17;;;7.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:23:54;9.30;;;7.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:26:28;10.23;;;6.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:29:06;8.83;;;6.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:31:54;11.33;;;7.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:34:30;10.13;;;6.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:37:12;10.30;;;7.23;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:39:46;8.37;;;6.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:42:17;9.40;;;6.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:44:47;8.00;;;6.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:47:18;9.00;;;6.60;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:49:51;9.17;;;6.63;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:52:22;9.13;;;7.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:55:02;10.37;;;7.07;;
19812;SDS011;10066;48.108;11.448;2023-01-29T12:57:37;10.80;;;7.33;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:00:10;9.57;;;6.87;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:02:43;8.87;;;6.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:05:16;8.67;;;6.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:07:48;10.20;;;7.40;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:10:20;11.40;;;7.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:12:53;9.53;;;6.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:15:25;14.27;;;6.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:17:57;10.43;;;6.50;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:20:28;10.77;;;6.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:23:12;12.27;;;6.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:25:44;13.13;;;6.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:28:17;9.17;;;6.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:30:45;9.60;;;7.00;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:33:32;9.60;;;6.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:35:59;8.43;;;6.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:38:27;12.13;;;7.20;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:40:57;15.37;;;7.17;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:43:29;9.27;;;6.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:46:04;10.57;;;6.73;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:48:33;11.23;;;7.43;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:51:09;8.40;;;6.13;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:53:41;9.53;;;6.37;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:56:34;8.00;;;6.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T13:59:24;9.27;;;6.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:02:18;9.00;;;6.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:04:50;10.13;;;6.93;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:10:15;12.07;;;7.33;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:12:47;10.83;;;7.10;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:15:23;9.87;;;7.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:17:55;9.53;;;6.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:20:30;10.53;;;7.37;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:23:02;11.00;;;7.87;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:25:31;11.13;;;7.30;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:28:00;8.97;;;7.27;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:30:31;13.87;;;7.77;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:32:59;11.50;;;7.83;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:35:29;9.33;;;7.03;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:37:59;10.27;;;6.90;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:40:30;9.37;;;6.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:43:01;8.63;;;6.57;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:45:32;11.77;;;7.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:48:15;9.60;;;6.80;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:51:05;8.77;;;6.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:53:57;9.50;;;6.70;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:56:28;8.37;;;6.53;;
19812;SDS011;10066;48.108;11.448;2023-01-29T14:59:03;8.73;;;6.47;;
19812;SDS011;10066;48.108;11.448;2023-01-29T15:01:39;8.30;;;6.40;;
19812;SDS011;10066;48.108;11.448;2023-01-29T15:04:13;8.47;;;6.23;;
19812;SDS011;10066;48.108;11.448;2023-01-29T15:06:44;8.50;;;6.47;;