sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5850;DHT22;2951;47.712;9.400;2024-02-21T00:01:36;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:04:03;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:06:30;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:08:58;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:11:25;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:13:52;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:16:19;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:18:45;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:21:13;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:23:45;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:26:17;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:28:43;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:31:12;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:33:39;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:36:06;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:38:33;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:41:00;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:43:26;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:45:55;2.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:48:22;2.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:50:49;2.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:53:17;2.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:55:44;2.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T00:58:11;2.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:00:38;2.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:03:05;2.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:05:32;2.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:07:59;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:10:25;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:12:52;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:15:19;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:17:46;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:20:12;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:22:39;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:25:06;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:27:33;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:30:00;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:32:27;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:34:54;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:37:21;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:39:48;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:42:16;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:44:44;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:47:11;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:49:40;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:52:08;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:54:35;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:57:02;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T01:59:29;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:01:56;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:04:23;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:06:51;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:09:19;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:11:46;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:14:14;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:16:41;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:19:08;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:21:39;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:24:13;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:26:40;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:29:07;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:31:34;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:34:03;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:36:32;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:38:59;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:41:27;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:43:53;2.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:46:20;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:48:47;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:51:14;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:53:41;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:56:13;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T02:58:40;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:01:06;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:03:36;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:06:02;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:08:32;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:11:04;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:13:31;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:15:58;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:18:30;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:21:02;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:23:30;3.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:25:57;2.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:28:23;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:30:52;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:33:19;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:35:47;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:38:14;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:40:41;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:43:08;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:45:35;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:48:02;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:50:29;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:52:57;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:55:24;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T03:57:51;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:00:19;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:02:46;3.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:05:15;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:07:45;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:10:11;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:12:38;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:15:05;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:17:32;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:20:03;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:22:40;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:25:11;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:27:40;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:30:07;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:32:34;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:35:01;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:37:28;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:39:55;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:42:22;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:44:48;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:47:15;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:49:42;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:52:09;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:54:36;3.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:57:02;3.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T04:59:29;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:01:56;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:04:24;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:06:51;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:09:17;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:11:46;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:14:14;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:16:40;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:19:10;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:21:40;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:24:07;3.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:26:34;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:29:01;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:34:14;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:36:41;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:39:07;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:41:35;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:44:02;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:46:29;4.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:48:58;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:51:25;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:53:52;4.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:56:19;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T05:58:45;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:01:12;4.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:03:40;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:06:07;4.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:08:34;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:11:03;4.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:13:30;4.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:15:57;4.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:18:26;4.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:20:53;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:23:20;4.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:25:47;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:28:15;4.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:30:41;4.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:33:08;4.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:35:35;4.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:38:03;4.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:40:30;4.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:43:04;4.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:45:31;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:47:58;4.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:50:25;3.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:52:52;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:55:19;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T06:57:46;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:00:16;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:02:43;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:05:10;3.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:07:37;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:10:04;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:12:31;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:14:58;3.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:17:25;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:19:52;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:22:25;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:24:52;4.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:27:18;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:29:45;4.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:32:14;4.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:34:40;4.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:37:07;5.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:39:37;5.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:42:04;5.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:44:32;5.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:46:59;5.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:49:26;5.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:51:53;5.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:54:20;5.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:56:47;5.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T07:59:14;5.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:01:41;5.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:04:07;5.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:06:39;5.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:09:06;5.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:11:33;5.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:14:00;5.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:16:27;6.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:18:53;6.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:21:20;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:23:50;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:26:18;6.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:28:47;6.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:31:19;6.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:33:46;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:36:19;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:38:48;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:41:16;7.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:43:43;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:46:10;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:48:36;6.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:51:03;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:53:30;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:55:58;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T08:58:25;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:00:53;7.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:03:20;7.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:05:47;7.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:08:14;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:10:40;7.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:13:08;7.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:15:35;8.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:18:01;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:20:33;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:23:00;7.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:25:28;7.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:27:55;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:30:22;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:32:50;8.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:35:17;8.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:37:43;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:40:11;8.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:42:38;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:45:14;7.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:50:20;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:52:48;8.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:55:15;8.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T09:57:43;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:00:10;8.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:02:38;7.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:05:05;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:07:36;8.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:10:05;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:12:32;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:15:02;7.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:17:29;7.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:20:02;8.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:22:32;8.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:25:09;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:27:36;7.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:30:04;7.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:32:32;8.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:35:02;8.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:37:31;9.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:39:58;9.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:42:28;9.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:44:58;9.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:47:27;9.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:49:57;9.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:52:41;9.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:55:10;9.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T10:57:39;9.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:00:06;10.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:02:41;10.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:05:09;10.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:07:36;10.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:10:05;10.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:12:34;10.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:15:04;10.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:17:32;11.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:20:14;11.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:22:43;11.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:25:10;11.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:27:45;11.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:30:12;11.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:32:40;11.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:35:07;10.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:37:36;11.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:40:06;11.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:42:36;11.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:45:04;11.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:47:31;11.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:49:58;11.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:52:25;11.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:54:52;11.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:57:20;11.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T11:59:47;11.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:02:16;11.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:04:44;11.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:07:11;11.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:09:38;11.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:12:05;11.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:14:32;11.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:17:00;11.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:19:31;11.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:22:03;11.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:24:33;11.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:27:00;11.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:29:30;12.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:31:57;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:34:24;12.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:37:01;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:39:27;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:41:56;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:44:23;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:46:50;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:49:20;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:51:47;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:54:14;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:56:41;12.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T12:59:08;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:01:37;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:04:05;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:06:32;12.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:08:58;12.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:11:28;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:13:58;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:16:25;12.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:18:53;12.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:21:24;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:23:51;12.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:26:20;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:28:47;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:31:14;11.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:33:43;12.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:36:13;12.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:38:40;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:41:07;12.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:43:34;12.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:46:01;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:48:29;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:50:56;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:53:23;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:55:50;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T13:58:17;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:00:44;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:03:11;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:05:38;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:08:08;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:10:41;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:13:08;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:15:34;12.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:18:03;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:20:34;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:23:00;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:25:27;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:27:54;12.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:30:21;12.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:32:47;12.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:35:14;12.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:37:42;12.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:40:11;13.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:42:38;14.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:45:05;13.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:47:32;13.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:49:59;13.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:52:26;13.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:54:54;13.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:57:21;13.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T14:59:49;13.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:02:20;13.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:04:46;13.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:07:14;13.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:09:41;12.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:12:08;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:14:36;12.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:17:03;11.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:19:30;11.70;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:22:00;11.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:24:27;11.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:26:54;11.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:29:21;11.50;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:31:50;11.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:34:17;11.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:36:45;11.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:39:12;11.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:41:38;11.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:44:05;10.90;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:46:32;10.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:49:03;10.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:51:29;10.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:54:02;10.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:56:29;10.40;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T15:58:55;10.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T16:01:24;10.30;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T16:03:51;10.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T16:06:18;10.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T16:08:45;10.20;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T16:11:13;10.10;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T16:13:44;10.00;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T16:16:13;9.80;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T16:18:45;9.60;99.90
5850;DHT22;2951;47.712;9.400;2024-02-21T16:21:17;9.40;99.90