sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42841;DHT22;28491;46.898;7.660;2023-03-21T00:00:21;5.30;65.50
42841;DHT22;28491;46.898;7.660;2023-03-21T00:02:47;5.50;63.60
42841;DHT22;28491;46.898;7.660;2023-03-21T00:05:12;5.60;62.70
42841;DHT22;28491;46.898;7.660;2023-03-21T00:07:38;5.60;61.90
42841;DHT22;28491;46.898;7.660;2023-03-21T00:10:04;5.50;60.70
42841;DHT22;28491;46.898;7.660;2023-03-21T00:12:29;5.40;60.50
42841;DHT22;28491;46.898;7.660;2023-03-21T00:14:57;5.30;61.20
42841;DHT22;28491;46.898;7.660;2023-03-21T00:17:29;5.10;62.10
42841;DHT22;28491;46.898;7.660;2023-03-21T00:19:57;5.00;62.60
42841;DHT22;28491;46.898;7.660;2023-03-21T00:22:23;5.10;61.60
42841;DHT22;28491;46.898;7.660;2023-03-21T00:24:49;5.10;60.80
42841;DHT22;28491;46.898;7.660;2023-03-21T00:27:16;5.10;60.20
42841;DHT22;28491;46.898;7.660;2023-03-21T00:29:44;5.00;60.10
42841;DHT22;28491;46.898;7.660;2023-03-21T00:32:10;5.00;59.30
42841;DHT22;28491;46.898;7.660;2023-03-21T00:34:35;4.90;61.90
42841;DHT22;28491;46.898;7.660;2023-03-21T00:37:03;4.90;62.50
42841;DHT22;28491;46.898;7.660;2023-03-21T00:39:31;5.10;62.60
42841;DHT22;28491;46.898;7.660;2023-03-21T00:41:57;5.10;61.40
42841;DHT22;28491;46.898;7.660;2023-03-21T00:44:22;5.00;59.60
42841;DHT22;28491;46.898;7.660;2023-03-21T00:46:50;5.10;61.00
42841;DHT22;28491;46.898;7.660;2023-03-21T00:49:16;5.20;60.90
42841;DHT22;28491;46.898;7.660;2023-03-21T00:51:42;5.20;62.30
42841;DHT22;28491;46.898;7.660;2023-03-21T00:54:10;5.20;61.10
42841;DHT22;28491;46.898;7.660;2023-03-21T00:56:36;5.20;60.90
42841;DHT22;28491;46.898;7.660;2023-03-21T00:59:02;5.20;60.50
42841;DHT22;28491;46.898;7.660;2023-03-21T01:01:28;5.10;60.20
42841;DHT22;28491;46.898;7.660;2023-03-21T01:03:57;4.70;61.20
42841;DHT22;28491;46.898;7.660;2023-03-21T01:06:34;4.70;63.50
42841;DHT22;28491;46.898;7.660;2023-03-21T01:09:04;4.60;64.90
42841;DHT22;28491;46.898;7.660;2023-03-21T01:11:30;4.60;65.00
42841;DHT22;28491;46.898;7.660;2023-03-21T01:13:56;4.60;65.80
42841;DHT22;28491;46.898;7.660;2023-03-21T01:16:23;4.60;66.70
42841;DHT22;28491;46.898;7.660;2023-03-21T01:18:48;4.60;65.40
42841;DHT22;28491;46.898;7.660;2023-03-21T01:21:14;4.50;64.50
42841;DHT22;28491;46.898;7.660;2023-03-21T01:23:41;4.50;64.90
42841;DHT22;28491;46.898;7.660;2023-03-21T01:26:08;4.50;65.60
42841;DHT22;28491;46.898;7.660;2023-03-21T01:28:36;4.50;66.10
42841;DHT22;28491;46.898;7.660;2023-03-21T01:31:03;4.60;65.00
42841;DHT22;28491;46.898;7.660;2023-03-21T01:33:30;4.60;62.90
42841;DHT22;28491;46.898;7.660;2023-03-21T01:35:57;4.60;62.20
42841;DHT22;28491;46.898;7.660;2023-03-21T01:38:23;4.70;61.70
42841;DHT22;28491;46.898;7.660;2023-03-21T01:40:49;4.70;61.00
42841;DHT22;28491;46.898;7.660;2023-03-21T01:48:33;4.60;61.90
42841;DHT22;28491;46.898;7.660;2023-03-21T01:51:00;4.50;63.70
42841;DHT22;28491;46.898;7.660;2023-03-21T01:53:29;4.30;65.20
42841;DHT22;28491;46.898;7.660;2023-03-21T01:55:57;4.30;66.40
42841;DHT22;28491;46.898;7.660;2023-03-21T01:58:24;4.50;67.00
42841;DHT22;28491;46.898;7.660;2023-03-21T02:00:51;4.50;66.90
42841;DHT22;28491;46.898;7.660;2023-03-21T02:03:17;4.40;66.10
42841;DHT22;28491;46.898;7.660;2023-03-21T02:05:58;4.40;66.00
42841;DHT22;28491;46.898;7.660;2023-03-21T02:08:29;4.40;65.40
42841;DHT22;28491;46.898;7.660;2023-03-21T02:10:56;4.40;65.30
42841;DHT22;28491;46.898;7.660;2023-03-21T02:13:22;4.30;62.70
42841;DHT22;28491;46.898;7.660;2023-03-21T02:22:25;4.10;62.80
42841;DHT22;28491;46.898;7.660;2023-03-21T02:27:52;4.30;61.50
42841;DHT22;28491;46.898;7.660;2023-03-21T02:42:31;4.30;65.70
42841;DHT22;28491;46.898;7.660;2023-03-21T02:47:29;4.10;66.90
42841;DHT22;28491;46.898;7.660;2023-03-21T02:50:09;4.10;65.50
42841;DHT22;28491;46.898;7.660;2023-03-21T02:52:37;4.10;64.40
42841;DHT22;28491;46.898;7.660;2023-03-21T02:55:05;4.00;63.90
42841;DHT22;28491;46.898;7.660;2023-03-21T02:57:38;4.00;62.80
42841;DHT22;28491;46.898;7.660;2023-03-21T03:00:05;3.90;63.00
42841;DHT22;28491;46.898;7.660;2023-03-21T03:02:37;3.80;64.60
42841;DHT22;28491;46.898;7.660;2023-03-21T03:05:17;3.70;65.20
42841;DHT22;28491;46.898;7.660;2023-03-21T03:13:30;3.50;64.70
42841;DHT22;28491;46.898;7.660;2023-03-21T03:18:51;3.40;65.80
42841;DHT22;28491;46.898;7.660;2023-03-21T03:21:31;3.20;65.10
42841;DHT22;28491;46.898;7.660;2023-03-21T03:24:10;3.00;68.50
42841;DHT22;28491;46.898;7.660;2023-03-21T03:29:17;2.80;73.50
42841;DHT22;28491;46.898;7.660;2023-03-21T03:31:50;3.00;75.30
42841;DHT22;28491;46.898;7.660;2023-03-21T03:34:22;3.00;76.30
42841;DHT22;28491;46.898;7.660;2023-03-21T03:36:54;3.00;74.40
42841;DHT22;28491;46.898;7.660;2023-03-21T03:39:24;3.00;73.60
42841;DHT22;28491;46.898;7.660;2023-03-21T03:41:59;3.00;75.00
42841;DHT22;28491;46.898;7.660;2023-03-21T03:44:26;3.00;76.00
42841;DHT22;28491;46.898;7.660;2023-03-21T03:47:03;3.10;75.90
42841;DHT22;28491;46.898;7.660;2023-03-21T03:52:38;3.20;74.10
42841;DHT22;28491;46.898;7.660;2023-03-21T03:55:05;3.10;73.30
42841;DHT22;28491;46.898;7.660;2023-03-21T03:57:31;3.10;70.60
42841;DHT22;28491;46.898;7.660;2023-03-21T03:59:57;3.10;71.10
42841;DHT22;28491;46.898;7.660;2023-03-21T04:02:22;3.10;70.20
42841;DHT22;28491;46.898;7.660;2023-03-21T04:04:48;3.20;70.50
42841;DHT22;28491;46.898;7.660;2023-03-21T04:07:20;3.20;69.50
42841;DHT22;28491;46.898;7.660;2023-03-21T04:09:46;3.20;70.70
42841;DHT22;28491;46.898;7.660;2023-03-21T04:12:12;3.10;71.20
42841;DHT22;28491;46.898;7.660;2023-03-21T04:14:38;3.20;73.30
42841;DHT22;28491;46.898;7.660;2023-03-21T04:17:04;3.30;74.10
42841;DHT22;28491;46.898;7.660;2023-03-21T04:19:29;3.40;74.00
42841;DHT22;28491;46.898;7.660;2023-03-21T04:21:55;3.40;72.30
42841;DHT22;28491;46.898;7.660;2023-03-21T04:24:21;3.20;71.10
42841;DHT22;28491;46.898;7.660;2023-03-21T04:26:46;3.30;72.60
42841;DHT22;28491;46.898;7.660;2023-03-21T04:29:12;3.30;73.00
42841;DHT22;28491;46.898;7.660;2023-03-21T04:31:37;3.20;72.50
42841;DHT22;28491;46.898;7.660;2023-03-21T04:34:06;3.10;72.10
42841;DHT22;28491;46.898;7.660;2023-03-21T04:36:37;3.20;74.40
42841;DHT22;28491;46.898;7.660;2023-03-21T04:39:10;3.20;75.40
42841;DHT22;28491;46.898;7.660;2023-03-21T04:41:40;3.30;76.00
42841;DHT22;28491;46.898;7.660;2023-03-21T04:44:06;3.50;76.80
42841;DHT22;28491;46.898;7.660;2023-03-21T04:46:33;3.50;73.80
42841;DHT22;28491;46.898;7.660;2023-03-21T04:48:58;3.50;72.90
42841;DHT22;28491;46.898;7.660;2023-03-21T04:51:24;3.60;71.00
42841;DHT22;28491;46.898;7.660;2023-03-21T04:53:50;3.50;67.80
42841;DHT22;28491;46.898;7.660;2023-03-21T04:56:17;3.40;67.60
42841;DHT22;28491;46.898;7.660;2023-03-21T04:58:42;3.40;67.80
42841;DHT22;28491;46.898;7.660;2023-03-21T05:01:08;3.40;68.40
42841;DHT22;28491;46.898;7.660;2023-03-21T05:03:34;3.30;68.00
42841;DHT22;28491;46.898;7.660;2023-03-21T05:06:05;3.30;68.10
42841;DHT22;28491;46.898;7.660;2023-03-21T05:08:33;3.30;68.00
42841;DHT22;28491;46.898;7.660;2023-03-21T05:10:58;3.20;69.50
42841;DHT22;28491;46.898;7.660;2023-03-21T05:13:24;3.10;71.30
42841;DHT22;28491;46.898;7.660;2023-03-21T05:15:50;3.20;72.60
42841;DHT22;28491;46.898;7.660;2023-03-21T05:18:15;3.30;70.30
42841;DHT22;28491;46.898;7.660;2023-03-21T05:20:50;3.40;70.20
42841;DHT22;28491;46.898;7.660;2023-03-21T05:23:19;3.30;67.90
42841;DHT22;28491;46.898;7.660;2023-03-21T05:25:45;3.20;67.70
42841;DHT22;28491;46.898;7.660;2023-03-21T05:28:11;3.20;68.10
42841;DHT22;28491;46.898;7.660;2023-03-21T05:30:36;3.20;68.90
42841;DHT22;28491;46.898;7.660;2023-03-21T05:33:03;3.20;71.30
42841;DHT22;28491;46.898;7.660;2023-03-21T05:35:29;3.30;72.50
42841;DHT22;28491;46.898;7.660;2023-03-21T05:37:54;3.30;69.80
42841;DHT22;28491;46.898;7.660;2023-03-21T05:40:20;3.20;68.10
42841;DHT22;28491;46.898;7.660;2023-03-21T05:42:46;3.10;68.30
42841;DHT22;28491;46.898;7.660;2023-03-21T05:45:13;3.20;67.40
42841;DHT22;28491;46.898;7.660;2023-03-21T05:47:38;3.30;68.50
42841;DHT22;28491;46.898;7.660;2023-03-21T05:50:04;3.40;67.00
42841;DHT22;28491;46.898;7.660;2023-03-21T05:52:30;3.40;67.50
42841;DHT22;28491;46.898;7.660;2023-03-21T05:54:55;3.60;66.00
42841;DHT22;28491;46.898;7.660;2023-03-21T05:57:21;3.60;65.50
42841;DHT22;28491;46.898;7.660;2023-03-21T05:59:47;3.60;64.90
42841;DHT22;28491;46.898;7.660;2023-03-21T06:02:12;3.70;65.80
42841;DHT22;28491;46.898;7.660;2023-03-21T06:04:38;3.70;65.80
42841;DHT22;28491;46.898;7.660;2023-03-21T06:07:03;3.90;65.80
42841;DHT22;28491;46.898;7.660;2023-03-21T06:09:29;4.00;65.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:11:56;4.00;64.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:14:22;4.10;64.70
42841;DHT22;28491;46.898;7.660;2023-03-21T06:16:48;4.30;64.30
42841;DHT22;28491;46.898;7.660;2023-03-21T06:19:15;4.50;62.10
42841;DHT22;28491;46.898;7.660;2023-03-21T06:21:41;4.50;60.30
42841;DHT22;28491;46.898;7.660;2023-03-21T06:24:06;4.60;60.90
42841;DHT22;28491;46.898;7.660;2023-03-21T06:26:32;4.60;60.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:28:58;4.70;60.20
42841;DHT22;28491;46.898;7.660;2023-03-21T06:31:24;5.10;45.50
42841;DHT22;28491;46.898;7.660;2023-03-21T06:33:51;6.00;22.60
42841;DHT22;28491;46.898;7.660;2023-03-21T06:36:17;7.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:38:42;7.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:41:08;7.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:43:34;7.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:46:00;8.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:48:26;8.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:50:53;8.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:53:20;8.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:55:49;8.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T06:58:15;8.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:00:41;8.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:03:06;8.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:05:34;9.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:08:00;9.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:10:25;9.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:12:51;10.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:15:16;9.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:17:42;9.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:20:08;9.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:22:36;9.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:25:02;9.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:27:28;9.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:29:54;9.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:32:19;9.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:34:45;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:37:10;9.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:39:36;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:42:02;10.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:44:28;10.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:46:54;10.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:49:20;10.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:51:45;10.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:54:11;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:56:37;10.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T07:59:02;10.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:01:29;10.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:03:55;10.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:06:21;10.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:08:46;10.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:11:12;10.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:13:39;11.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:16:05;11.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:18:31;11.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:20:57;12.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:23:23;12.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:25:51;12.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:28:17;12.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:30:43;12.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:33:09;13.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:35:34;13.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:38:03;12.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:40:29;12.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:42:54;12.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:45:20;12.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:47:47;12.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:50:16;12.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:52:43;12.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:55:09;12.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T08:57:35;12.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:00:02;12.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:02:32;12.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:04:57;13.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:07:23;13.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:09:49;14.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:12:17;14.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:14:42;15.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:17:08;15.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:19:33;15.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:21:59;15.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:24:25;16.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:26:51;16.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:29:17;17.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:31:47;17.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:34:13;17.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:36:40;17.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:39:08;17.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:44:33;18.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:49:48;18.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:52:29;18.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:54:56;18.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:57:28;17.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T09:59:58;17.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:02:39;18.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:05:17;18.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:07:53;18.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:10:27;18.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:12:54;18.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:15:22;17.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:17:54;17.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:20:24;17.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:22:53;16.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:25:33;17.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:28:01;17.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:32:59;17.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:35:29;16.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:38:01;17.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:40:27;17.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:45:46;17.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:48:12;16.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:50:38;17.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:53:17;17.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:55:46;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T10:58:19;17.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:00:54;17.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:03:26;17.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:06:04;17.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:08:35;17.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:11:07;18.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:13:41;18.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:16:22;18.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:18:55;18.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:21:21;18.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:23:54;18.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:28:53;18.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:31:20;18.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:33:54;18.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:38:58;18.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:41:28;18.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:43:54;18.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:46:25;18.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:48:51;18.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T11:56:46;18.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:02:10;18.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:07:20;18.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:10:32;18.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:20:38;18.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:39:38;17.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:42:39;17.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:45:30;17.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:50:59;17.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:56:12;17.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T12:58:50;17.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:01:17;16.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:03:49;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:06:18;16.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:08:51;16.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:11:20;16.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:14:00;16.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:17:31;16.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:19:46;17.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:22:27;17.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:25:05;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:27:33;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:30:16;17.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:32:43;17.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:35:22;17.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:40:40;16.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:43:43;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:46:14;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:49:01;16.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:56:28;16.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T13:58:59;16.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:01:31;16.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:04:16;16.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:09:28;16.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:11:54;16.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:14:23;16.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:16:53;16.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:19:19;16.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:21:48;16.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:24:16;16.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:26:48;16.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:29:25;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:31:54;16.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:34:21;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:36:46;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:39:20;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:41:53;16.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:44:26;16.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:47:07;16.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:49:35;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:52:04;16.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:54:31;16.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:57:00;16.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T14:59:31;16.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:02:00;16.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:04:28;16.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:06:57;15.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:09:25;15.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:11:53;15.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:14:24;15.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:16:51;15.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:19:22;15.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:21:51;15.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:24:26;15.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:27:03;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:29:29;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:31:57;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:34:26;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:36:59;15.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:39:27;15.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:44:26;15.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:46:53;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:49:23;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:52:04;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:54:45;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T15:57:24;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:00:39;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:02:42;15.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:05:28;15.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:08:21;15.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:10:50;15.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:13:16;15.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:15:42;15.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:18:08;15.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:20:46;15.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:23:14;15.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:25:41;15.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:28:15;15.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:30:41;14.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:33:10;14.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:35:36;14.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:38:02;14.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:40:32;14.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:42:58;14.40;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:45:24;14.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:47:49;14.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:50:32;14.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:52:59;14.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:55:25;13.90;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T16:57:51;13.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:00:20;13.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:02:48;13.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:05:14;13.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:07:40;13.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:10:18;13.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:12:44;13.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:15:10;13.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:17:36;13.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:20:31;13.30;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:22:56;13.20;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:25:21;13.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:27:47;13.10;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:30:23;13.00;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:32:50;12.80;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:35:16;12.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:37:43;12.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:40:22;12.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:42:48;12.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:45:15;12.70;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:47:41;12.60;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:50:30;12.50;1.00
42841;DHT22;28491;46.898;7.660;2023-03-21T17:52:58;12.40;1.00