sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2023-07-09T00:01:52;19.23;78.03
70336;SHT31;57756;47.408;18.940;2023-07-09T00:04:18;19.17;78.11
70336;SHT31;57756;47.408;18.940;2023-07-09T00:06:44;19.14;78.12
70336;SHT31;57756;47.408;18.940;2023-07-09T00:09:21;19.07;78.27
70336;SHT31;57756;47.408;18.940;2023-07-09T00:11:47;19.06;78.18
70336;SHT31;57756;47.408;18.940;2023-07-09T00:14:15;18.98;79.15
70336;SHT31;57756;47.408;18.940;2023-07-09T00:16:42;18.92;78.87
70336;SHT31;57756;47.408;18.940;2023-07-09T00:19:13;18.89;78.64
70336;SHT31;57756;47.408;18.940;2023-07-09T00:21:41;18.88;78.89
70336;SHT31;57756;47.408;18.940;2023-07-09T00:24:07;18.76;78.84
70336;SHT31;57756;47.408;18.940;2023-07-09T00:26:36;18.73;79.51
70336;SHT31;57756;47.408;18.940;2023-07-09T00:29:03;18.76;79.30
70336;SHT31;57756;47.408;18.940;2023-07-09T00:31:29;18.71;79.64
70336;SHT31;57756;47.408;18.940;2023-07-09T00:33:54;18.75;79.52
70336;SHT31;57756;47.408;18.940;2023-07-09T00:36:28;18.73;80.16
70336;SHT31;57756;47.408;18.940;2023-07-09T00:38:54;18.71;79.98
70336;SHT31;57756;47.408;18.940;2023-07-09T00:41:22;18.61;79.39
70336;SHT31;57756;47.408;18.940;2023-07-09T00:43:49;18.56;79.45
70336;SHT31;57756;47.408;18.940;2023-07-09T00:49:04;18.58;80.16
70336;SHT31;57756;47.408;18.940;2023-07-09T00:51:33;18.52;80.09
70336;SHT31;57756;47.408;18.940;2023-07-09T00:54:08;18.55;79.29
70336;SHT31;57756;47.408;18.940;2023-07-09T00:56:41;18.49;79.13
70336;SHT31;57756;47.408;18.940;2023-07-09T00:59:10;18.45;79.18
70336;SHT31;57756;47.408;18.940;2023-07-09T01:01:38;18.44;79.84
70336;SHT31;57756;47.408;18.940;2023-07-09T01:04:08;18.45;79.57
70336;SHT31;57756;47.408;18.940;2023-07-09T01:06:38;18.43;79.46
70336;SHT31;57756;47.408;18.940;2023-07-09T01:09:06;18.40;79.48
70336;SHT31;57756;47.408;18.940;2023-07-09T01:11:32;18.40;79.52
70336;SHT31;57756;47.408;18.940;2023-07-09T01:14:00;18.35;79.73
70336;SHT31;57756;47.408;18.940;2023-07-09T01:16:43;18.34;79.75
70336;SHT31;57756;47.408;18.940;2023-07-09T01:19:11;18.34;80.01
70336;SHT31;57756;47.408;18.940;2023-07-09T01:21:39;18.34;79.53
70336;SHT31;57756;47.408;18.940;2023-07-09T01:24:45;18.27;79.50
70336;SHT31;57756;47.408;18.940;2023-07-09T01:27:01;18.23;79.56
70336;SHT31;57756;47.408;18.940;2023-07-09T01:29:30;18.21;79.51
70336;SHT31;57756;47.408;18.940;2023-07-09T01:31:58;18.21;80.01
70336;SHT31;57756;47.408;18.940;2023-07-09T01:34:24;18.17;79.76
70336;SHT31;57756;47.408;18.940;2023-07-09T01:36:50;18.11;80.47
70336;SHT31;57756;47.408;18.940;2023-07-09T01:39:17;18.14;80.52
70336;SHT31;57756;47.408;18.940;2023-07-09T01:41:44;18.11;80.02
70336;SHT31;57756;47.408;18.940;2023-07-09T01:44:10;18.08;80.90
70336;SHT31;57756;47.408;18.940;2023-07-09T01:46:36;18.04;80.55
70336;SHT31;57756;47.408;18.940;2023-07-09T01:49:02;18.06;80.79
70336;SHT31;57756;47.408;18.940;2023-07-09T01:51:28;18.06;80.46
70336;SHT31;57756;47.408;18.940;2023-07-09T01:53:54;18.00;80.63
70336;SHT31;57756;47.408;18.940;2023-07-09T01:56:19;18.04;80.68
70336;SHT31;57756;47.408;18.940;2023-07-09T01:58:45;18.01;80.78
70336;SHT31;57756;47.408;18.940;2023-07-09T02:01:10;18.00;81.17
70336;SHT31;57756;47.408;18.940;2023-07-09T02:03:36;17.97;81.14
70336;SHT31;57756;47.408;18.940;2023-07-09T02:06:01;17.94;81.43
70336;SHT31;57756;47.408;18.940;2023-07-09T02:08:34;17.86;80.79
70336;SHT31;57756;47.408;18.940;2023-07-09T02:11:00;17.86;81.09
70336;SHT31;57756;47.408;18.940;2023-07-09T02:13:25;17.80;81.45
70336;SHT31;57756;47.408;18.940;2023-07-09T02:15:50;17.79;81.35
70336;SHT31;57756;47.408;18.940;2023-07-09T02:18:16;17.75;82.14
70336;SHT31;57756;47.408;18.940;2023-07-09T02:20:41;17.70;82.02
70336;SHT31;57756;47.408;18.940;2023-07-09T02:23:07;17.66;82.29
70336;SHT31;57756;47.408;18.940;2023-07-09T02:25:33;17.63;82.35
70336;SHT31;57756;47.408;18.940;2023-07-09T02:27:59;17.56;82.48
70336;SHT31;57756;47.408;18.940;2023-07-09T02:30:24;17.58;82.71
70336;SHT31;57756;47.408;18.940;2023-07-09T02:32:50;17.53;83.14
70336;SHT31;57756;47.408;18.940;2023-07-09T02:35:15;17.46;83.48
70336;SHT31;57756;47.408;18.940;2023-07-09T02:37:41;17.42;83.02
70336;SHT31;57756;47.408;18.940;2023-07-09T02:40:08;17.48;83.16
70336;SHT31;57756;47.408;18.940;2023-07-09T02:42:34;17.46;83.23
70336;SHT31;57756;47.408;18.940;2023-07-09T02:45:00;17.49;83.24
70336;SHT31;57756;47.408;18.940;2023-07-09T02:47:25;17.45;83.31
70336;SHT31;57756;47.408;18.940;2023-07-09T02:49:51;17.45;83.35
70336;SHT31;57756;47.408;18.940;2023-07-09T02:52:16;17.45;82.80
70336;SHT31;57756;47.408;18.940;2023-07-09T02:54:42;17.42;83.11
70336;SHT31;57756;47.408;18.940;2023-07-09T02:57:07;17.36;83.11
70336;SHT31;57756;47.408;18.940;2023-07-09T02:59:33;17.41;83.06
70336;SHT31;57756;47.408;18.940;2023-07-09T03:01:59;17.38;82.83
70336;SHT31;57756;47.408;18.940;2023-07-09T03:04:24;17.41;83.24
70336;SHT31;57756;47.408;18.940;2023-07-09T03:06:50;17.41;83.54
70336;SHT31;57756;47.408;18.940;2023-07-09T03:09:15;17.42;82.95
70336;SHT31;57756;47.408;18.940;2023-07-09T03:11:41;17.39;82.47
70336;SHT31;57756;47.408;18.940;2023-07-09T03:14:06;17.38;82.50
70336;SHT31;57756;47.408;18.940;2023-07-09T03:16:33;17.38;82.33
70336;SHT31;57756;47.408;18.940;2023-07-09T03:18:59;17.41;83.02
70336;SHT31;57756;47.408;18.940;2023-07-09T03:21:26;17.41;82.73
70336;SHT31;57756;47.408;18.940;2023-07-09T03:23:53;17.39;83.86
70336;SHT31;57756;47.408;18.940;2023-07-09T03:26:19;17.42;83.68
70336;SHT31;57756;47.408;18.940;2023-07-09T03:28:44;17.45;83.50
70336;SHT31;57756;47.408;18.940;2023-07-09T03:31:10;17.43;83.22
70336;SHT31;57756;47.408;18.940;2023-07-09T03:33:36;17.45;82.78
70336;SHT31;57756;47.408;18.940;2023-07-09T03:36:01;17.46;82.56
70336;SHT31;57756;47.408;18.940;2023-07-09T03:38:29;17.48;83.96
70336;SHT31;57756;47.408;18.940;2023-07-09T03:40:55;17.52;83.44
70336;SHT31;57756;47.408;18.940;2023-07-09T03:43:21;17.56;83.01
70336;SHT31;57756;47.408;18.940;2023-07-09T03:45:47;17.61;83.31
70336;SHT31;57756;47.408;18.940;2023-07-09T03:48:14;17.68;83.08
70336;SHT31;57756;47.408;18.940;2023-07-09T03:50:41;17.75;84.19
70336;SHT31;57756;47.408;18.940;2023-07-09T03:53:07;17.80;83.50
70336;SHT31;57756;47.408;18.940;2023-07-09T03:55:33;17.85;83.15
70336;SHT31;57756;47.408;18.940;2023-07-09T03:57:58;17.89;82.88
70336;SHT31;57756;47.408;18.940;2023-07-09T04:00:24;17.93;82.79
70336;SHT31;57756;47.408;18.940;2023-07-09T04:02:52;18.07;84.31
70336;SHT31;57756;47.408;18.940;2023-07-09T04:05:17;18.17;84.33
70336;SHT31;57756;47.408;18.940;2023-07-09T04:07:43;18.20;84.37
70336;SHT31;57756;47.408;18.940;2023-07-09T04:10:10;18.24;84.01
70336;SHT31;57756;47.408;18.940;2023-07-09T04:12:35;18.28;84.49
70336;SHT31;57756;47.408;18.940;2023-07-09T04:15:04;18.37;84.35
70336;SHT31;57756;47.408;18.940;2023-07-09T04:17:31;18.43;83.86
70336;SHT31;57756;47.408;18.940;2023-07-09T04:19:56;18.45;83.37
70336;SHT31;57756;47.408;18.940;2023-07-09T04:22:22;18.48;83.26
70336;SHT31;57756;47.408;18.940;2023-07-09T04:24:47;18.54;83.19
70336;SHT31;57756;47.408;18.940;2023-07-09T04:27:13;18.58;83.02
70336;SHT31;57756;47.408;18.940;2023-07-09T04:29:39;18.72;83.28
70336;SHT31;57756;47.408;18.940;2023-07-09T04:32:06;18.89;84.09
70336;SHT31;57756;47.408;18.940;2023-07-09T04:34:32;19.11;83.88
70336;SHT31;57756;47.408;18.940;2023-07-09T04:36:58;19.28;83.49
70336;SHT31;57756;47.408;18.940;2023-07-09T04:39:23;19.54;83.79
70336;SHT31;57756;47.408;18.940;2023-07-09T04:41:49;19.72;84.15
70336;SHT31;57756;47.408;18.940;2023-07-09T04:44:14;20.02;83.51
70336;SHT31;57756;47.408;18.940;2023-07-09T04:46:40;20.26;83.67
70336;SHT31;57756;47.408;18.940;2023-07-09T04:49:06;20.51;83.56
70336;SHT31;57756;47.408;18.940;2023-07-09T04:51:32;20.78;82.31
70336;SHT31;57756;47.408;18.940;2023-07-09T04:53:58;20.98;82.14
70336;SHT31;57756;47.408;18.940;2023-07-09T04:56:24;21.26;82.29
70336;SHT31;57756;47.408;18.940;2023-07-09T04:58:49;21.50;80.51
70336;SHT31;57756;47.408;18.940;2023-07-09T05:01:15;21.78;79.41
70336;SHT31;57756;47.408;18.940;2023-07-09T05:03:40;22.04;76.98
70336;SHT31;57756;47.408;18.940;2023-07-09T05:06:06;22.32;76.37
70336;SHT31;57756;47.408;18.940;2023-07-09T05:08:31;22.63;75.18
70336;SHT31;57756;47.408;18.940;2023-07-09T05:10:57;22.93;75.71
70336;SHT31;57756;47.408;18.940;2023-07-09T05:13:26;23.17;72.68
70336;SHT31;57756;47.408;18.940;2023-07-09T05:15:52;23.45;72.43
70336;SHT31;57756;47.408;18.940;2023-07-09T05:18:18;23.66;71.82
70336;SHT31;57756;47.408;18.940;2023-07-09T05:20:45;23.94;70.77
70336;SHT31;57756;47.408;18.940;2023-07-09T05:23:11;24.13;68.73
70336;SHT31;57756;47.408;18.940;2023-07-09T05:25:37;24.40;68.31
70336;SHT31;57756;47.408;18.940;2023-07-09T05:28:03;24.64;67.61
70336;SHT31;57756;47.408;18.940;2023-07-09T05:30:29;24.89;66.59
70336;SHT31;57756;47.408;18.940;2023-07-09T05:32:55;25.17;67.17
70336;SHT31;57756;47.408;18.940;2023-07-09T05:35:26;25.31;66.49
70336;SHT31;57756;47.408;18.940;2023-07-09T05:37:54;25.54;65.45
70336;SHT31;57756;47.408;18.940;2023-07-09T05:40:20;25.74;64.01
70336;SHT31;57756;47.408;18.940;2023-07-09T05:42:46;25.99;66.07
70336;SHT31;57756;47.408;18.940;2023-07-09T05:45:11;26.10;63.69
70336;SHT31;57756;47.408;18.940;2023-07-09T05:47:37;26.33;63.47
70336;SHT31;57756;47.408;18.940;2023-07-09T05:50:03;26.63;63.65
70336;SHT31;57756;47.408;18.940;2023-07-09T05:52:29;26.65;62.28
70336;SHT31;57756;47.408;18.940;2023-07-09T05:54:55;26.80;61.93
70336;SHT31;57756;47.408;18.940;2023-07-09T05:57:21;27.05;61.14
70336;SHT31;57756;47.408;18.940;2023-07-09T05:59:46;27.23;61.25
70336;SHT31;57756;47.408;18.940;2023-07-09T06:02:13;27.47;60.20
70336;SHT31;57756;47.408;18.940;2023-07-09T06:04:39;27.50;62.34
70336;SHT31;57756;47.408;18.940;2023-07-09T06:07:05;27.74;62.15
70336;SHT31;57756;47.408;18.940;2023-07-09T06:09:31;28.02;61.41
70336;SHT31;57756;47.408;18.940;2023-07-09T06:11:57;28.18;62.94
70336;SHT31;57756;47.408;18.940;2023-07-09T06:14:22;28.31;63.24
70336;SHT31;57756;47.408;18.940;2023-07-09T06:16:48;28.51;63.37
70336;SHT31;57756;47.408;18.940;2023-07-09T06:19:13;28.83;61.62
70336;SHT31;57756;47.408;18.940;2023-07-09T06:21:39;29.08;61.94
70336;SHT31;57756;47.408;18.940;2023-07-09T06:24:06;29.17;61.07
70336;SHT31;57756;47.408;18.940;2023-07-09T06:26:31;29.49;61.25
70336;SHT31;57756;47.408;18.940;2023-07-09T06:28:57;29.68;59.63
70336;SHT31;57756;47.408;18.940;2023-07-09T06:31:22;29.97;59.63
70336;SHT31;57756;47.408;18.940;2023-07-09T06:33:49;30.09;57.05
70336;SHT31;57756;47.408;18.940;2023-07-09T06:36:17;30.34;57.33
70336;SHT31;57756;47.408;18.940;2023-07-09T06:38:42;30.60;56.62
70336;SHT31;57756;47.408;18.940;2023-07-09T06:41:08;30.86;56.09
70336;SHT31;57756;47.408;18.940;2023-07-09T06:43:34;31.15;55.22
70336;SHT31;57756;47.408;18.940;2023-07-09T06:46:00;31.06;53.49
70336;SHT31;57756;47.408;18.940;2023-07-09T06:48:27;31.54;54.66
70336;SHT31;57756;47.408;18.940;2023-07-09T06:50:54;31.60;54.20
70336;SHT31;57756;47.408;18.940;2023-07-09T06:53:21;31.71;53.27
70336;SHT31;57756;47.408;18.940;2023-07-09T06:55:47;31.78;52.43
70336;SHT31;57756;47.408;18.940;2023-07-09T06:58:17;31.99;52.58
70336;SHT31;57756;47.408;18.940;2023-07-09T07:00:42;32.21;51.64
70336;SHT31;57756;47.408;18.940;2023-07-09T07:03:09;32.18;46.63
70336;SHT31;57756;47.408;18.940;2023-07-09T07:05:35;32.50;46.02
70336;SHT31;57756;47.408;18.940;2023-07-09T07:08:02;32.61;45.65
70336;SHT31;57756;47.408;18.940;2023-07-09T07:10:28;32.88;45.81
70336;SHT31;57756;47.408;18.940;2023-07-09T07:12:55;32.87;45.09
70336;SHT31;57756;47.408;18.940;2023-07-09T07:15:20;33.24;44.82
70336;SHT31;57756;47.408;18.940;2023-07-09T07:17:46;33.32;44.30
70336;SHT31;57756;47.408;18.940;2023-07-09T07:20:13;33.53;44.89
70336;SHT31;57756;47.408;18.940;2023-07-09T07:22:39;33.93;45.48
70336;SHT31;57756;47.408;18.940;2023-07-09T07:25:06;34.03;43.11
70336;SHT31;57756;47.408;18.940;2023-07-09T07:27:33;33.97;42.07
70336;SHT31;57756;47.408;18.940;2023-07-09T07:29:58;34.18;43.00
70336;SHT31;57756;47.408;18.940;2023-07-09T07:32:24;34.28;42.52
70336;SHT31;57756;47.408;18.940;2023-07-09T07:34:50;34.36;42.12
70336;SHT31;57756;47.408;18.940;2023-07-09T07:37:18;34.41;42.32
70336;SHT31;57756;47.408;18.940;2023-07-09T07:39:44;34.34;42.36
70336;SHT31;57756;47.408;18.940;2023-07-09T07:42:10;34.83;42.28
70336;SHT31;57756;47.408;18.940;2023-07-09T07:44:35;35.16;40.66
70336;SHT31;57756;47.408;18.940;2023-07-09T07:47:01;35.36;41.15
70336;SHT31;57756;47.408;18.940;2023-07-09T07:49:26;35.49;42.01
70336;SHT31;57756;47.408;18.940;2023-07-09T07:51:52;35.74;40.80
70336;SHT31;57756;47.408;18.940;2023-07-09T07:54:17;35.73;42.36
70336;SHT31;57756;47.408;18.940;2023-07-09T07:56:44;35.70;40.85
70336;SHT31;57756;47.408;18.940;2023-07-09T07:59:19;35.19;40.75
70336;SHT31;57756;47.408;18.940;2023-07-09T08:01:44;35.44;41.09
70336;SHT31;57756;47.408;18.940;2023-07-09T08:04:10;35.49;41.26
70336;SHT31;57756;47.408;18.940;2023-07-09T08:06:35;35.65;41.21
70336;SHT31;57756;47.408;18.940;2023-07-09T08:09:01;35.82;40.84
70336;SHT31;57756;47.408;18.940;2023-07-09T08:11:26;36.16;40.97
70336;SHT31;57756;47.408;18.940;2023-07-09T08:13:53;36.35;40.67
70336;SHT31;57756;47.408;18.940;2023-07-09T08:16:19;36.62;41.17
70336;SHT31;57756;47.408;18.940;2023-07-09T08:18:44;36.52;40.93
70336;SHT31;57756;47.408;18.940;2023-07-09T08:21:10;36.70;40.17
70336;SHT31;57756;47.408;18.940;2023-07-09T08:23:35;36.33;39.54
70336;SHT31;57756;47.408;18.940;2023-07-09T08:26:02;36.39;40.49
70336;SHT31;57756;47.408;18.940;2023-07-09T08:28:29;36.80;41.06
70336;SHT31;57756;47.408;18.940;2023-07-09T08:30:55;36.79;40.77
70336;SHT31;57756;47.408;18.940;2023-07-09T08:33:22;36.95;39.32
70336;SHT31;57756;47.408;18.940;2023-07-09T08:35:52;37.27;40.99
70336;SHT31;57756;47.408;18.940;2023-07-09T08:38:18;37.39;38.94
70336;SHT31;57756;47.408;18.940;2023-07-09T08:43:34;37.10;38.83
70336;SHT31;57756;47.408;18.940;2023-07-09T08:46:13;37.28;38.34
70336;SHT31;57756;47.408;18.940;2023-07-09T08:48:45;37.17;39.79
70336;SHT31;57756;47.408;18.940;2023-07-09T08:51:32;37.32;39.97
70336;SHT31;57756;47.408;18.940;2023-07-09T08:54:00;37.80;39.43
70336;SHT31;57756;47.408;18.940;2023-07-09T08:56:29;37.92;37.80
70336;SHT31;57756;47.408;18.940;2023-07-09T08:58:58;37.66;37.70
70336;SHT31;57756;47.408;18.940;2023-07-09T09:01:38;37.86;39.51
70336;SHT31;57756;47.408;18.940;2023-07-09T09:07:38;38.14;37.75
70336;SHT31;57756;47.408;18.940;2023-07-09T09:10:05;38.54;38.05
70336;SHT31;57756;47.408;18.940;2023-07-09T09:12:47;38.69;37.62
70336;SHT31;57756;47.408;18.940;2023-07-09T09:15:18;38.51;36.49
70336;SHT31;57756;47.408;18.940;2023-07-09T09:17:48;38.76;36.38
70336;SHT31;57756;47.408;18.940;2023-07-09T09:20:21;38.98;35.47
70336;SHT31;57756;47.408;18.940;2023-07-09T09:22:58;39.57;35.98
70336;SHT31;57756;47.408;18.940;2023-07-09T09:25:33;39.27;35.80
70336;SHT31;57756;47.408;18.940;2023-07-09T09:28:01;39.33;36.38
70336;SHT31;57756;47.408;18.940;2023-07-09T09:30:27;39.80;35.74
70336;SHT31;57756;47.408;18.940;2023-07-09T09:32:56;39.36;35.32
70336;SHT31;57756;47.408;18.940;2023-07-09T09:35:28;39.47;35.11
70336;SHT31;57756;47.408;18.940;2023-07-09T09:37:57;39.54;34.31
70336;SHT31;57756;47.408;18.940;2023-07-09T09:40:24;39.22;35.25
70336;SHT31;57756;47.408;18.940;2023-07-09T09:42:52;39.72;35.78
70336;SHT31;57756;47.408;18.940;2023-07-09T09:45:21;39.82;35.21
70336;SHT31;57756;47.408;18.940;2023-07-09T09:47:48;39.95;34.91
70336;SHT31;57756;47.408;18.940;2023-07-09T09:50:18;40.40;34.96
70336;SHT31;57756;47.408;18.940;2023-07-09T09:52:46;40.20;33.78
70336;SHT31;57756;47.408;18.940;2023-07-09T09:55:20;40.71;33.48
70336;SHT31;57756;47.408;18.940;2023-07-09T09:57:52;40.73;33.69
70336;SHT31;57756;47.408;18.940;2023-07-09T10:00:21;40.60;35.89
70336;SHT31;57756;47.408;18.940;2023-07-09T10:02:48;40.88;34.64
70336;SHT31;57756;47.408;18.940;2023-07-09T10:05:21;40.54;32.97
70336;SHT31;57756;47.408;18.940;2023-07-09T10:08:02;40.60;35.69
70336;SHT31;57756;47.408;18.940;2023-07-09T10:10:30;40.64;33.90
70336;SHT31;57756;47.408;18.940;2023-07-09T10:13:28;40.74;35.97
70336;SHT31;57756;47.408;18.940;2023-07-09T10:16:07;40.79;32.86
70336;SHT31;57756;47.408;18.940;2023-07-09T10:18:52;40.77;33.61
70336;SHT31;57756;47.408;18.940;2023-07-09T10:21:34;40.93;35.32
70336;SHT31;57756;47.408;18.940;2023-07-09T10:26:44;41.55;33.69
70336;SHT31;57756;47.408;18.940;2023-07-09T10:32:22;41.87;33.21
70336;SHT31;57756;47.408;18.940;2023-07-09T10:36:02;41.86;33.10
70336;SHT31;57756;47.408;18.940;2023-07-09T10:40:46;42.54;33.77
70336;SHT31;57756;47.408;18.940;2023-07-09T10:43:25;40.90;31.80
70336;SHT31;57756;47.408;18.940;2023-07-09T10:45:59;39.36;35.56
70336;SHT31;57756;47.408;18.940;2023-07-09T10:50:58;38.58;36.87
70336;SHT31;57756;47.408;18.940;2023-07-09T10:53:55;38.82;36.48
70336;SHT31;57756;47.408;18.940;2023-07-09T10:56:26;38.92;37.41
70336;SHT31;57756;47.408;18.940;2023-07-09T10:59:17;40.29;37.08
70336;SHT31;57756;47.408;18.940;2023-07-09T11:01:47;40.83;34.37
70336;SHT31;57756;47.408;18.940;2023-07-09T11:06:46;41.11;34.26
70336;SHT31;57756;47.408;18.940;2023-07-09T11:09:32;41.27;33.43
70336;SHT31;57756;47.408;18.940;2023-07-09T11:12:10;40.81;33.21
70336;SHT31;57756;47.408;18.940;2023-07-09T11:14:41;41.12;33.25
70336;SHT31;57756;47.408;18.940;2023-07-09T11:17:16;41.45;34.17
70336;SHT31;57756;47.408;18.940;2023-07-09T11:19:46;41.53;32.88
70336;SHT31;57756;47.408;18.940;2023-07-09T11:22:50;42.31;35.17
70336;SHT31;57756;47.408;18.940;2023-07-09T11:25:30;42.01;34.49
70336;SHT31;57756;47.408;18.940;2023-07-09T11:28:06;42.25;34.69
70336;SHT31;57756;47.408;18.940;2023-07-09T11:30:31;42.13;34.57
70336;SHT31;57756;47.408;18.940;2023-07-09T11:33:04;42.03;36.20
70336;SHT31;57756;47.408;18.940;2023-07-09T11:35:51;41.70;33.61
70336;SHT31;57756;47.408;18.940;2023-07-09T11:38:24;41.92;35.73
70336;SHT31;57756;47.408;18.940;2023-07-09T11:40:52;41.07;34.24
70336;SHT31;57756;47.408;18.940;2023-07-09T11:43:33;39.30;37.33
70336;SHT31;57756;47.408;18.940;2023-07-09T11:46:24;39.97;35.66
70336;SHT31;57756;47.408;18.940;2023-07-09T11:48:53;40.59;36.14
70336;SHT31;57756;47.408;18.940;2023-07-09T11:51:37;40.59;34.89
70336;SHT31;57756;47.408;18.940;2023-07-09T11:54:05;41.31;35.06
70336;SHT31;57756;47.408;18.940;2023-07-09T11:56:30;41.14;33.86
70336;SHT31;57756;47.408;18.940;2023-07-09T11:58:57;41.00;33.48
70336;SHT31;57756;47.408;18.940;2023-07-09T12:01:28;41.34;33.17
70336;SHT31;57756;47.408;18.940;2023-07-09T12:03:56;41.21;33.09
70336;SHT31;57756;47.408;18.940;2023-07-09T12:06:23;41.19;35.10
70336;SHT31;57756;47.408;18.940;2023-07-09T12:08:50;40.98;34.08
70336;SHT31;57756;47.408;18.940;2023-07-09T12:11:20;40.73;32.79
70336;SHT31;57756;47.408;18.940;2023-07-09T12:13:46;40.23;35.50
70336;SHT31;57756;47.408;18.940;2023-07-09T12:18:51;41.18;34.32
70336;SHT31;57756;47.408;18.940;2023-07-09T12:21:18;41.29;33.40
70336;SHT31;57756;47.408;18.940;2023-07-09T12:23:44;40.42;34.41
70336;SHT31;57756;47.408;18.940;2023-07-09T12:26:15;40.25;34.45
70336;SHT31;57756;47.408;18.940;2023-07-09T12:28:41;40.79;32.96
70336;SHT31;57756;47.408;18.940;2023-07-09T12:31:13;40.20;32.84
70336;SHT31;57756;47.408;18.940;2023-07-09T12:33:47;40.12;33.65
70336;SHT31;57756;47.408;18.940;2023-07-09T12:36:14;39.82;33.07
70336;SHT31;57756;47.408;18.940;2023-07-09T12:38:42;40.29;33.44
70336;SHT31;57756;47.408;18.940;2023-07-09T12:41:19;40.25;31.93
70336;SHT31;57756;47.408;18.940;2023-07-09T12:43:46;40.08;35.24
70336;SHT31;57756;47.408;18.940;2023-07-09T12:46:12;40.01;36.80
70336;SHT31;57756;47.408;18.940;2023-07-09T12:48:37;40.26;35.68
70336;SHT31;57756;47.408;18.940;2023-07-09T12:51:07;39.46;35.74
70336;SHT31;57756;47.408;18.940;2023-07-09T12:53:33;38.79;36.88
70336;SHT31;57756;47.408;18.940;2023-07-09T12:56:00;38.89;35.24
70336;SHT31;57756;47.408;18.940;2023-07-09T12:58:32;38.76;34.46
70336;SHT31;57756;47.408;18.940;2023-07-09T13:01:05;38.48;35.23
70336;SHT31;57756;47.408;18.940;2023-07-09T13:03:33;38.34;36.07
70336;SHT31;57756;47.408;18.940;2023-07-09T13:06:03;38.06;35.88
70336;SHT31;57756;47.408;18.940;2023-07-09T13:08:31;38.17;35.13
70336;SHT31;57756;47.408;18.940;2023-07-09T13:10:57;38.24;34.78
70336;SHT31;57756;47.408;18.940;2023-07-09T13:13:25;38.34;34.72
70336;SHT31;57756;47.408;18.940;2023-07-09T13:15:56;38.48;35.06
70336;SHT31;57756;47.408;18.940;2023-07-09T13:18:24;37.89;34.42
70336;SHT31;57756;47.408;18.940;2023-07-09T13:20:54;38.14;33.85
70336;SHT31;57756;47.408;18.940;2023-07-09T13:23:23;38.27;35.47
70336;SHT31;57756;47.408;18.940;2023-07-09T13:25:50;38.09;34.58
70336;SHT31;57756;47.408;18.940;2023-07-09T13:30:53;37.86;35.07
70336;SHT31;57756;47.408;18.940;2023-07-09T13:33:19;37.74;35.21
70336;SHT31;57756;47.408;18.940;2023-07-09T13:35:45;37.76;34.98
70336;SHT31;57756;47.408;18.940;2023-07-09T13:38:19;37.59;35.89
70336;SHT31;57756;47.408;18.940;2023-07-09T13:40:48;37.68;35.60
70336;SHT31;57756;47.408;18.940;2023-07-09T13:43:15;37.34;35.00
70336;SHT31;57756;47.408;18.940;2023-07-09T13:45:42;37.14;36.48
70336;SHT31;57756;47.408;18.940;2023-07-09T13:48:16;36.94;35.82
70336;SHT31;57756;47.408;18.940;2023-07-09T13:50:44;37.08;36.15
70336;SHT31;57756;47.408;18.940;2023-07-09T13:53:15;36.79;36.13
70336;SHT31;57756;47.408;18.940;2023-07-09T13:55:41;36.52;36.14
70336;SHT31;57756;47.408;18.940;2023-07-09T13:58:11;36.21;36.30
70336;SHT31;57756;47.408;18.940;2023-07-09T14:00:38;36.04;36.47
70336;SHT31;57756;47.408;18.940;2023-07-09T14:05:40;35.54;37.29
70336;SHT31;57756;47.408;18.940;2023-07-09T14:08:08;35.34;37.50
70336;SHT31;57756;47.408;18.940;2023-07-09T14:10:34;35.43;37.53
70336;SHT31;57756;47.408;18.940;2023-07-09T14:13:00;35.40;37.81
70336;SHT31;57756;47.408;18.940;2023-07-09T14:15:27;35.16;36.60
70336;SHT31;57756;47.408;18.940;2023-07-09T14:17:53;35.33;38.22
70336;SHT31;57756;47.408;18.940;2023-07-09T14:20:20;35.10;37.77
70336;SHT31;57756;47.408;18.940;2023-07-09T14:22:47;35.14;39.92
70336;SHT31;57756;47.408;18.940;2023-07-09T14:25:19;35.04;38.36
70336;SHT31;57756;47.408;18.940;2023-07-09T14:27:46;35.03;37.83
70336;SHT31;57756;47.408;18.940;2023-07-09T14:30:16;35.07;36.63
70336;SHT31;57756;47.408;18.940;2023-07-09T14:32:43;34.91;38.83
70336;SHT31;57756;47.408;18.940;2023-07-09T14:35:14;34.78;38.95
70336;SHT31;57756;47.408;18.940;2023-07-09T14:37:40;34.61;39.25
70336;SHT31;57756;47.408;18.940;2023-07-09T14:40:06;34.62;39.24
70336;SHT31;57756;47.408;18.940;2023-07-09T14:42:32;34.38;39.82
70336;SHT31;57756;47.408;18.940;2023-07-09T14:44:57;34.48;39.30
70336;SHT31;57756;47.408;18.940;2023-07-09T14:47:23;34.29;37.80
70336;SHT31;57756;47.408;18.940;2023-07-09T14:49:50;34.27;37.45
70336;SHT31;57756;47.408;18.940;2023-07-09T14:52:19;34.09;39.20
70336;SHT31;57756;47.408;18.940;2023-07-09T14:54:46;33.89;40.44
70336;SHT31;57756;47.408;18.940;2023-07-09T14:57:24;33.61;40.44
70336;SHT31;57756;47.408;18.940;2023-07-09T14:59:51;33.62;40.25
70336;SHT31;57756;47.408;18.940;2023-07-09T15:02:41;33.68;39.45
70336;SHT31;57756;47.408;18.940;2023-07-09T15:05:17;33.48;40.36
70336;SHT31;57756;47.408;18.940;2023-07-09T15:07:43;33.35;38.32
70336;SHT31;57756;47.408;18.940;2023-07-09T15:10:15;33.43;40.17
70336;SHT31;57756;47.408;18.940;2023-07-09T15:12:42;33.38;39.53
70336;SHT31;57756;47.408;18.940;2023-07-09T15:15:24;33.42;40.93
70336;SHT31;57756;47.408;18.940;2023-07-09T15:17:50;33.34;40.11
70336;SHT31;57756;47.408;18.940;2023-07-09T15:20:17;33.35;40.14
70336;SHT31;57756;47.408;18.940;2023-07-09T15:22:43;33.10;38.98
70336;SHT31;57756;47.408;18.940;2023-07-09T15:25:16;33.07;40.44
70336;SHT31;57756;47.408;18.940;2023-07-09T15:27:42;33.08;40.46
70336;SHT31;57756;47.408;18.940;2023-07-09T15:30:28;32.91;39.60
70336;SHT31;57756;47.408;18.940;2023-07-09T15:32:59;32.67;40.13
70336;SHT31;57756;47.408;18.940;2023-07-09T15:35:31;32.81;41.02
70336;SHT31;57756;47.408;18.940;2023-07-09T15:37:57;32.80;40.19
70336;SHT31;57756;47.408;18.940;2023-07-09T15:40:26;32.74;40.71
70336;SHT31;57756;47.408;18.940;2023-07-09T15:43:00;32.69;40.35
70336;SHT31;57756;47.408;18.940;2023-07-09T15:45:29;32.76;40.62
70336;SHT31;57756;47.408;18.940;2023-07-09T15:47:55;32.61;41.38
70336;SHT31;57756;47.408;18.940;2023-07-09T15:50:22;32.60;40.52
70336;SHT31;57756;47.408;18.940;2023-07-09T15:52:49;32.35;40.63
70336;SHT31;57756;47.408;18.940;2023-07-09T15:55:17;32.36;41.34